sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-08-31T00:01:31;1007.7;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:05:31;1007.6;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:09:31;1007.6;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:13:31;1007.6;;;11.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:17:31;1007.6;;;11.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:21:31;1007.6;;;11.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:25:31;1007.6;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:29:31;1007.6;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:33:31;1007.6;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:37:31;1007.6;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:41:31;1007.6;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:45:31;1007.6;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:49:31;1007.7;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:53:31;1007.6;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T00:57:31;1007.6;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:01:34;1007.6;;;11;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:05:35;1007.6;;;11;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:09:41;1007.6;;;11;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:13:31;1007.6;;;11;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:17:31;1007.6;;;11;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:21:33;1007.6;;;11;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:25:32;1007.7;;;11;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:33:31;1007.7;;;11;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:37:34;1007.8;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:41:32;1007.7;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:45:31;1007.8;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:49:35;1007.8;;;11.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:53:31;1007.8;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T01:57:31;1007.8;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:01:32;1007.8;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:05:31;1007.8;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:09:31;1007.8;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:13:31;1007.7;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:17:31;1007.7;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:21:31;1007.7;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:25:31;1007.7;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:29:31;1007.8;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:33:31;1007.7;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:37:31;1007.7;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:41:31;1007.7;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:45:31;1007.7;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:49:31;1007.8;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:53:31;1007.8;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T02:57:31;1007.9;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:01:31;1007.9;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:05:31;1007.8;;;11.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:09:31;1007.8;;;11.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:13:32;1007.8;;;11.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:17:31;1007.8;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:21:31;1007.8;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:25:31;1007.8;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:29:31;1007.7;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:33:31;1007.7;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:37:31;1007.7;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:41:31;1007.8;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:45:31;1007.8;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:49:32;1007.8;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:53:31;1007.8;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T03:57:31;1007.8;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:01:31;1007.8;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:05:32;1007.8;;;11.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:09:31;1007.9;;;11.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:13:31;1007.9;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:17:31;1007.9;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:21:31;1007.9;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:25:31;1008;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:29:31;1008;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:33:31;1008;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:37:32;1008.1;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:41:31;1008.1;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:45:31;1008.1;;;10.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:49:31;1008.2;;;10.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:53:31;1008.2;;;11;100
56594;BME280;42474;51.660;5.824;2023-08-31T04:57:31;1008.3;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:01:31;1008.4;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:05:31;1008.4;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:09:31;1008.5;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:13:31;1008.6;;;11.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:17:32;1008.6;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:21:31;1008.7;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:25:31;1008.8;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:29:31;1008.8;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:33:31;1008.8;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:37:32;1008.8;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:41:31;1008.9;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:45:32;1008.9;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:49:31;1008.9;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:53:31;1008.9;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T05:57:31;1008.9;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:01:32;1008.9;;;11.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:05:31;1009;;;12;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:09:31;1009;;;12.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:13:31;1009.1;;;12.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:17:31;1009.1;;;12.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:21:31;1009.1;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:25:32;1009.2;;;12.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:29:31;1009.2;;;12.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:33:31;1009.2;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:37:32;1009.2;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:41:31;1009.2;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:45:31;1009.2;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:49:33;1009.2;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:53:31;1009.3;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-31T06:57:31;1009.3;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:01:32;1009.3;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:05:33;1009.4;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:09:32;1009.4;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:13:31;1009.5;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:17:31;1009.5;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:21:31;1009.5;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:25:31;1009.5;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:29:32;1009.5;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:33:32;1009.5;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T07:37:32;1009.5;;;16.4;98.5
56594;BME280;42474;51.660;5.824;2023-08-31T07:41:31;1009.6;;;16.4;98
56594;BME280;42474;51.660;5.824;2023-08-31T07:45:32;1009.6;;;16.1;99
56594;BME280;42474;51.660;5.824;2023-08-31T07:49:31;1009.5;;;16.4;97.5
56594;BME280;42474;51.660;5.824;2023-08-31T07:53:31;1009.5;;;17;98.5
56594;BME280;42474;51.660;5.824;2023-08-31T07:57:32;1009.6;;;17.4;93.5
56594;BME280;42474;51.660;5.824;2023-08-31T08:01:31;1009.6;;;17.4;92.5
56594;BME280;42474;51.660;5.824;2023-08-31T08:05:32;1009.6;;;17.7;91
56594;BME280;42474;51.660;5.824;2023-08-31T08:09:32;1009.6;;;17.8;91.5
56594;BME280;42474;51.660;5.824;2023-08-31T08:13:32;1009.6;;;17.7;90.5
56594;BME280;42474;51.660;5.824;2023-08-31T08:17:32;1009.7;;;18.2;88.5
56594;BME280;42474;51.660;5.824;2023-08-31T08:21:32;1009.7;;;18.3;87
56594;BME280;42474;51.660;5.824;2023-08-31T08:25:32;1009.7;;;18.2;85
56594;BME280;42474;51.660;5.824;2023-08-31T08:29:31;1009.7;;;18.5;88
56594;BME280;42474;51.660;5.824;2023-08-31T08:33:32;1009.6;;;18.6;85
56594;BME280;42474;51.660;5.824;2023-08-31T08:37:32;1009.7;;;18.6;86
56594;BME280;42474;51.660;5.824;2023-08-31T08:41:32;1009.7;;;18.7;85.5
56594;BME280;42474;51.660;5.824;2023-08-31T08:45:35;1009.7;;;18.9;82.5
56594;BME280;42474;51.660;5.824;2023-08-31T08:49:32;1009.7;;;18.8;83.5
56594;BME280;42474;51.660;5.824;2023-08-31T08:53:32;1009.8;;;18.9;82.5
56594;BME280;42474;51.660;5.824;2023-08-31T08:57:32;1009.8;;;19.1;82.5
56594;BME280;42474;51.660;5.824;2023-08-31T09:01:32;1009.7;;;19.5;81.5
56594;BME280;42474;51.660;5.824;2023-08-31T09:05:32;1009.8;;;19;79
56594;BME280;42474;51.660;5.824;2023-08-31T09:09:32;1009.8;;;18.8;80.5
56594;BME280;42474;51.660;5.824;2023-08-31T09:13:32;1009.7;;;19.4;79.5
56594;BME280;42474;51.660;5.824;2023-08-31T09:17:37;1009.8;;;19.5;78.5
56594;BME280;42474;51.660;5.824;2023-08-31T09:21:35;1009.8;;;19.7;74.5
56594;BME280;42474;51.660;5.824;2023-08-31T09:25:32;1009.8;;;19.6;73.5
56594;BME280;42474;51.660;5.824;2023-08-31T09:29:32;1009.8;;;19.7;74
56594;BME280;42474;51.660;5.824;2023-08-31T09:33:32;1009.8;;;20.1;74
56594;BME280;42474;51.660;5.824;2023-08-31T09:37:32;1009.8;;;20.6;69
56594;BME280;42474;51.660;5.824;2023-08-31T09:41:32;1009.8;;;20.1;67
56594;BME280;42474;51.660;5.824;2023-08-31T09:45:32;1009.9;;;20.7;67
56594;BME280;42474;51.660;5.824;2023-08-31T09:49:32;1009.8;;;20;66
56594;BME280;42474;51.660;5.824;2023-08-31T09:53:32;1009.8;;;20.6;64.5
56594;BME280;42474;51.660;5.824;2023-08-31T09:57:32;1009.9;;;20.6;62
56594;BME280;42474;51.660;5.824;2023-08-31T10:01:32;1009.9;;;19.8;66
56594;BME280;42474;51.660;5.824;2023-08-31T10:05:32;1009.9;;;19.7;64
56594;BME280;42474;51.660;5.824;2023-08-31T10:09:32;1009.9;;;19.3;66.5
56594;BME280;42474;51.660;5.824;2023-08-31T10:13:32;1010;;;19.4;68.5
56594;BME280;42474;51.660;5.824;2023-08-31T10:17:32;1010;;;19.1;66.5
56594;BME280;42474;51.660;5.824;2023-08-31T10:21:32;1009.9;;;19;67.5
56594;BME280;42474;51.660;5.824;2023-08-31T10:25:59;1009.9;;;18.9;68.5
56594;BME280;42474;51.660;5.824;2023-08-31T10:29:32;1009.9;;;19.3;71
56594;BME280;42474;51.660;5.824;2023-08-31T10:33:32;1009.8;;;19.8;67
56594;BME280;42474;51.660;5.824;2023-08-31T10:37:32;1009.8;;;19.7;67.5
56594;BME280;42474;51.660;5.824;2023-08-31T10:41:33;1009.7;;;20.4;65
56594;BME280;42474;51.660;5.824;2023-08-31T10:45:37;1009.7;;;20.6;65.5
56594;BME280;42474;51.660;5.824;2023-08-31T10:49:32;1009.7;;;21;65.5
56594;BME280;42474;51.660;5.824;2023-08-31T10:53:32;1009.7;;;20.7;66.5
56594;BME280;42474;51.660;5.824;2023-08-31T10:57:32;1009.7;;;20.6;60
56594;BME280;42474;51.660;5.824;2023-08-31T11:01:59;1009.6;;;21;61
56594;BME280;42474;51.660;5.824;2023-08-31T11:05:32;1009.6;;;21.5;60.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:09:32;1009.5;;;22.1;56.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:13:32;1009.6;;;21.8;60
56594;BME280;42474;51.660;5.824;2023-08-31T11:17:32;1009.6;;;21.9;55
56594;BME280;42474;51.660;5.824;2023-08-31T11:21:32;1009.6;;;21.6;55.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:25:32;1009.7;;;21.5;56.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:29:32;1009.6;;;20.9;59
56594;BME280;42474;51.660;5.824;2023-08-31T11:33:32;1009.6;;;20.7;59.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:37:32;1009.6;;;20.8;58.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:41:32;1009.9;;;20.5;59.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:45:32;1009.8;;;20.3;65.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:49:32;1009.8;;;19.9;69.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:53:32;1009.9;;;18.9;73.5
56594;BME280;42474;51.660;5.824;2023-08-31T11:57:32;1009.9;;;18.6;76.5
56594;BME280;42474;51.660;5.824;2023-08-31T12:01:32;1010;;;18.4;79
56594;BME280;42474;51.660;5.824;2023-08-31T12:05:44;1009.9;;;18.2;81
56594;BME280;42474;51.660;5.824;2023-08-31T12:09:32;1009.9;;;18.2;81.5
56594;BME280;42474;51.660;5.824;2023-08-31T12:13:32;1009.9;;;18.3;82
56594;BME280;42474;51.660;5.824;2023-08-31T12:17:32;1010;;;18.5;81
56594;BME280;42474;51.660;5.824;2023-08-31T12:21:32;1010.2;;;18;85.5
56594;BME280;42474;51.660;5.824;2023-08-31T12:25:32;1010.3;;;17.3;92.5
56594;BME280;42474;51.660;5.824;2023-08-31T12:29:32;1010.3;;;16.8;99
56594;BME280;42474;51.660;5.824;2023-08-31T12:33:32;1010.3;;;17;100
56594;BME280;42474;51.660;5.824;2023-08-31T12:37:32;1010.2;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T12:41:32;1010.3;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T12:45:32;1010.4;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T12:49:32;1010.4;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T12:53:32;1010.3;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T12:57:32;1010.3;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T13:01:32;1010.3;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T13:05:32;1010.2;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T13:09:32;1010.3;;;17.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T13:13:32;1010.3;;;17.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T13:17:32;1010.3;;;17.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T13:21:32;1010.3;;;17.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T13:25:32;1010.2;;;18;99.5
56594;BME280;42474;51.660;5.824;2023-08-31T13:29:32;1010.2;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T13:33:32;1010.2;;;19;99
56594;BME280;42474;51.660;5.824;2023-08-31T13:37:32;1010.2;;;19.6;94.5
56594;BME280;42474;51.660;5.824;2023-08-31T13:41:32;1010.2;;;19.9;93.5
56594;BME280;42474;51.660;5.824;2023-08-31T13:45:32;1010.2;;;19.3;90.5
56594;BME280;42474;51.660;5.824;2023-08-31T13:49:32;1010.3;;;18.9;91
56594;BME280;42474;51.660;5.824;2023-08-31T13:53:32;1010.4;;;18.6;92.5
56594;BME280;42474;51.660;5.824;2023-08-31T13:57:32;1010.3;;;18.4;92
56594;BME280;42474;51.660;5.824;2023-08-31T14:01:32;1010.3;;;18.3;93
56594;BME280;42474;51.660;5.824;2023-08-31T14:05:32;1010.3;;;18.3;94
56594;BME280;42474;51.660;5.824;2023-08-31T14:09:32;1010.2;;;18.2;93.5
56594;BME280;42474;51.660;5.824;2023-08-31T14:13:32;1010.2;;;18.3;92.5
56594;BME280;42474;51.660;5.824;2023-08-31T14:17:32;1010.2;;;18.3;90.5
56594;BME280;42474;51.660;5.824;2023-08-31T14:21:32;1010.2;;;18.7;89
56594;BME280;42474;51.660;5.824;2023-08-31T14:25:33;1010.1;;;19.6;82
56594;BME280;42474;51.660;5.824;2023-08-31T14:29:32;1010.1;;;20.3;79
56594;BME280;42474;51.660;5.824;2023-08-31T14:33:32;1010.1;;;20.6;76
56594;BME280;42474;51.660;5.824;2023-08-31T14:37:32;1010.1;;;20.8;73
56594;BME280;42474;51.660;5.824;2023-08-31T14:41:32;1010.1;;;21.3;70
56594;BME280;42474;51.660;5.824;2023-08-31T14:45:32;1010.1;;;21.9;70.5
56594;BME280;42474;51.660;5.824;2023-08-31T14:49:32;1010.1;;;21.6;69.5
56594;BME280;42474;51.660;5.824;2023-08-31T14:53:32;1010.2;;;21.2;67.5
56594;BME280;42474;51.660;5.824;2023-08-31T14:57:32;1010.2;;;20.9;65
56594;BME280;42474;51.660;5.824;2023-08-31T15:01:32;1010.2;;;20.6;67
56594;BME280;42474;51.660;5.824;2023-08-31T15:05:32;1010.2;;;20.6;70
56594;BME280;42474;51.660;5.824;2023-08-31T15:09:32;1010.2;;;20.2;68
56594;BME280;42474;51.660;5.824;2023-08-31T15:13:32;1010.2;;;19.9;69.5
56594;BME280;42474;51.660;5.824;2023-08-31T15:17:32;1010.3;;;19.9;72.5
56594;BME280;42474;51.660;5.824;2023-08-31T15:21:32;1010.2;;;19.7;71
56594;BME280;42474;51.660;5.824;2023-08-31T15:25:32;1010.2;;;20.1;73.5
56594;BME280;42474;51.660;5.824;2023-08-31T15:29:33;1010.3;;;20.6;69.5
56594;BME280;42474;51.660;5.824;2023-08-31T15:33:32;1010.3;;;20.9;67.5
56594;BME280;42474;51.660;5.824;2023-08-31T15:37:32;1010.3;;;20.7;67
56594;BME280;42474;51.660;5.824;2023-08-31T15:41:32;1010.3;;;20.4;69
56594;BME280;42474;51.660;5.824;2023-08-31T15:45:32;1010.3;;;19.9;68.5
56594;BME280;42474;51.660;5.824;2023-08-31T15:49:32;1010.3;;;19.7;70
56594;BME280;42474;51.660;5.824;2023-08-31T15:53:32;1010.3;;;19.6;71.5
56594;BME280;42474;51.660;5.824;2023-08-31T15:57:32;1010.3;;;19.6;72.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:01:32;1010.3;;;19.6;71.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:05:32;1010.3;;;19.9;72
56594;BME280;42474;51.660;5.824;2023-08-31T16:09:32;1010.3;;;20.1;73.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:13:32;1010.4;;;20.2;72.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:17:32;1010.4;;;20;74
56594;BME280;42474;51.660;5.824;2023-08-31T16:21:32;1010.4;;;19.8;72.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:25:32;1010.4;;;19.5;72.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:29:32;1010.4;;;19.6;75
56594;BME280;42474;51.660;5.824;2023-08-31T16:33:32;1010.4;;;19.3;75.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:37:32;1010.4;;;19;76.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:41:32;1010.5;;;19;78
56594;BME280;42474;51.660;5.824;2023-08-31T16:45:32;1010.5;;;19;79
56594;BME280;42474;51.660;5.824;2023-08-31T16:49:32;1010.6;;;18.8;80.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:53:32;1010.6;;;18.5;81.5
56594;BME280;42474;51.660;5.824;2023-08-31T16:57:32;1010.6;;;18.6;83
56594;BME280;42474;51.660;5.824;2023-08-31T17:01:32;1010.6;;;18.6;82.5
56594;BME280;42474;51.660;5.824;2023-08-31T17:05:32;1010.6;;;18.5;84
56594;BME280;42474;51.660;5.824;2023-08-31T17:09:32;1010.6;;;18.4;84.5
56594;BME280;42474;51.660;5.824;2023-08-31T17:13:32;1010.6;;;18.4;84
56594;BME280;42474;51.660;5.824;2023-08-31T17:17:32;1010.6;;;18.4;82.5
56594;BME280;42474;51.660;5.824;2023-08-31T17:21:32;1010.6;;;18.4;83.5
56594;BME280;42474;51.660;5.824;2023-08-31T17:25:32;1010.6;;;18.3;83.5
56594;BME280;42474;51.660;5.824;2023-08-31T17:29:32;1010.6;;;18.3;84
56594;BME280;42474;51.660;5.824;2023-08-31T17:33:32;1010.5;;;18.3;84.5
56594;BME280;42474;51.660;5.824;2023-08-31T17:37:32;1010.5;;;18.3;84.5
56594;BME280;42474;51.660;5.824;2023-08-31T17:41:32;1010.6;;;18.2;85.5
56594;BME280;42474;51.660;5.824;2023-08-31T17:45:32;1010.6;;;18.1;87.5
56594;BME280;42474;51.660;5.824;2023-08-31T17:49:33;1010.7;;;18;88
56594;BME280;42474;51.660;5.824;2023-08-31T17:53:32;1010.7;;;17.9;89
56594;BME280;42474;51.660;5.824;2023-08-31T17:57:32;1010.7;;;17.8;88.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:01:32;1010.7;;;17.7;89.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:05:32;1010.7;;;17.5;91
56594;BME280;42474;51.660;5.824;2023-08-31T18:09:32;1010.8;;;17.4;90.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:13:32;1010.8;;;17.4;91.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:17:32;1010.8;;;17.3;92
56594;BME280;42474;51.660;5.824;2023-08-31T18:21:32;1010.8;;;17.1;93
56594;BME280;42474;51.660;5.824;2023-08-31T18:25:32;1010.8;;;17;95.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:29:32;1010.8;;;16.9;96.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:33:32;1010.8;;;16.7;98
56594;BME280;42474;51.660;5.824;2023-08-31T18:37:32;1010.8;;;16.7;98.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:41:32;1010.8;;;16.7;98.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:45:32;1010.8;;;16.5;99.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:49:32;1010.8;;;16.5;99.5
56594;BME280;42474;51.660;5.824;2023-08-31T18:53:32;1010.8;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T18:57:32;1010.8;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:01:32;1010.8;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:05:32;1010.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:09:32;1010.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:13:32;1010.9;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:17:32;1011;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:21:32;1011;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:25:32;1011.1;;;15.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:29:32;1011.1;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:33:32;1011.1;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:37:32;1011.1;;;15.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:41:32;1011.2;;;15.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:45:32;1011.2;;;15.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:49:32;1011.3;;;15.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:53:32;1011.3;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T19:57:32;1011.3;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:01:32;1011.3;;;15.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:05:32;1011.3;;;15;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:09:32;1011.3;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:13:32;1011.3;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:17:32;1011.4;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:21:32;1011.4;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:25:32;1011.5;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:29:32;1011.5;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:33:32;1011.5;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:37:34;1011.5;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:41:32;1011.5;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:45:32;1011.5;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:49:32;1011.4;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:53:32;1011.4;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T20:57:32;1011.4;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:01:32;1011.4;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:05:32;1011.3;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:09:32;1011.3;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:13:32;1011.4;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:17:32;1011.5;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:21:32;1011.5;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:25:32;1011.4;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:29:32;1011.4;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:33:32;1011.4;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:37:32;1011.4;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:41:32;1011.4;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:45:32;1011.5;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:49:32;1011.4;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:53:32;1011.5;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T21:57:32;1011.4;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:01:32;1011.5;;;13.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:05:32;1011.5;;;13.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:09:33;1011.5;;;13.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:13:32;1011.6;;;13.7;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:17:32;1011.5;;;13.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:21:32;1011.6;;;13.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:25:32;1011.6;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:29:32;1011.6;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:33:32;1011.6;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:37:32;1011.6;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:41:32;1011.6;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:45:32;1011.6;;;13.5;100
56594;BME280;42474;51.660;5.824;2023-08-31T22:49:32;1011.5;;;13.5;100