sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2024-03-23T00:56:05;101434.03;;;13.73;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T00:58:50;101536.38;;;14.47;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:01:35;101358.94;;;13.45;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:04:19;101574.06;;;14.59;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:07:04;101455.50;;;13.89;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:09:49;101488.53;;;14.06;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:12:34;101503.25;;;14.14;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:15:18;101488.31;;;14.10;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:18:03;101460.38;;;13.81;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:20:48;101457.16;;;13.92;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:23:33;101567.22;;;14.54;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:26:18;101483.19;;;14.06;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:29:02;101517.88;;;14.25;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:31:48;101457.22;;;13.90;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:34:32;101423.38;;;13.73;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:37:17;101501.91;;;14.23;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:40:02;101519.38;;;14.30;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:43:03;101432.56;;;13.85;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:45:48;101444.56;;;13.95;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:48:33;101512.94;;;14.34;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:51:18;101477.56;;;14.12;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:54:04;101482.75;;;14.15;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:56:50;101509.47;;;14.32;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T01:59:35;101427.34;;;13.84;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:02:20;101429.00;;;13.86;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:05:05;101327.78;;;13.28;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:07:50;101508.84;;;14.27;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:10:35;101371.22;;;13.30;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:13:20;101512.13;;;14.15;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:16:05;101462.94;;;13.83;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:18:50;101419.25;;;13.66;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:21:35;101476.59;;;13.95;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:24:20;101440.31;;;13.72;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:27:05;101413.94;;;13.47;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:29:50;101403.28;;;13.47;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:32:34;101449.50;;;13.67;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:35:20;101487.19;;;13.78;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:38:04;101484.59;;;13.95;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:40:50;101416.31;;;13.53;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:43:35;101376.03;;;13.22;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:46:19;101379.91;;;13.14;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:49:04;101388.75;;;13.15;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:51:49;101508.72;;;13.92;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:54:35;101466.94;;;13.74;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T02:57:20;101457.50;;;13.48;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:00:05;101463.50;;;13.32;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:02:51;101484.13;;;13.29;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:05:36;101457.19;;;13.14;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:08:20;101419.63;;;13.00;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:11:05;101490.41;;;13.47;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:13:50;101473.16;;;13.35;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:16:35;101527.75;;;13.66;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:19:20;101517.53;;;13.56;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:22:05;101474.38;;;13.28;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:24:50;101431.63;;;12.90;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:27:35;101562.19;;;13.72;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:30:19;101498.50;;;13.25;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:33:04;101587.50;;;13.62;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:35:49;101538.38;;;13.28;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:38:34;101521.44;;;13.08;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:41:19;101561.53;;;13.26;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:44:04;101520.75;;;13.03;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:46:49;101562.94;;;13.55;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:49:34;101524.28;;;13.45;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:52:19;101555.06;;;13.52;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:55:13;101489.91;;;13.18;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T03:57:57;101402.56;;;12.65;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:00:42;101555.59;;;13.60;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:03:27;101448.22;;;12.97;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:06:15;101508.84;;;13.32;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:09:03;101542.53;;;13.33;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:11:48;101546.63;;;13.42;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:14:32;101563.81;;;13.55;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:17:17;101566.94;;;13.45;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:20:03;101558.78;;;13.29;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:22:52;101532.34;;;13.02;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:25:38;101503.44;;;12.72;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:28:23;101519.84;;;12.84;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:31:07;101473.09;;;12.55;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:33:52;101543.25;;;13.16;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:36:37;101496.38;;;12.92;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:39:22;101541.41;;;13.19;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:42:07;101574.03;;;13.46;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:44:51;101473.66;;;12.83;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:47:37;101467.88;;;12.73;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:50:22;101526.34;;;12.97;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:53:07;101300.69;;;11.78;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:55:52;101468.63;;;12.77;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T04:58:37;101506.22;;;12.90;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:01:23;101577.91;;;13.16;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:04:08;101515.63;;;12.99;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:06:53;101589.38;;;13.41;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:09:37;101571.09;;;13.31;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:12:22;101563.81;;;13.14;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:15:07;101464.00;;;12.60;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:17:52;101582.53;;;13.33;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:20:38;101567.19;;;13.18;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:23:24;101532.47;;;12.99;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:26:10;101444.00;;;12.29;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:28:54;101560.59;;;13.06;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:31:39;101583.00;;;13.23;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:34:26;101579.66;;;13.18;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:37:11;101506.91;;;12.75;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:39:56;101581.47;;;13.17;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:42:41;101453.19;;;12.43;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:45:26;101532.63;;;12.96;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:48:11;101473.78;;;12.60;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:50:56;101604.50;;;13.18;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:53:41;101578.59;;;13.01;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:56:26;101436.88;;;12.30;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T05:59:11;101596.47;;;13.20;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:01:56;101571.59;;;12.99;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:04:41;101583.88;;;13.03;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:07:26;101560.56;;;12.86;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:10:11;101582.06;;;13.03;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:12:56;101580.72;;;13.13;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:15:41;101518.28;;;12.78;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:18:26;101484.97;;;12.68;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:21:15;101471.06;;;12.61;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:24:00;101576.13;;;13.17;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:26:44;101546.47;;;13.04;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:29:29;101578.81;;;13.17;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:32:14;101539.41;;;12.83;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:34:59;101607.84;;;13.03;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:37:44;101586.25;;;12.88;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:40:29;101554.47;;;12.62;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:43:13;101591.47;;;12.90;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:45:58;101557.50;;;12.75;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:48:45;101484.16;;;12.23;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:51:29;101618.59;;;13.00;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:54:14;101504.34;;;12.29;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:56:59;101626.94;;;12.92;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T06:59:44;101449.91;;;11.94;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:02:29;101534.69;;;12.47;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:05:13;101556.09;;;12.66;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:07:58;101643.94;;;13.32;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:10:43;101661.81;;;13.30;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:13:28;101676.22;;;13.46;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:16:13;101573.78;;;12.89;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:18:58;101591.25;;;12.96;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:21:44;101679.56;;;13.51;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:24:29;101639.34;;;13.35;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:27:15;101592.19;;;13.15;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:30:00;101566.06;;;13.03;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:32:45;101674.34;;;13.69;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:35:30;101420.34;;;12.22;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:38:15;101608.03;;;13.41;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:41:11;101630.34;;;13.58;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:43:56;101330.13;;;11.73;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:46:41;101611.56;;;13.41;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:49:26;101736.41;;;14.13;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:52:10;101717.72;;;14.13;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:54:55;101666.38;;;13.88;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T07:57:40;101709.03;;;14.29;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:00:24;101738.44;;;14.48;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:03:09;101657.50;;;14.08;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:05:54;101517.56;;;13.36;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:08:40;101571.84;;;13.74;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:11:29;101622.69;;;14.09;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:14:14;101613.34;;;14.00;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:16:59;101711.75;;;14.67;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:19:43;101730.53;;;14.84;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:22:28;101626.38;;;14.26;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:25:13;101671.16;;;14.58;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:27:58;101644.97;;;14.48;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:30:43;101734.63;;;15.10;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:33:28;101709.28;;;15.00;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:36:13;101695.34;;;14.93;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:39:01;101728.97;;;15.16;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:41:46;101712.66;;;15.03;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:44:30;101722.03;;;15.12;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:47:15;101666.44;;;14.82;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:50:00;101661.09;;;14.82;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:52:45;101768.09;;;15.54;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:55:30;101670.91;;;15.01;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T08:58:15;101706.41;;;15.22;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:01:10;101742.03;;;15.40;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:03:55;101773.88;;;15.63;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:06:42;101607.19;;;14.74;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:09:27;101740.31;;;15.56;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:12:12;101663.03;;;15.15;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:14:57;101715.63;;;15.51;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:17:41;101735.72;;;15.77;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:20:26;101678.50;;;15.45;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:23:11;101780.44;;;16.10;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:25:56;101784.06;;;16.09;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:28:41;101692.47;;;15.67;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:31:25;101693.28;;;15.69;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:34:10;101764.44;;;16.08;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:36:55;101749.63;;;16.01;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:39:40;101637.09;;;15.35;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:42:26;101750.59;;;16.00;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:45:18;101752.00;;;16.07;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:48:05;101672.19;;;15.46;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:50:51;101785.38;;;16.18;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:53:37;101617.28;;;15.21;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:56:22;101807.13;;;16.29;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T09:59:07;101734.84;;;15.94;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:01:53;101771.19;;;16.16;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:04:41;101834.19;;;16.58;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:07:26;101711.00;;;15.89;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:10:15;101737.81;;;16.05;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:13:00;101772.84;;;16.18;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:15:45;101747.63;;;16.22;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:18:30;101746.53;;;16.26;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:21:16;101735.63;;;16.14;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:24:08;101810.16;;;16.72;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:26:56;101644.72;;;15.77;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:29:41;101751.78;;;16.45;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:32:25;101769.00;;;16.57;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:35:19;101815.34;;;16.92;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:38:07;101782.47;;;16.89;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:40:53;101792.78;;;16.97;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:43:39;101788.59;;;16.91;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:46:24;101724.13;;;16.61;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:49:09;101661.34;;;16.33;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:51:53;101780.31;;;17.11;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:54:40;101733.34;;;16.88;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T10:57:34;101777.13;;;17.21;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:00:23;101673.03;;;16.64;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:03:35;101772.16;;;17.29;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:06:48;101757.09;;;17.26;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:09:42;101618.66;;;16.46;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:12:30;101760.81;;;17.40;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:15:17;101669.06;;;16.87;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:18:04;101700.00;;;17.08;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:20:49;101703.13;;;17.16;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:23:34;101642.25;;;16.87;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:26:19;101721.69;;;17.35;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:29:10;101720.56;;;17.40;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:31:56;101639.22;;;16.93;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:34:40;101648.56;;;17.02;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:37:25;101635.75;;;16.91;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:40:20;101723.47;;;17.51;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:43:06;101726.75;;;17.56;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:45:52;101640.31;;;17.05;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:48:38;101668.97;;;17.34;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:51:22;101679.56;;;17.52;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:54:08;101700.53;;;17.75;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:57:07;101688.63;;;17.79;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T11:59:52;101648.81;;;17.57;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:02:37;101386.00;;;16.08;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:05:22;101681.94;;;17.87;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:08:20;101612.47;;;17.52;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:13:50;101635.88;;;17.78;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:16:36;101661.84;;;18.08;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:19:21;101581.03;;;17.68;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:22:07;101307.88;;;16.16;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:24:53;101534.44;;;17.55;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:27:38;101645.22;;;18.30;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:30:22;101542.97;;;17.76;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:33:07;101500.97;;;17.60;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:35:52;101571.66;;;18.04;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:38:38;101578.41;;;18.24;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:41:23;101620.16;;;18.44;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:44:08;101579.69;;;18.18;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:46:56;101618.97;;;18.48;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:49:40;101566.03;;;18.21;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:52:25;101530.59;;;18.02;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:55:13;101587.13;;;18.42;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T12:57:58;101606.50;;;18.47;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:00:43;101617.13;;;18.63;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:03:28;101617.38;;;18.73;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:06:13;101500.63;;;18.22;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:08:58;101553.13;;;18.41;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:11:43;101598.00;;;18.68;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:14:27;101523.28;;;18.18;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:17:12;101521.44;;;18.19;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:19:57;101575.34;;;18.57;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:22:42;101593.25;;;18.71;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:25:27;101530.59;;;18.29;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:28:12;101552.34;;;18.53;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:30:57;101532.53;;;18.54;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:33:50;101484.06;;;18.29;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:36:35;101475.78;;;18.32;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:39:20;101579.16;;;18.95;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:42:05;101388.09;;;17.76;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:44:50;101529.75;;;18.56;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:47:35;101508.81;;;18.34;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:50:19;101504.44;;;18.46;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:53:04;101499.44;;;18.67;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:55:50;101503.22;;;18.64;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T13:58:35;101544.81;;;18.85;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:01:20;101596.53;;;19.16;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:04:04;101521.72;;;18.69;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:06:49;101530.88;;;18.66;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:09:34;101474.28;;;18.28;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:12:19;101443.94;;;18.13;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:15:07;101480.22;;;18.73;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:17:52;101479.41;;;18.58;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:20:39;101366.25;;;17.83;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:23:28;101489.31;;;18.57;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:26:13;101571.63;;;19.00;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:28:58;101501.59;;;18.61;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:31:43;101497.50;;;18.56;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:34:27;101462.72;;;18.40;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:37:15;101497.53;;;18.69;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:40:00;101455.34;;;18.56;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:42:44;101448.00;;;18.46;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:45:29;101530.19;;;18.90;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:48:14;101575.84;;;19.04;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:51:00;101567.56;;;19.07;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:53:45;101533.72;;;18.77;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:56:30;101576.03;;;18.88;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T14:59:15;101497.69;;;18.53;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T15:02:00;101458.72;;;18.33;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T15:04:45;101570.38;;;19.05;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T15:07:33;101506.13;;;18.61;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T15:10:18;101589.09;;;19.07;100.00
54308;BME280;40208;39.778;2.710;2024-03-23T15:13:03;101587.56;;;19.03;100.00