sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75504;SDS011;64085;54.974;73.410;2022-11-11T00:00:35;14.57;;;7.35;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:03:01;15.15;;;8.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:05:28;17.00;;;9.20;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:07:57;14.20;;;8.20;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:10:27;14.25;;;7.55;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:12:56;15.90;;;10.23;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:15:23;14.73;;;8.63;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:17:49;17.80;;;8.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:20:33;15.57;;;8.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:23:19;15.60;;;9.57;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:26:04;17.95;;;8.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:28:30;18.15;;;10.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:31:00;15.75;;;7.80;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:33:29;13.63;;;8.70;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:35:55;15.63;;;7.57;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:38:21;15.73;;;8.98;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:41:05;15.25;;;9.48;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:43:31;15.88;;;7.90;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:45:57;13.02;;;7.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:48:43;15.55;;;8.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:51:27;17.42;;;8.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:53:53;14.88;;;7.78;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:56:20;13.50;;;7.07;;
75504;SDS011;64085;54.974;73.410;2022-11-11T00:58:46;13.77;;;8.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:01:12;15.80;;;9.63;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:03:38;11.98;;;7.53;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:06:04;13.10;;;7.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:08:30;14.75;;;8.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:10:57;14.77;;;7.88;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:13:27;12.77;;;8.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:16:16;17.00;;;7.60;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:18:47;16.63;;;9.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:21:18;16.83;;;9.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:23:46;14.40;;;8.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:28:41;14.30;;;7.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:31:09;14.57;;;7.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:33:38;13.40;;;8.30;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:36:09;16.40;;;7.22;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:38:42;13.27;;;7.57;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:41:13;14.70;;;7.07;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:46:33;15.20;;;8.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:54:37;14.32;;;8.15;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:57:12;13.75;;;8.40;;
75504;SDS011;64085;54.974;73.410;2022-11-11T01:59:45;15.52;;;8.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:02:24;13.32;;;7.40;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:04:55;14.52;;;7.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:07:40;12.35;;;7.80;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:10:07;12.45;;;7.15;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:12:33;13.40;;;7.90;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:15:18;15.13;;;7.97;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:17:44;18.92;;;10.15;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:20:12;15.50;;;8.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:25:17;18.75;;;6.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:27:49;15.25;;;7.82;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:30:17;19.48;;;8.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:32:46;17.00;;;9.30;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:35:15;15.98;;;8.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:37:45;22.52;;;9.82;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:40:16;18.17;;;9.82;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:42:44;20.83;;;10.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:45:10;20.50;;;9.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:47:36;16.80;;;10.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:50:02;21.05;;;10.20;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:52:28;21.38;;;10.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:54:54;22.17;;;9.98;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:57:20;18.85;;;10.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T02:59:46;17.20;;;10.10;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:02:12;20.52;;;10.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:04:38;20.67;;;11.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:07:04;18.42;;;10.43;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:09:30;22.45;;;10.80;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:11:56;22.23;;;11.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:14:22;22.45;;;12.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:16:48;22.65;;;12.27;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:19:32;22.33;;;11.40;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:21:59;21.48;;;10.43;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:24:25;21.55;;;11.10;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:27:14;18.08;;;9.30;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:29:40;17.98;;;9.27;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:32:07;15.50;;;9.88;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:34:33;19.45;;;9.98;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:36:59;21.80;;;9.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:39:44;22.27;;;9.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:42:09;21.35;;;9.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:44:35;18.42;;;9.23;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:47:01;18.95;;;9.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:49:26;19.90;;;9.35;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:51:52;21.02;;;8.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:54:18;14.70;;;9.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:56:44;17.15;;;9.40;;
75504;SDS011;64085;54.974;73.410;2022-11-11T03:59:10;15.20;;;8.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:01:35;20.60;;;10.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:04:19;16.85;;;9.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:07:04;19.38;;;8.20;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:09:47;22.00;;;9.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:12:32;17.77;;;8.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:15:20;15.35;;;9.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:18:04;18.40;;;8.10;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:20:30;15.35;;;8.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:23:14;18.70;;;9.68;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:25:40;19.90;;;9.43;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:28:17;15.15;;;9.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:31:01;18.48;;;9.23;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:33:26;17.15;;;10.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:35:52;19.63;;;10.23;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:38:18;20.38;;;11.15;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:41:02;17.80;;;9.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:43:28;19.90;;;10.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:45:58;20.20;;;9.68;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:48:24;16.98;;;8.63;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:50:50;17.23;;;9.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:53:16;17.75;;;9.60;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:55:42;15.98;;;8.82;;
75504;SDS011;64085;54.974;73.410;2022-11-11T04:58:28;16.00;;;9.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:00:57;15.30;;;9.02;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:03:23;14.52;;;9.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:05:53;11.88;;;7.50;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:08:43;12.95;;;7.47;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:13:56;14.23;;;9.20;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:16:46;16.52;;;8.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:19:32;12.95;;;8.73;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:22:36;17.45;;;9.68;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:25:04;15.43;;;8.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:27:49;14.80;;;8.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:30:15;12.70;;;7.88;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:32:41;15.70;;;8.50;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:35:08;14.93;;;7.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:37:34;13.63;;;8.07;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:40:00;19.25;;;8.90;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:42:26;10.93;;;6.35;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:44:52;16.65;;;9.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:47:18;17.50;;;8.55;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:49:44;15.13;;;7.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:52:10;13.10;;;7.35;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:54:37;17.30;;;10.48;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:57:04;15.23;;;8.73;;
75504;SDS011;64085;54.974;73.410;2022-11-11T05:59:30;14.82;;;8.73;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:01:55;17.88;;;9.55;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:04:21;15.23;;;8.57;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:06:47;14.23;;;8.07;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:09:13;16.90;;;8.63;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:11:39;15.88;;;9.30;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:14:05;14.48;;;8.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:16:30;17.52;;;10.15;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:18:56;15.13;;;8.70;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:21:23;16.80;;;8.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:23:49;17.98;;;9.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:26:15;17.55;;;8.77;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:28:54;19.13;;;9.27;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:31:22;14.88;;;8.35;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:33:51;15.25;;;7.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:36:18;15.90;;;8.68;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:38:45;15.88;;;9.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:41:12;14.32;;;7.55;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:43:39;17.75;;;10.02;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:46:06;18.35;;;9.07;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:48:34;15.02;;;8.88;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:51:02;15.88;;;9.10;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:53:29;15.30;;;8.57;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:55:56;17.52;;;9.57;;
75504;SDS011;64085;54.974;73.410;2022-11-11T06:58:22;14.82;;;8.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:00:48;14.70;;;8.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:03:16;14.98;;;8.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:05:43;16.40;;;8.02;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:08:13;16.65;;;8.73;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:10:42;15.27;;;8.68;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:13:10;18.80;;;9.15;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:15:36;18.45;;;9.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:18:02;16.65;;;8.15;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:20:28;14.43;;;8.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:22:55;18.58;;;10.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:25:21;17.95;;;10.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:27:46;17.83;;;10.70;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:30:13;14.48;;;10.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:32:48;14.35;;;7.97;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:35:15;17.67;;;9.60;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:37:42;14.13;;;8.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:40:09;16.92;;;8.50;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:42:38;17.20;;;9.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:45:05;16.27;;;9.70;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:47:32;20.83;;;10.55;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:50:04;19.33;;;9.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:52:31;16.33;;;9.55;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:54:57;19.42;;;9.02;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:57:23;19.08;;;9.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T07:59:49;17.02;;;9.02;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:02:15;21.67;;;11.48;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:04:41;19.60;;;9.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:07:07;25.88;;;15.70;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:09:33;28.40;;;15.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:11:59;28.10;;;16.58;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:14:43;24.33;;;15.07;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:17:09;18.85;;;12.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:19:34;17.27;;;10.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:22:00;19.00;;;11.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:24:26;20.10;;;11.40;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:26:52;15.43;;;9.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:29:18;18.48;;;10.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:31:44;17.90;;;10.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:34:10;19.05;;;11.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:36:37;18.40;;;11.27;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:39:03;19.70;;;10.20;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:41:28;18.35;;;10.57;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:43:54;27.52;;;13.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:46:20;22.58;;;11.98;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:48:47;20.98;;;10.07;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:51:13;22.23;;;11.70;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:53:40;20.05;;;11.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:56:06;19.65;;;12.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T08:58:32;20.35;;;11.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:00:58;18.77;;;11.57;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:03:26;23.23;;;13.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:05:51;20.02;;;10.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:08:17;20.20;;;10.48;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:10:43;19.50;;;10.02;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:13:09;20.70;;;11.55;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:15:35;23.42;;;12.68;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:18:01;19.30;;;12.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:20:27;20.33;;;10.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:22:53;21.00;;;9.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:25:19;24.25;;;12.68;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:27:58;17.15;;;10.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:30:26;17.15;;;11.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:32:53;18.15;;;11.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:35:19;18.15;;;9.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:37:52;16.73;;;10.02;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:40:20;18.35;;;9.55;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:42:52;17.80;;;10.43;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:48:40;18.17;;;10.27;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:51:19;18.05;;;10.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:53:57;19.88;;;11.23;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:56:27;16.33;;;10.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T09:59:02;19.08;;;11.50;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:01:37;23.15;;;12.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:06:52;15.77;;;9.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:09:40;16.40;;;9.30;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:12:10;15.43;;;8.68;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:14:41;14.75;;;8.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:22:22;19.92;;;10.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:25:18;14.35;;;8.35;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:27:47;20.40;;;12.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:30:18;19.05;;;10.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:33:22;20.08;;;11.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:35:46;14.90;;;9.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:43:45;17.67;;;10.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:46:25;17.63;;;8.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:52:09;14.27;;;8.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T10:54:41;18.27;;;10.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:00:10;15.15;;;8.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:05:43;14.27;;;8.80;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:08:23;14.50;;;9.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:10:54;15.02;;;10.10;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:16:22;15.57;;;10.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:21:59;20.05;;;11.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:24:28;18.83;;;10.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:26:59;18.83;;;11.63;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:31:55;20.40;;;13.13;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:34:44;31.25;;;15.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:37:13;25.33;;;15.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:39:39;25.25;;;14.10;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:42:06;24.70;;;12.77;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:44:33;23.08;;;13.20;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:47:16;27.92;;;13.90;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:55:34;21.55;;;11.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T11:58:51;28.42;;;15.90;;
75504;SDS011;64085;54.974;73.410;2022-11-11T12:01:11;31.00;;;15.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T12:09:19;33.95;;;15.30;;
75504;SDS011;64085;54.974;73.410;2022-11-11T12:21:03;28.17;;;12.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T12:32:00;18.55;;;9.23;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:00:09;29.17;;;10.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:10:56;21.48;;;9.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:13:51;28.58;;;11.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:16:28;33.03;;;12.23;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:18:55;29.80;;;13.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:21:47;31.90;;;13.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:24:35;32.58;;;13.43;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:32:33;34.25;;;12.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:35:14;31.25;;;13.80;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:37:45;34.28;;;14.73;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:43:17;25.70;;;10.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:45:50;33.30;;;12.27;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:50:51;26.58;;;12.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:55:59;30.67;;;11.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T13:58:32;27.13;;;11.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:01:02;26.15;;;10.52;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:03:56;21.27;;;10.80;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:08:52;27.35;;;10.73;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:13:54;30.02;;;13.55;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:19:12;31.73;;;11.20;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:29:48;21.38;;;11.30;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:32:28;21.40;;;11.48;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:40:15;21.38;;;10.60;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:42:49;16.58;;;9.27;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:47:56;17.25;;;10.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:52:58;16.52;;;8.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T14:55:29;13.05;;;7.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:03:40;14.90;;;8.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:09:12;17.15;;;9.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:11:49;16.98;;;9.20;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:19:54;16.95;;;9.68;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:22:31;15.10;;;7.63;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:36:18;18.60;;;9.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:38:55;16.15;;;8.63;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:41:24;15.40;;;7.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:43:53;18.92;;;9.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:46:26;7.03;;;3.58;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:49:00;17.45;;;8.80;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:56:39;18.05;;;9.10;;
75504;SDS011;64085;54.974;73.410;2022-11-11T15:59:21;11.68;;;6.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:01:48;23.85;;;13.15;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:04:19;12.65;;;7.05;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:06:47;15.27;;;8.85;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:09:14;14.52;;;8.30;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:11:49;17.35;;;8.95;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:14:26;18.13;;;8.25;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:17:02;10.90;;;5.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:19:32;14.95;;;7.60;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:22:03;13.10;;;8.15;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:24:37;17.60;;;9.80;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:27:05;15.45;;;9.65;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:29:36;18.38;;;8.38;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:35:21;12.93;;;7.03;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:38:03;16.63;;;7.93;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:53:37;20.73;;;9.27;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:56:07;19.92;;;9.57;;
75504;SDS011;64085;54.974;73.410;2022-11-11T16:58:42;13.85;;;7.53;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:01:07;21.30;;;11.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:03:33;14.35;;;7.45;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:06:06;16.10;;;7.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:08:36;10.23;;;6.32;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:11:07;17.67;;;8.73;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:13:34;17.15;;;8.50;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:16:01;11.40;;;5.53;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:18:36;12.70;;;6.70;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:21:03;15.60;;;8.48;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:23:30;16.88;;;7.88;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:25:56;19.73;;;10.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:28:29;16.20;;;7.35;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:30:57;10.70;;;7.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:33:27;18.08;;;8.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:35:53;16.40;;;8.18;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:38:19;12.55;;;6.10;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:40:45;15.30;;;8.23;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:43:12;20.00;;;10.23;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:45:39;11.90;;;6.80;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:48:05;9.35;;;4.72;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:50:32;9.77;;;5.75;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:52:57;12.05;;;7.00;;
75504;SDS011;64085;54.974;73.410;2022-11-11T17:55:23;12.95;;;6.13;;