sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41515;BME280;27247;48.020;16.720;2022-09-14T00:04:00;99178.63;;;17.11;89.79
41515;BME280;27247;48.020;16.720;2022-09-14T00:08:12;99174.41;;;17.15;89.76
41515;BME280;27247;48.020;16.720;2022-09-14T00:12:22;99177.81;;;17.11;89.79
41515;BME280;27247;48.020;16.720;2022-09-14T00:16:37;99173.47;;;16.98;90.38
41515;BME280;27247;48.020;16.720;2022-09-14T00:20:48;99165.47;;;16.91;90.42
41515;BME280;27247;48.020;16.720;2022-09-14T00:24:58;99158.75;;;16.71;92.05
41515;BME280;27247;48.020;16.720;2022-09-14T00:29:09;99146.44;;;16.45;93.78
41515;BME280;27247;48.020;16.720;2022-09-14T00:33:20;99151.94;;;16.38;94.56
41515;BME280;27247;48.020;16.720;2022-09-14T00:37:30;99141.47;;;16.30;94.85
41515;BME280;27247;48.020;16.720;2022-09-14T00:41:42;99137.41;;;16.39;94.57
41515;BME280;27247;48.020;16.720;2022-09-14T00:45:53;99138.84;;;16.12;95.56
41515;BME280;27247;48.020;16.720;2022-09-14T00:50:04;99129.66;;;16.01;96.67
41515;BME280;27247;48.020;16.720;2022-09-14T00:54:14;99120.91;;;15.87;96.69
41515;BME280;27247;48.020;16.720;2022-09-14T00:58:25;99119.50;;;15.85;97.08
41515;BME280;27247;48.020;16.720;2022-09-14T01:02:36;99115.25;;;15.59;97.72
41515;BME280;27247;48.020;16.720;2022-09-14T01:07:07;99120.56;;;15.66;98.48
41515;BME280;27247;48.020;16.720;2022-09-14T01:20:50;99120.59;;;15.95;97.22
41515;BME280;27247;48.020;16.720;2022-09-14T01:34:07;99108.03;;;15.53;99.60
41515;BME280;27247;48.020;16.720;2022-09-14T01:38:39;99107.97;;;15.41;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T01:43:06;99117.38;;;15.32;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T01:47:27;99117.53;;;15.19;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T01:51:47;99110.72;;;15.16;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T01:56:06;99105.50;;;15.21;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T02:00:19;99101.75;;;15.22;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T02:04:43;99108.03;;;15.34;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T02:08:55;99100.94;;;15.40;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T02:13:05;99094.78;;;15.51;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T02:17:17;99104.41;;;15.66;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T02:21:30;99091.22;;;15.76;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T02:25:41;99100.50;;;15.80;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T02:29:52;99089.19;;;15.89;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T02:34:17;99090.19;;;16.07;98.97
41515;BME280;27247;48.020;16.720;2022-09-14T02:38:47;99095.34;;;16.08;97.76
41515;BME280;27247;48.020;16.720;2022-09-14T02:47:52;99083.75;;;16.08;97.87
41515;BME280;27247;48.020;16.720;2022-09-14T02:52:26;99080.34;;;16.12;97.41
41515;BME280;27247;48.020;16.720;2022-09-14T02:56:40;99065.13;;;16.18;96.64
41515;BME280;27247;48.020;16.720;2022-09-14T03:00:50;99058.75;;;16.01;98.19
41515;BME280;27247;48.020;16.720;2022-09-14T03:05:00;99050.91;;;15.99;98.82
41515;BME280;27247;48.020;16.720;2022-09-14T03:09:11;99064.69;;;15.91;99.44
41515;BME280;27247;48.020;16.720;2022-09-14T03:13:21;99069.28;;;15.90;99.76
41515;BME280;27247;48.020;16.720;2022-09-14T03:17:31;99063.66;;;15.92;99.93
41515;BME280;27247;48.020;16.720;2022-09-14T03:21:42;99068.75;;;16.12;97.91
41515;BME280;27247;48.020;16.720;2022-09-14T03:25:52;99060.66;;;16.12;97.96
41515;BME280;27247;48.020;16.720;2022-09-14T03:30:03;99062.03;;;16.03;98.83
41515;BME280;27247;48.020;16.720;2022-09-14T03:34:14;99058.50;;;15.90;99.87
41515;BME280;27247;48.020;16.720;2022-09-14T03:38:24;99053.66;;;15.81;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T03:42:43;99015.56;;;15.77;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T03:46:54;99045.03;;;15.60;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T03:51:07;99049.38;;;15.55;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T03:55:17;99053.28;;;15.59;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T03:59:28;99055.09;;;15.65;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:03:39;99057.13;;;15.70;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:07:49;99061.97;;;15.79;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:11:59;99069.13;;;15.85;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:16:10;99066.97;;;15.76;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:20:21;99072.06;;;15.84;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:24:31;99071.97;;;15.90;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:28:42;99069.63;;;15.94;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:32:52;99084.75;;;15.95;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:37:03;99094.06;;;15.81;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:41:16;99091.28;;;15.87;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:45:26;99093.06;;;15.93;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:49:36;99082.78;;;16.02;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:53:48;99070.72;;;16.05;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T04:57:59;99051.25;;;16.03;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:02:09;99058.28;;;16.04;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:06:26;99044.81;;;16.04;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:10:36;99044.94;;;16.09;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:14:46;99041.81;;;16.23;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:19:00;99040.97;;;16.11;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:23:11;99042.91;;;15.92;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:27:21;99065.25;;;15.81;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:31:32;99073.16;;;15.94;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:35:42;99068.47;;;16.02;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:39:52;99062.88;;;16.03;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:44:03;99065.72;;;16.20;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:48:14;99053.66;;;16.22;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:52:24;99048.97;;;16.29;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T05:56:35;99046.38;;;16.23;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T06:00:45;99038.31;;;16.35;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T06:04:55;99032.47;;;16.38;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T06:09:06;99024.47;;;16.31;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T06:13:16;99017.91;;;16.27;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T06:17:30;99002.78;;;16.26;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T06:21:42;99007.00;;;16.22;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T06:25:53;99011.09;;;16.24;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T06:30:05;99023.53;;;16.37;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T06:34:15;99039.28;;;16.52;98.21
41515;BME280;27247;48.020;16.720;2022-09-14T06:38:27;99043.25;;;16.61;98.39
41515;BME280;27247;48.020;16.720;2022-09-14T06:42:37;99036.53;;;16.82;96.47
41515;BME280;27247;48.020;16.720;2022-09-14T06:46:48;99044.59;;;16.94;94.80
41515;BME280;27247;48.020;16.720;2022-09-14T06:50:58;99049.75;;;17.07;94.30
41515;BME280;27247;48.020;16.720;2022-09-14T06:55:09;99061.34;;;17.19;93.80
41515;BME280;27247;48.020;16.720;2022-09-14T06:59:19;99084.38;;;17.10;93.69
41515;BME280;27247;48.020;16.720;2022-09-14T07:03:31;99066.88;;;17.12;94.51
41515;BME280;27247;48.020;16.720;2022-09-14T07:07:41;99059.22;;;17.33;94.17
41515;BME280;27247;48.020;16.720;2022-09-14T07:11:52;99051.44;;;17.36;93.89
41515;BME280;27247;48.020;16.720;2022-09-14T07:16:04;99045.22;;;17.36;94.09
41515;BME280;27247;48.020;16.720;2022-09-14T07:20:14;99044.50;;;17.40;93.75
41515;BME280;27247;48.020;16.720;2022-09-14T07:24:25;99045.47;;;17.34;94.76
41515;BME280;27247;48.020;16.720;2022-09-14T07:28:36;99048.41;;;17.33;94.23
41515;BME280;27247;48.020;16.720;2022-09-14T07:32:46;99048.03;;;17.41;91.44
41515;BME280;27247;48.020;16.720;2022-09-14T07:36:57;99055.91;;;17.42;91.11
41515;BME280;27247;48.020;16.720;2022-09-14T07:41:07;99065.94;;;17.59;89.78
41515;BME280;27247;48.020;16.720;2022-09-14T07:45:18;99073.94;;;17.77;88.56
41515;BME280;27247;48.020;16.720;2022-09-14T07:49:28;99093.88;;;17.88;88.00
41515;BME280;27247;48.020;16.720;2022-09-14T07:53:40;99093.91;;;18.04;88.03
41515;BME280;27247;48.020;16.720;2022-09-14T07:57:54;99084.44;;;18.18;87.83
41515;BME280;27247;48.020;16.720;2022-09-14T08:02:09;99061.44;;;18.33;87.93
41515;BME280;27247;48.020;16.720;2022-09-14T08:06:22;99053.72;;;18.41;85.81
41515;BME280;27247;48.020;16.720;2022-09-14T08:10:34;99039.94;;;18.43;84.88
41515;BME280;27247;48.020;16.720;2022-09-14T08:14:45;99036.84;;;18.68;84.16
41515;BME280;27247;48.020;16.720;2022-09-14T08:18:58;99040.44;;;18.90;83.54
41515;BME280;27247;48.020;16.720;2022-09-14T08:23:08;99042.38;;;19.11;81.98
41515;BME280;27247;48.020;16.720;2022-09-14T08:27:20;99044.50;;;19.09;81.92
41515;BME280;27247;48.020;16.720;2022-09-14T08:31:35;99035.38;;;19.16;81.93
41515;BME280;27247;48.020;16.720;2022-09-14T08:35:45;99045.47;;;19.20;82.34
41515;BME280;27247;48.020;16.720;2022-09-14T08:39:56;99049.81;;;19.43;nan
41515;BME280;27247;48.020;16.720;2022-09-14T08:48:26;99040.00;;;19.59;80.21
41515;BME280;27247;48.020;16.720;2022-09-14T08:52:49;99034.53;;;19.54;79.55
41515;BME280;27247;48.020;16.720;2022-09-14T09:05:51;99038.63;;;19.78;79.13
41515;BME280;27247;48.020;16.720;2022-09-14T09:10:04;99039.13;;;20.02;77.38
41515;BME280;27247;48.020;16.720;2022-09-14T09:14:22;99027.09;;;20.20;78.17
41515;BME280;27247;48.020;16.720;2022-09-14T09:18:45;99033.91;;;20.54;77.70
41515;BME280;27247;48.020;16.720;2022-09-14T09:27:11;99026.09;;;20.63;76.82
41515;BME280;27247;48.020;16.720;2022-09-14T09:31:40;99031.97;;;20.82;76.04
41515;BME280;27247;48.020;16.720;2022-09-14T09:35:53;99033.25;;;21.16;74.85
41515;BME280;27247;48.020;16.720;2022-09-14T09:40:16;99045.66;;;21.49;73.68
41515;BME280;27247;48.020;16.720;2022-09-14T09:44:27;99037.78;;;21.58;72.40
41515;BME280;27247;48.020;16.720;2022-09-14T09:48:38;99048.94;;;21.61;73.22
41515;BME280;27247;48.020;16.720;2022-09-14T09:52:51;99040.56;;;21.73;72.88
41515;BME280;27247;48.020;16.720;2022-09-14T09:57:05;99032.41;;;21.78;72.07
41515;BME280;27247;48.020;16.720;2022-09-14T10:01:31;99042.44;;;21.62;72.45
41515;BME280;27247;48.020;16.720;2022-09-14T10:05:42;99046.22;;;21.56;73.71
41515;BME280;27247;48.020;16.720;2022-09-14T10:10:01;99046.53;;;21.75;73.14
41515;BME280;27247;48.020;16.720;2022-09-14T10:14:24;99054.75;;;21.85;71.87
41515;BME280;27247;48.020;16.720;2022-09-14T10:18:41;99049.00;;;21.77;72.49
41515;BME280;27247;48.020;16.720;2022-09-14T10:22:52;99051.22;;;21.85;72.25
41515;BME280;27247;48.020;16.720;2022-09-14T10:27:36;99048.53;;;21.95;71.84
41515;BME280;27247;48.020;16.720;2022-09-14T10:31:49;99062.31;;;21.73;71.71
41515;BME280;27247;48.020;16.720;2022-09-14T10:36:35;99075.59;;;21.59;72.38
41515;BME280;27247;48.020;16.720;2022-09-14T10:40:44;99097.06;;;21.56;71.97
41515;BME280;27247;48.020;16.720;2022-09-14T10:45:34;99101.16;;;21.58;73.03
41515;BME280;27247;48.020;16.720;2022-09-14T10:49:55;99108.25;;;21.64;72.47
41515;BME280;27247;48.020;16.720;2022-09-14T10:54:17;99103.63;;;21.70;73.21
41515;BME280;27247;48.020;16.720;2022-09-14T10:59:05;99085.69;;;21.69;72.16
41515;BME280;27247;48.020;16.720;2022-09-14T11:07:52;99062.75;;;21.45;73.28
41515;BME280;27247;48.020;16.720;2022-09-14T11:25:17;99042.88;;;21.39;73.98
41515;BME280;27247;48.020;16.720;2022-09-14T11:30:13;99019.25;;;21.40;74.92
41515;BME280;27247;48.020;16.720;2022-09-14T11:34:31;99012.16;;;21.39;75.07
41515;BME280;27247;48.020;16.720;2022-09-14T11:38:47;99003.75;;;21.40;75.72
41515;BME280;27247;48.020;16.720;2022-09-14T11:43:27;98996.09;;;21.27;76.08
41515;BME280;27247;48.020;16.720;2022-09-14T11:47:40;98998.75;;;21.22;76.69
41515;BME280;27247;48.020;16.720;2022-09-14T11:51:59;98993.28;;;21.17;77.17
41515;BME280;27247;48.020;16.720;2022-09-14T11:56:26;98981.31;;;21.13;77.51
41515;BME280;27247;48.020;16.720;2022-09-14T12:09:30;98970.03;;;21.36;76.63
41515;BME280;27247;48.020;16.720;2022-09-14T12:13:40;98959.44;;;21.45;77.88
41515;BME280;27247;48.020;16.720;2022-09-14T12:18:13;98930.09;;;21.42;78.38
41515;BME280;27247;48.020;16.720;2022-09-14T12:26:41;98891.00;;;21.88;78.32
41515;BME280;27247;48.020;16.720;2022-09-14T12:40:10;98857.94;;;23.70;72.08
41515;BME280;27247;48.020;16.720;2022-09-14T12:44:50;98849.22;;;24.02;71.46
41515;BME280;27247;48.020;16.720;2022-09-14T12:53:28;98843.19;;;24.05;70.29
41515;BME280;27247;48.020;16.720;2022-09-14T12:58:06;98843.84;;;24.20;70.00
41515;BME280;27247;48.020;16.720;2022-09-14T13:06:59;98840.41;;;24.81;68.97
41515;BME280;27247;48.020;16.720;2022-09-14T13:11:19;98838.09;;;24.70;68.74
41515;BME280;27247;48.020;16.720;2022-09-14T13:15:36;98842.81;;;24.64;68.91
41515;BME280;27247;48.020;16.720;2022-09-14T13:19:55;98840.63;;;24.42;69.27
41515;BME280;27247;48.020;16.720;2022-09-14T13:24:18;98839.22;;;24.69;68.90
41515;BME280;27247;48.020;16.720;2022-09-14T13:28:29;98832.19;;;24.39;69.19
41515;BME280;27247;48.020;16.720;2022-09-14T13:32:42;98829.75;;;24.61;69.74
41515;BME280;27247;48.020;16.720;2022-09-14T13:36:54;98841.25;;;24.58;69.45
41515;BME280;27247;48.020;16.720;2022-09-14T13:41:15;98842.78;;;24.45;69.66
41515;BME280;27247;48.020;16.720;2022-09-14T13:45:26;98838.72;;;24.43;69.45
41515;BME280;27247;48.020;16.720;2022-09-14T13:49:37;98844.50;;;24.60;70.66
41515;BME280;27247;48.020;16.720;2022-09-14T13:54:17;98843.69;;;24.60;69.03
41515;BME280;27247;48.020;16.720;2022-09-14T13:58:27;98845.31;;;24.61;69.62
41515;BME280;27247;48.020;16.720;2022-09-14T14:02:43;98845.00;;;24.86;69.73
41515;BME280;27247;48.020;16.720;2022-09-14T14:11:13;98849.28;;;24.73;70.92
41515;BME280;27247;48.020;16.720;2022-09-14T14:19:33;98844.50;;;25.08;70.55
41515;BME280;27247;48.020;16.720;2022-09-14T14:23:43;98835.34;;;25.18;70.64
41515;BME280;27247;48.020;16.720;2022-09-14T14:27:58;98838.25;;;25.59;69.86
41515;BME280;27247;48.020;16.720;2022-09-14T14:32:10;98818.41;;;25.34;70.20
41515;BME280;27247;48.020;16.720;2022-09-14T14:36:21;98813.91;;;24.82;71.12
41515;BME280;27247;48.020;16.720;2022-09-14T14:40:32;98811.16;;;25.06;70.57
41515;BME280;27247;48.020;16.720;2022-09-14T14:44:43;98805.22;;;25.36;69.86
41515;BME280;27247;48.020;16.720;2022-09-14T14:48:54;98800.59;;;25.69;69.54
41515;BME280;27247;48.020;16.720;2022-09-14T14:53:05;98805.97;;;26.07;68.03
41515;BME280;27247;48.020;16.720;2022-09-14T14:57:16;98806.94;;;26.44;67.39
41515;BME280;27247;48.020;16.720;2022-09-14T15:01:27;98811.28;;;26.31;67.04
41515;BME280;27247;48.020;16.720;2022-09-14T15:05:41;98812.53;;;26.52;68.06
41515;BME280;27247;48.020;16.720;2022-09-14T15:09:52;98810.13;;;26.04;68.01
41515;BME280;27247;48.020;16.720;2022-09-14T15:14:03;98809.94;;;26.01;67.97
41515;BME280;27247;48.020;16.720;2022-09-14T15:18:14;98805.50;;;26.19;68.30
41515;BME280;27247;48.020;16.720;2022-09-14T15:22:24;98800.44;;;25.61;69.08
41515;BME280;27247;48.020;16.720;2022-09-14T15:26:35;98815.78;;;25.43;69.17
41515;BME280;27247;48.020;16.720;2022-09-14T15:30:45;98807.13;;;25.55;70.08
41515;BME280;27247;48.020;16.720;2022-09-14T15:34:56;98794.06;;;25.84;68.96
41515;BME280;27247;48.020;16.720;2022-09-14T15:39:09;98781.13;;;26.03;68.46
41515;BME280;27247;48.020;16.720;2022-09-14T15:43:20;98762.56;;;26.14;68.03
41515;BME280;27247;48.020;16.720;2022-09-14T15:47:30;98773.06;;;25.80;68.77
41515;BME280;27247;48.020;16.720;2022-09-14T15:51:41;98768.81;;;25.55;69.67
41515;BME280;27247;48.020;16.720;2022-09-14T15:55:51;98777.66;;;25.33;70.22
41515;BME280;27247;48.020;16.720;2022-09-14T16:00:07;98765.13;;;25.13;70.81
41515;BME280;27247;48.020;16.720;2022-09-14T16:04:18;98758.19;;;25.02;70.71
41515;BME280;27247;48.020;16.720;2022-09-14T16:08:29;98757.25;;;24.88;71.10
41515;BME280;27247;48.020;16.720;2022-09-14T16:12:39;98740.69;;;24.79;70.85
41515;BME280;27247;48.020;16.720;2022-09-14T16:16:49;98746.59;;;24.86;71.49
41515;BME280;27247;48.020;16.720;2022-09-14T16:25:17;98743.66;;;24.82;71.27
41515;BME280;27247;48.020;16.720;2022-09-14T16:29:27;98745.06;;;24.80;71.16
41515;BME280;27247;48.020;16.720;2022-09-14T16:33:39;98743.34;;;24.84;71.40
41515;BME280;27247;48.020;16.720;2022-09-14T16:37:50;98751.56;;;24.65;71.30
41515;BME280;27247;48.020;16.720;2022-09-14T16:42:01;98751.97;;;24.54;72.58
41515;BME280;27247;48.020;16.720;2022-09-14T16:46:15;98755.47;;;24.59;71.54
41515;BME280;27247;48.020;16.720;2022-09-14T16:50:26;98753.53;;;24.60;72.25
41515;BME280;27247;48.020;16.720;2022-09-14T16:54:36;98742.22;;;24.47;72.99
41515;BME280;27247;48.020;16.720;2022-09-14T16:58:48;98714.69;;;24.20;73.61
41515;BME280;27247;48.020;16.720;2022-09-14T17:02:59;98696.28;;;23.83;75.69
41515;BME280;27247;48.020;16.720;2022-09-14T17:07:09;98673.47;;;23.74;75.95
41515;BME280;27247;48.020;16.720;2022-09-14T17:11:20;98691.63;;;23.60;75.81
41515;BME280;27247;48.020;16.720;2022-09-14T17:15:30;98683.72;;;23.58;76.20
41515;BME280;27247;48.020;16.720;2022-09-14T17:19:41;98679.66;;;23.55;75.88
41515;BME280;27247;48.020;16.720;2022-09-14T17:23:51;98667.94;;;23.55;76.05
41515;BME280;27247;48.020;16.720;2022-09-14T17:28:01;98679.41;;;23.52;77.82
41515;BME280;27247;48.020;16.720;2022-09-14T17:32:12;98674.84;;;23.42;78.45
41515;BME280;27247;48.020;16.720;2022-09-14T17:36:23;98675.47;;;23.34;78.66
41515;BME280;27247;48.020;16.720;2022-09-14T17:40:34;98680.69;;;23.31;79.01
41515;BME280;27247;48.020;16.720;2022-09-14T17:44:44;98674.47;;;23.25;78.43
41515;BME280;27247;48.020;16.720;2022-09-14T17:48:58;98673.53;;;23.11;78.71
41515;BME280;27247;48.020;16.720;2022-09-14T17:53:09;98668.97;;;23.01;79.15
41515;BME280;27247;48.020;16.720;2022-09-14T17:57:19;98654.28;;;22.97;79.48
41515;BME280;27247;48.020;16.720;2022-09-14T18:01:30;98652.75;;;22.76;80.14
41515;BME280;27247;48.020;16.720;2022-09-14T18:05:40;98643.84;;;22.65;80.50
41515;BME280;27247;48.020;16.720;2022-09-14T18:09:51;98650.44;;;22.59;79.40
41515;BME280;27247;48.020;16.720;2022-09-14T18:14:01;98657.13;;;22.33;81.50
41515;BME280;27247;48.020;16.720;2022-09-14T18:18:12;98662.28;;;22.39;81.11
41515;BME280;27247;48.020;16.720;2022-09-14T18:22:26;98653.56;;;22.37;81.18
41515;BME280;27247;48.020;16.720;2022-09-14T18:26:36;98645.19;;;22.28;81.57
41515;BME280;27247;48.020;16.720;2022-09-14T18:30:58;98645.69;;;22.36;81.03
41515;BME280;27247;48.020;16.720;2022-09-14T18:35:09;98646.22;;;22.38;81.15
41515;BME280;27247;48.020;16.720;2022-09-14T18:39:22;98637.97;;;22.48;80.98
41515;BME280;27247;48.020;16.720;2022-09-14T18:43:32;98631.75;;;22.42;82.17
41515;BME280;27247;48.020;16.720;2022-09-14T18:47:43;98623.91;;;22.36;83.08
41515;BME280;27247;48.020;16.720;2022-09-14T18:51:54;98638.41;;;22.26;84.21
41515;BME280;27247;48.020;16.720;2022-09-14T18:56:06;98632.75;;;22.12;84.90
41515;BME280;27247;48.020;16.720;2022-09-14T19:00:17;98639.06;;;22.03;85.93
41515;BME280;27247;48.020;16.720;2022-09-14T19:04:27;98638.00;;;21.88;86.17
41515;BME280;27247;48.020;16.720;2022-09-14T19:08:38;98645.34;;;21.88;86.12
41515;BME280;27247;48.020;16.720;2022-09-14T19:12:48;98658.13;;;21.82;86.39
41515;BME280;27247;48.020;16.720;2022-09-14T19:16:58;98664.09;;;21.84;86.98
41515;BME280;27247;48.020;16.720;2022-09-14T19:21:17;98670.41;;;21.70;88.54
41515;BME280;27247;48.020;16.720;2022-09-14T19:25:28;98651.97;;;21.56;89.25
41515;BME280;27247;48.020;16.720;2022-09-14T19:29:38;98632.13;;;21.51;90.53
41515;BME280;27247;48.020;16.720;2022-09-14T19:33:48;98630.63;;;21.99;85.81
41515;BME280;27247;48.020;16.720;2022-09-14T19:37:59;98631.09;;;22.16;85.46
41515;BME280;27247;48.020;16.720;2022-09-14T19:42:09;98629.22;;;22.12;86.48
41515;BME280;27247;48.020;16.720;2022-09-14T19:46:21;98647.75;;;22.10;87.87
41515;BME280;27247;48.020;16.720;2022-09-14T19:50:34;98711.94;;;22.16;91.53
41515;BME280;27247;48.020;16.720;2022-09-14T19:54:44;98741.91;;;21.90;94.49
41515;BME280;27247;48.020;16.720;2022-09-14T19:58:56;98776.22;;;21.51;97.94
41515;BME280;27247;48.020;16.720;2022-09-14T20:03:07;98793.06;;;21.32;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:07:17;98816.38;;;21.03;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:11:29;98810.34;;;20.81;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:15:40;98853.69;;;20.60;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:19:50;98877.78;;;20.47;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:24:01;98884.72;;;20.32;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:28:12;98888.16;;;20.18;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:32:23;98878.06;;;20.08;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:36:34;98878.28;;;20.01;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:40:44;98872.56;;;19.98;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:44:56;98841.03;;;19.87;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:49:12;98808.97;;;19.79;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:53:24;98778.22;;;19.63;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T20:57:34;98763.97;;;19.77;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:01:46;98772.00;;;19.67;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:05:59;98773.34;;;19.65;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:10:10;98783.19;;;19.76;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:14:21;98767.59;;;19.56;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:18:31;98724.22;;;19.56;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:22:43;98748.88;;;19.55;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:26:55;98767.97;;;19.38;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:31:10;98750.25;;;19.25;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:35:21;98758.19;;;19.37;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:39:31;98769.19;;;19.52;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:43:41;98745.34;;;19.54;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:47:52;98748.63;;;19.56;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:52:03;98744.72;;;19.47;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T21:56:14;98754.13;;;19.34;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:00:25;98766.81;;;19.29;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:04:37;98774.34;;;19.22;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:08:48;98764.88;;;19.24;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:12:59;98758.63;;;19.24;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:17:09;98770.84;;;19.26;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:21:21;98777.97;;;19.37;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:25:31;98775.06;;;19.44;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:29:43;98776.91;;;19.38;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:33:55;98765.03;;;19.44;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:38:05;98756.09;;;19.44;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:42:17;98757.94;;;19.38;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:46:27;98761.47;;;19.39;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:50:41;98746.25;;;19.33;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:54:51;98746.16;;;19.23;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T22:59:07;98758.16;;;19.32;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:03:17;98751.16;;;19.36;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:07:29;98760.91;;;19.37;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:11:39;98764.34;;;19.27;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:15:51;98760.78;;;19.22;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:20:01;98770.50;;;19.18;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:24:13;98760.31;;;19.30;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:28:23;98757.09;;;19.33;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:32:33;98750.78;;;19.22;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:36:44;98748.56;;;19.19;100.00
41515;BME280;27247;48.020;16.720;2022-09-14T23:40:54;98746.44;;;19.21;100.00