sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71084;DHT22;58741;52.672;13.548;2022-12-18T00:02:12;-4.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:04:38;-4.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:07:03;-4.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:09:29;-4.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:11:55;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:14:20;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:16:46;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:19:13;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:21:39;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:24:05;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:26:32;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:29:10;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:31:37;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:34:03;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:36:31;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:38:59;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:41:25;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:44:11;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:46:38;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:49:04;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:51:30;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:53:55;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:56:21;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T00:58:47;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:01:13;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:03:38;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:06:08;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:08:34;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:11:01;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:13:32;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:15:57;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:18:23;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:20:50;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:23:15;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:25:41;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:28:09;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:30:34;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:33:00;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:35:26;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:37:55;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:40:21;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:42:52;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:45:31;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:48:03;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:50:38;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:53:14;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:55:46;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T01:58:14;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:00:40;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:03:06;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:05:47;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:08:27;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:11:37;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:13:51;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:22:27;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:25:16;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:27:46;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:30:12;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:32:43;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:35:19;-5.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:37:48;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:40:15;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:42:42;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:45:10;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:47:42;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:50:35;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:53:28;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:56:17;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T02:59:00;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:01:52;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:04:28;-5.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:06:57;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:09:36;-5.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:12:34;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:17:28;-5.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:19:58;-5.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:22:27;-5.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:24:56;-5.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:27:24;-5.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:30:01;-5.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:33:10;-5.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:35:33;-5.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:38:00;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:40:42;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:43:15;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:45:54;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:48:31;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:51:07;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:53:55;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:56:33;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T03:59:02;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:01:41;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:04:10;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:06:38;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:09:06;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:11:36;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:14:03;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:16:30;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:18:59;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:21:26;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:23:52;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:26:20;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:29:11;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:31:37;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:34:04;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:36:35;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:39:01;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:41:27;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:43:53;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:46:18;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:48:45;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:51:11;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:53:38;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T04:58:30;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:00:56;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:03:21;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:05:51;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:08:17;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:10:43;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:13:09;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:15:34;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:18:00;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:20:27;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:22:53;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:25:19;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:27:45;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:30:12;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:32:38;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:35:05;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:37:31;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:39:56;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:42:22;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:44:48;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:47:13;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:49:39;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:52:05;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:54:30;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:56:57;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T05:59:22;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:01:48;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:04:14;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:06:39;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:09:05;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:11:35;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:14:01;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:16:28;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:18:58;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:21:23;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:23:49;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:26:15;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:28:41;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:31:06;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:33:33;-5.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:36:04;-5.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:38:32;-5.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:40:58;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:43:24;-5.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:45:49;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:48:21;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:50:46;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:53:12;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:55:37;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T06:58:03;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:00:29;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:02:54;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:05:20;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:07:45;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:10:11;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:12:36;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:15:02;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:17:28;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:19:54;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:22:20;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:24:46;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:27:15;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:29:40;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:32:06;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:34:32;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:36:58;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:39:23;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:41:49;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:44:35;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:47:00;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:49:26;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:51:54;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:54:20;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:56:46;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T07:59:11;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:01:37;-5.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:04:02;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:06:28;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:08:55;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:11:21;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:13:47;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:16:12;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:18:38;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:21:11;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:23:37;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:26:03;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:28:29;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:30:54;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:33:20;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:35:46;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:38:11;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:40:37;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:43:02;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:45:47;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:48:12;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:50:38;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:53:04;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:55:29;-5.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T08:57:55;-5.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:00:20;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:02:46;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:05:11;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:07:37;-5.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:10:03;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:12:29;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:14:54;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:17:21;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:19:47;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:22:13;-5.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:24:38;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:27:04;-5.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:29:30;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:31:55;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:34:21;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:36:47;-5.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:39:13;-5.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:41:52;-5.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:47:23;-5.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:49:54;-5.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:52:34;-5.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T09:57:39;-5.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:00:17;-5.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:02:44;-5.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:05:16;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:08:10;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:10:51;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:13:39;-4.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:16:17;-4.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:19:02;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:21:36;-4.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:26:48;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:29:15;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:31:41;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:34:10;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:36:39;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:39:16;-4.60;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:41:42;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:46:45;-4.50;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:49:27;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:52:18;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:54:56;-4.40;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T10:59:56;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:02:34;-4.30;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:05:00;-4.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:07:49;-4.20;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:10:21;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:12:48;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:15:21;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:17:50;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:20:34;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:23:05;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:25:36;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:28:04;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:30:35;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:33:15;-4.10;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:35:50;-4.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:38:29;-4.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:41:04;-4.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:43:32;-4.00;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:46:23;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:49:10;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:51:43;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:54:13;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T11:56:47;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:02:09;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:13:10;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:26:53;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:35:26;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:40:24;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:42:59;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:46:07;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:48:39;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:51:33;-3.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T12:54:01;-3.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:02:18;-3.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:10:34;-3.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:13:04;-3.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:15:40;-3.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:20:35;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:23:19;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:25:45;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:28:22;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:30:55;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:36:13;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:38:40;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:41:22;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:43:52;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:49:00;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:51:27;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:54:40;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T13:56:44;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:01:51;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:04:34;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:07:25;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:09:58;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:15:34;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:20:47;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:23:31;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:25:57;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:28:23;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:30:49;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:33:21;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:35:58;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:41:00;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:43:28;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:45:55;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:51:00;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:53:33;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:56:20;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T14:58:48;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:01:19;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:03:45;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:06:31;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:08:59;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:11:44;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:14:39;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:17:14;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:19:43;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:22:30;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:24:58;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:27:30;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:30:02;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:32:28;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:35:24;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:37:51;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:40:19;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:42:45;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:45:30;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:47:56;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:50:22;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:52:49;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:55:21;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T15:58:07;-3.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:00:34;-3.70;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:03:00;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:05:26;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:07:52;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:10:18;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:12:43;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:15:12;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:17:39;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:20:21;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:22:47;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:25:20;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:27:46;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:30:17;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:32:43;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:35:13;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:37:39;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:40:11;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:42:39;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:45:07;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:47:33;-3.90;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:49:59;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:52:25;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:54:51;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:57:18;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T16:59:44;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T17:02:18;-3.80;99.90
71084;DHT22;58741;52.672;13.548;2022-12-18T17:04:45;-3.90;99.90