sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4202;SDS011;2115;51.038;7.006;2022-08-19T00:02:22;769.63;;;566.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:04:48;767.10;;;580.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:07:17;778.07;;;608.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:09:43;762.90;;;566.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:12:08;756.50;;;550.60;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:14:34;766.50;;;567.63;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:17:00;766.03;;;570.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:19:26;761.30;;;567.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:21:51;753.77;;;521.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:24:16;757.37;;;549.17;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:26:43;751.70;;;523.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:29:11;751.27;;;516.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:31:37;756.73;;;524.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:34:02;763.37;;;536.27;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:36:29;754.23;;;509.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:38:54;750.10;;;511.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:41:21;768.50;;;530.77;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:46:29;757.47;;;516.93;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:48:55;769.63;;;565.93;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:51:22;767.03;;;549.93;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:53:49;746.17;;;511.60;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:56:15;754.33;;;526.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T00:58:42;752.93;;;509.93;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:01:07;753.93;;;522.20;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:03:33;753.53;;;526.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:05:58;752.63;;;532.17;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:08:25;759.47;;;492.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:10:55;759.40;;;497.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:13:22;763.27;;;496.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:15:51;753.23;;;473.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:18:19;753.40;;;532.80;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:20:45;752.10;;;519.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:23:11;749.00;;;504.80;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:28:22;749.10;;;507.17;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:30:50;750.43;;;507.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:33:16;753.77;;;475.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:35:42;756.70;;;472.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:38:09;757.70;;;474.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:40:43;764.53;;;491.27;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:43:08;755.43;;;506.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:45:35;773.33;;;508.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:48:00;773.37;;;483.63;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:50:26;757.40;;;471.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:52:52;749.43;;;449.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:55:19;773.43;;;487.60;;
4202;SDS011;2115;51.038;7.006;2022-08-19T01:57:49;747.93;;;452.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:00:19;770.07;;;463.27;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:02:47;762.57;;;455.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:05:12;767.53;;;450.63;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:07:39;742.60;;;438.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:10:09;757.30;;;440.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:12:38;746.60;;;444.00;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:15:03;747.83;;;450.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:17:29;758.93;;;454.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:19:55;750.17;;;459.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:22:21;759.77;;;474.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:24:47;768.53;;;455.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:27:13;756.10;;;447.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:29:38;749.57;;;453.27;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:32:04;767.90;;;437.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:34:29;748.33;;;455.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:36:55;747.70;;;440.80;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:39:20;768.90;;;475.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:41:45;740.10;;;420.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:44:11;750.07;;;459.83;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:46:37;747.87;;;443.93;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:49:04;747.90;;;457.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:51:32;739.33;;;420.00;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:54:04;747.03;;;417.67;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:56:30;743.30;;;423.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T02:58:56;745.47;;;438.07;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:01:32;740.37;;;420.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:03:58;750.43;;;426.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:06:26;754.47;;;421.53;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:08:52;743.13;;;419.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:11:20;738.27;;;419.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:13:48;760.90;;;419.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:16:14;744.07;;;434.20;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:18:39;746.60;;;427.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:21:05;738.40;;;402.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:23:30;742.47;;;424.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:25:56;738.83;;;421.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:28:21;747.87;;;452.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:33:26;735.33;;;411.07;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:38:43;769.03;;;458.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:41:11;738.77;;;426.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:43:40;745.63;;;414.00;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:46:08;753.07;;;448.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:48:39;757.70;;;465.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:51:05;735.17;;;419.27;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:53:31;738.67;;;398.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:55:57;741.40;;;423.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T03:58:25;757.60;;;436.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:00:50;734.90;;;412.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:03:16;744.50;;;424.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:05:43;739.03;;;417.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:08:09;770.77;;;444.67;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:10:37;735.53;;;409.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:13:04;749.87;;;426.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:15:31;744.13;;;441.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:18:00;755.97;;;428.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:20:26;735.93;;;426.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:22:51;739.73;;;422.60;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:25:17;739.73;;;431.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:27:42;733.23;;;412.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:30:11;756.97;;;431.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:32:37;733.97;;;412.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:35:03;739.87;;;430.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:37:29;739.13;;;405.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:39:58;766.40;;;463.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:42:41;733.67;;;418.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:45:12;738.13;;;437.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:47:39;738.10;;;423.17;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:50:06;752.70;;;406.93;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:52:32;738.20;;;426.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:54:58;757.83;;;470.93;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:57:24;761.43;;;427.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T04:59:53;736.83;;;420.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:02:19;743.83;;;448.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:04:45;767.73;;;458.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:07:10;744.27;;;450.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:09:36;744.80;;;447.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:12:02;742.07;;;429.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:14:27;739.80;;;422.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:16:53;744.50;;;430.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:19:19;740.63;;;434.80;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:22:02;761.63;;;441.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:24:46;740.70;;;439.80;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:27:12;757.10;;;443.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:29:37;750.07;;;469.07;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:32:03;754.70;;;463.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:34:30;745.67;;;459.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:36:57;755.60;;;474.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:39:24;769.47;;;477.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:42:12;747.03;;;452.63;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:44:39;757.57;;;467.30;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:47:08;760.03;;;463.53;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:49:34;746.27;;;448.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:52:01;759.80;;;476.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:54:28;756.03;;;483.77;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:56:55;764.27;;;482.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T05:59:20;776.73;;;521.63;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:01:47;779.03;;;491.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:04:18;775.07;;;498.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:06:47;771.40;;;493.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:09:14;781.40;;;512.53;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:11:44;777.93;;;504.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:14:15;781.00;;;502.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:16:43;778.60;;;510.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:19:14;773.43;;;493.67;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:21:41;769.47;;;477.83;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:24:09;772.33;;;491.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:26:37;774.20;;;501.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:29:05;774.77;;;490.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:31:31;778.00;;;511.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:33:58;784.97;;;516.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:36:36;782.30;;;519.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:39:16;781.43;;;501.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:41:45;785.33;;;516.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:44:11;775.57;;;490.67;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:46:38;791.43;;;537.67;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:49:04;785.03;;;521.83;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:51:29;783.27;;;522.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:53:56;789.40;;;539.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:56:26;821.63;;;512.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T06:59:03;785.83;;;540.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:01:33;784.90;;;533.63;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:04:03;783.90;;;531.27;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:06:29;781.70;;;515.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:08:56;778.90;;;517.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:11:23;788.90;;;544.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:13:48;781.63;;;535.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:16:14;779.47;;;518.83;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:18:41;784.50;;;528.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:21:14;794.17;;;569.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:23:42;787.43;;;529.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:26:09;794.37;;;544.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:28:36;820.17;;;565.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:31:04;799.23;;;545.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:33:33;809.60;;;546.00;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:36:01;793.53;;;577.83;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:38:31;796.83;;;543.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:40:58;794.10;;;561.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:43:24;803.30;;;589.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:45:52;798.97;;;587.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:48:21;793.40;;;583.00;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:50:48;808.33;;;593.30;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:53:13;810.70;;;633.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:55:38;798.13;;;588.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T07:58:04;790.83;;;573.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:00:29;797.37;;;574.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:02:55;800.47;;;606.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:05:20;789.27;;;570.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:08:05;799.93;;;607.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:10:49;804.43;;;601.80;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:13:15;807.53;;;623.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:15:41;803.00;;;596.30;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:18:06;807.37;;;604.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:20:32;814.03;;;607.83;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:22:58;795.80;;;571.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:25:41;808.57;;;598.20;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:28:07;798.60;;;601.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:30:34;835.93;;;630.67;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:33:01;805.50;;;624.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:35:26;809.00;;;631.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:37:52;810.17;;;631.07;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:40:23;814.47;;;655.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:48:35;818.23;;;666.77;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:51:04;815.30;;;673.20;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:53:34;818.47;;;664.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:56:01;804.27;;;640.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T08:58:31;820.33;;;678.30;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:01:08;821.83;;;672.77;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:03:36;820.27;;;689.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:06:03;828.37;;;702.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:11:08;839.43;;;727.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:16:12;831.17;;;730.00;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:18:40;837.43;;;734.63;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:21:23;838.37;;;740.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:23:50;846.87;;;753.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:26:17;838.30;;;745.27;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:28:45;844.90;;;748.77;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:31:21;859.17;;;765.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:33:49;860.37;;;760.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:36:15;863.70;;;769.60;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:38:43;854.17;;;761.20;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:41:11;873.53;;;770.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:43:38;867.87;;;773.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:46:05;839.27;;;737.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:48:32;846.20;;;739.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:51:11;853.37;;;761.17;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:53:40;865.67;;;755.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:56:07;823.50;;;729.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T09:58:32;854.10;;;761.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:00:59;857.63;;;764.63;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:03:26;853.87;;;761.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:05:52;858.37;;;766.20;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:08:19;825.70;;;734.53;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:10:55;818.83;;;727.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:13:22;867.17;;;775.20;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:15:50;834.90;;;743.83;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:18:17;841.67;;;750.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:20:44;852.70;;;761.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:23:10;856.27;;;765.30;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:25:36;880.83;;;788.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:28:02;906.47;;;813.77;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:30:28;909.77;;;816.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:32:53;898.67;;;806.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:35:19;898.30;;;805.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:37:44;921.00;;;827.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:40:10;931.07;;;836.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:42:36;934.30;;;839.53;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:45:02;945.50;;;851.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:47:28;950.43;;;856.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:49:54;946.33;;;851.73;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:52:39;938.57;;;844.97;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:55:08;934.70;;;840.93;;
4202;SDS011;2115;51.038;7.006;2022-08-19T10:57:52;961.20;;;867.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:00:18;996.43;;;899.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:02:45;999.80;;;904.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:05:11;1024.50;;;922.40;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:07:40;987.10;;;892.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:10:06;990.00;;;894.67;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:12:32;1015.73;;;920.17;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:14:58;997.97;;;900.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:17:23;989.50;;;891.20;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:19:49;1017.83;;;920.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:22:15;1011.37;;;914.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:24:40;986.63;;;893.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:27:07;996.27;;;903.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:29:34;1025.73;;;931.07;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:32:03;1019.23;;;924.07;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:34:37;1027.93;;;932.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:37:03;1003.37;;;908.17;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:39:30;1018.90;;;922.80;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:41:59;1039.83;;;941.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:44:26;992.23;;;897.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:46:55;993.07;;;897.00;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:49:21;994.17;;;899.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:51:46;1022.13;;;926.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:54:13;1032.17;;;935.60;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:56:39;1002.40;;;907.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T11:59:06;1004.97;;;908.57;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:01:32;1010.53;;;914.83;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:03:58;989.27;;;895.30;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:06:24;998.67;;;904.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:08:53;1006.33;;;911.87;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:11:20;997.33;;;903.27;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:13:46;967.77;;;875.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:16:13;1024.27;;;928.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:18:41;989.33;;;897.47;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:21:16;1018.77;;;925.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:23:46;1047.50;;;953.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:26:11;1098.43;;;996.93;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:28:36;674.13;;;576.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:31:02;1005.33;;;907.07;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:33:28;1096.73;;;992.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:35:53;1152.07;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:38:19;1107.73;;;994.83;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:40:48;1137.73;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:43:14;1130.23;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:45:41;1097.03;;;992.60;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:48:07;1111.27;;;999.63;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:50:33;1058.20;;;960.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:52:58;1067.97;;;970.17;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:55:25;1063.30;;;966.70;;
4202;SDS011;2115;51.038;7.006;2022-08-19T12:57:53;1071.40;;;975.67;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:00:19;1076.13;;;980.37;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:02:46;1088.17;;;985.07;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:05:17;1108.60;;;998.10;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:07:48;1096.13;;;993.00;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:10:14;1106.17;;;998.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:12:42;1088.33;;;989.23;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:15:12;1002.97;;;911.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:17:39;1108.50;;;996.80;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:20:05;1138.10;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:22:35;1147.27;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:25:01;1117.07;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:27:27;1098.67;;;992.03;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:29:52;1101.77;;;994.53;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:32:36;1120.53;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:35:20;1115.90;;;999.80;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:37:45;1113.60;;;999.67;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:40:15;1135.17;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:42:48;1097.60;;;991.30;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:45:15;1033.93;;;941.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:47:44;1040.53;;;949.60;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:50:14;1051.47;;;959.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:52:41;1040.93;;;951.07;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:55:07;1085.53;;;992.50;;
4202;SDS011;2115;51.038;7.006;2022-08-19T13:57:34;1096.73;;;998.13;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:00:00;1090.63;;;994.43;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:02:26;1105.00;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:04:51;1099.77;;;999.33;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:07:17;1117.80;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:09:42;1133.77;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:12:08;1134.30;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:14:37;1167.60;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:17:06;1174.30;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:19:31;1158.90;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:21:57;1172.93;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:24:22;1160.47;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:26:48;1147.63;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:29:13;1157.20;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:31:39;1176.03;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:34:05;1151.53;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:36:31;1175.37;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:38:59;1189.30;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:41:25;1185.27;;;999.90;;
4202;SDS011;2115;51.038;7.006;2022-08-19T14:43:52;1195.20;;;999.90;;