sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18126;DHT22;53956;52.442;13.284;2022-07-24T00:01:30;20.90;67.40
18126;DHT22;53956;52.442;13.284;2022-07-24T00:03:58;20.90;69.00
18126;DHT22;53956;52.442;13.284;2022-07-24T00:06:25;20.70;68.80
18126;DHT22;53956;52.442;13.284;2022-07-24T00:08:52;20.70;69.30
18126;DHT22;53956;52.442;13.284;2022-07-24T00:11:18;20.70;69.50
18126;DHT22;53956;52.442;13.284;2022-07-24T00:13:45;20.80;68.60
18126;DHT22;53956;52.442;13.284;2022-07-24T00:16:12;20.70;68.70
18126;DHT22;53956;52.442;13.284;2022-07-24T00:18:38;20.60;69.40
18126;DHT22;53956;52.442;13.284;2022-07-24T00:21:06;20.70;69.00
18126;DHT22;53956;52.442;13.284;2022-07-24T00:23:33;20.60;69.30
18126;DHT22;53956;52.442;13.284;2022-07-24T00:26:00;20.60;69.00
18126;DHT22;53956;52.442;13.284;2022-07-24T00:28:27;20.70;69.00
18126;DHT22;53956;52.442;13.284;2022-07-24T00:30:54;20.60;69.20
18126;DHT22;53956;52.442;13.284;2022-07-24T00:33:20;20.60;69.50
18126;DHT22;53956;52.442;13.284;2022-07-24T00:35:47;20.60;70.20
18126;DHT22;53956;52.442;13.284;2022-07-24T00:38:15;20.60;69.60
18126;DHT22;53956;52.442;13.284;2022-07-24T00:40:42;20.50;69.90
18126;DHT22;53956;52.442;13.284;2022-07-24T00:43:08;20.50;69.80
18126;DHT22;53956;52.442;13.284;2022-07-24T00:45:35;20.50;70.20
18126;DHT22;53956;52.442;13.284;2022-07-24T00:48:02;20.40;70.40
18126;DHT22;53956;52.442;13.284;2022-07-24T00:50:30;20.40;70.40
18126;DHT22;53956;52.442;13.284;2022-07-24T00:52:57;20.40;70.50
18126;DHT22;53956;52.442;13.284;2022-07-24T00:55:26;20.40;70.40
18126;DHT22;53956;52.442;13.284;2022-07-24T00:57:52;20.30;70.60
18126;DHT22;53956;52.442;13.284;2022-07-24T01:00:20;20.30;70.50
18126;DHT22;53956;52.442;13.284;2022-07-24T01:02:48;20.30;70.70
18126;DHT22;53956;52.442;13.284;2022-07-24T01:05:15;20.30;70.90
18126;DHT22;53956;52.442;13.284;2022-07-24T01:07:42;20.20;71.20
18126;DHT22;53956;52.442;13.284;2022-07-24T01:10:09;20.20;71.20
18126;DHT22;53956;52.442;13.284;2022-07-24T01:12:39;20.10;71.60
18126;DHT22;53956;52.442;13.284;2022-07-24T01:15:08;20.30;73.80
18126;DHT22;53956;52.442;13.284;2022-07-24T01:17:38;20.40;73.40
18126;DHT22;53956;52.442;13.284;2022-07-24T01:20:06;20.40;72.10
18126;DHT22;53956;52.442;13.284;2022-07-24T01:22:35;20.30;72.80
18126;DHT22;53956;52.442;13.284;2022-07-24T01:25:02;20.40;72.90
18126;DHT22;53956;52.442;13.284;2022-07-24T01:27:29;20.40;71.60
18126;DHT22;53956;52.442;13.284;2022-07-24T01:29:56;20.40;72.20
18126;DHT22;53956;52.442;13.284;2022-07-24T01:32:22;20.40;72.30
18126;DHT22;53956;52.442;13.284;2022-07-24T01:34:49;20.40;71.30
18126;DHT22;53956;52.442;13.284;2022-07-24T01:37:15;20.30;70.70
18126;DHT22;53956;52.442;13.284;2022-07-24T01:39:43;20.40;72.10
18126;DHT22;53956;52.442;13.284;2022-07-24T01:42:10;20.40;71.40
18126;DHT22;53956;52.442;13.284;2022-07-24T01:44:37;20.30;70.90
18126;DHT22;53956;52.442;13.284;2022-07-24T01:47:03;20.20;71.60
18126;DHT22;53956;52.442;13.284;2022-07-24T01:49:30;20.20;71.80
18126;DHT22;53956;52.442;13.284;2022-07-24T01:51:57;20.20;72.00
18126;DHT22;53956;52.442;13.284;2022-07-24T01:54:23;20.20;71.90
18126;DHT22;53956;52.442;13.284;2022-07-24T01:56:51;20.20;72.30
18126;DHT22;53956;52.442;13.284;2022-07-24T01:59:18;20.10;72.70
18126;DHT22;53956;52.442;13.284;2022-07-24T02:01:45;20.00;72.90
18126;DHT22;53956;52.442;13.284;2022-07-24T02:04:12;20.00;73.90
18126;DHT22;53956;52.442;13.284;2022-07-24T02:06:38;20.00;73.90
18126;DHT22;53956;52.442;13.284;2022-07-24T02:09:05;19.90;74.60
18126;DHT22;53956;52.442;13.284;2022-07-24T02:11:31;19.80;74.80
18126;DHT22;53956;52.442;13.284;2022-07-24T02:13:59;19.80;75.10
18126;DHT22;53956;52.442;13.284;2022-07-24T02:16:26;19.80;74.20
18126;DHT22;53956;52.442;13.284;2022-07-24T02:18:53;19.60;74.70
18126;DHT22;53956;52.442;13.284;2022-07-24T02:21:19;19.80;74.60
18126;DHT22;53956;52.442;13.284;2022-07-24T02:23:46;19.80;74.50
18126;DHT22;53956;52.442;13.284;2022-07-24T02:26:13;19.70;74.40
18126;DHT22;53956;52.442;13.284;2022-07-24T02:28:40;19.70;74.90
18126;DHT22;53956;52.442;13.284;2022-07-24T02:31:08;19.60;75.30
18126;DHT22;53956;52.442;13.284;2022-07-24T02:33:35;19.60;75.30
18126;DHT22;53956;52.442;13.284;2022-07-24T02:36:02;19.60;75.60
18126;DHT22;53956;52.442;13.284;2022-07-24T02:38:28;19.60;75.80
18126;DHT22;53956;52.442;13.284;2022-07-24T02:40:55;19.60;76.00
18126;DHT22;53956;52.442;13.284;2022-07-24T02:43:21;19.60;75.20
18126;DHT22;53956;52.442;13.284;2022-07-24T02:45:48;19.60;75.40
18126;DHT22;53956;52.442;13.284;2022-07-24T02:48:16;19.60;75.40
18126;DHT22;53956;52.442;13.284;2022-07-24T02:50:43;19.50;76.20
18126;DHT22;53956;52.442;13.284;2022-07-24T02:53:09;19.50;76.30
18126;DHT22;53956;52.442;13.284;2022-07-24T02:55:36;19.60;76.40
18126;DHT22;53956;52.442;13.284;2022-07-24T02:58:02;19.50;77.00
18126;DHT22;53956;52.442;13.284;2022-07-24T03:00:30;19.50;77.00
18126;DHT22;53956;52.442;13.284;2022-07-24T03:02:57;19.50;77.10
18126;DHT22;53956;52.442;13.284;2022-07-24T03:05:24;19.50;77.30
18126;DHT22;53956;52.442;13.284;2022-07-24T03:07:51;19.40;77.50
18126;DHT22;53956;52.442;13.284;2022-07-24T03:10:18;19.40;77.10
18126;DHT22;53956;52.442;13.284;2022-07-24T03:12:45;19.30;77.80
18126;DHT22;53956;52.442;13.284;2022-07-24T03:15:13;19.50;78.00
18126;DHT22;53956;52.442;13.284;2022-07-24T03:17:47;19.70;77.50
18126;DHT22;53956;52.442;13.284;2022-07-24T03:20:14;19.60;77.70
18126;DHT22;53956;52.442;13.284;2022-07-24T03:22:42;19.60;77.80
18126;DHT22;53956;52.442;13.284;2022-07-24T03:25:09;19.70;77.80
18126;DHT22;53956;52.442;13.284;2022-07-24T03:27:36;19.50;77.80
18126;DHT22;53956;52.442;13.284;2022-07-24T03:30:03;19.40;78.10
18126;DHT22;53956;52.442;13.284;2022-07-24T03:32:30;19.50;77.90
18126;DHT22;53956;52.442;13.284;2022-07-24T03:34:57;19.30;78.60
18126;DHT22;53956;52.442;13.284;2022-07-24T03:37:23;19.30;78.60
18126;DHT22;53956;52.442;13.284;2022-07-24T03:39:51;19.30;78.80
18126;DHT22;53956;52.442;13.284;2022-07-24T03:42:18;19.50;78.20
18126;DHT22;53956;52.442;13.284;2022-07-24T03:44:44;19.40;78.30
18126;DHT22;53956;52.442;13.284;2022-07-24T03:47:11;19.40;78.10
18126;DHT22;53956;52.442;13.284;2022-07-24T03:49:38;19.40;78.60
18126;DHT22;53956;52.442;13.284;2022-07-24T03:52:05;19.40;78.30
18126;DHT22;53956;52.442;13.284;2022-07-24T03:54:31;19.30;78.70
18126;DHT22;53956;52.442;13.284;2022-07-24T03:56:59;19.30;78.90
18126;DHT22;53956;52.442;13.284;2022-07-24T03:59:26;19.40;78.70
18126;DHT22;53956;52.442;13.284;2022-07-24T04:01:52;19.50;78.80
18126;DHT22;53956;52.442;13.284;2022-07-24T04:04:19;19.40;79.20
18126;DHT22;53956;52.442;13.284;2022-07-24T04:06:46;19.40;79.30
18126;DHT22;53956;52.442;13.284;2022-07-24T04:09:12;19.50;79.10
18126;DHT22;53956;52.442;13.284;2022-07-24T04:11:39;19.50;79.10
18126;DHT22;53956;52.442;13.284;2022-07-24T04:14:07;19.50;79.10
18126;DHT22;53956;52.442;13.284;2022-07-24T04:16:34;19.40;79.70
18126;DHT22;53956;52.442;13.284;2022-07-24T04:19:00;19.40;79.90
18126;DHT22;53956;52.442;13.284;2022-07-24T04:21:27;19.20;80.70
18126;DHT22;53956;52.442;13.284;2022-07-24T04:23:54;19.50;79.90
18126;DHT22;53956;52.442;13.284;2022-07-24T04:26:20;19.40;80.40
18126;DHT22;53956;52.442;13.284;2022-07-24T04:28:47;19.50;80.40
18126;DHT22;53956;52.442;13.284;2022-07-24T04:31:16;19.40;80.20
18126;DHT22;53956;52.442;13.284;2022-07-24T04:33:42;19.50;80.40
18126;DHT22;53956;52.442;13.284;2022-07-24T04:36:09;19.50;80.20
18126;DHT22;53956;52.442;13.284;2022-07-24T04:38:35;19.60;80.20
18126;DHT22;53956;52.442;13.284;2022-07-24T04:41:02;19.70;80.10
18126;DHT22;53956;52.442;13.284;2022-07-24T04:43:30;19.90;80.00
18126;DHT22;53956;52.442;13.284;2022-07-24T04:45:56;20.10;79.40
18126;DHT22;53956;52.442;13.284;2022-07-24T04:48:24;20.50;78.00
18126;DHT22;53956;52.442;13.284;2022-07-24T04:50:51;21.80;72.30
18126;DHT22;53956;52.442;13.284;2022-07-24T04:53:18;22.30;69.10
18126;DHT22;53956;52.442;13.284;2022-07-24T04:55:45;22.50;68.40
18126;DHT22;53956;52.442;13.284;2022-07-24T04:58:11;22.70;67.70
18126;DHT22;53956;52.442;13.284;2022-07-24T05:00:38;22.70;67.50
18126;DHT22;53956;52.442;13.284;2022-07-24T05:03:05;23.00;67.20
18126;DHT22;53956;52.442;13.284;2022-07-24T05:05:33;23.40;66.10
18126;DHT22;53956;52.442;13.284;2022-07-24T05:07:59;23.70;62.90
18126;DHT22;53956;52.442;13.284;2022-07-24T05:10:26;23.90;62.30
18126;DHT22;53956;52.442;13.284;2022-07-24T05:12:52;24.40;60.30
18126;DHT22;53956;52.442;13.284;2022-07-24T05:15:19;24.50;59.30
18126;DHT22;53956;52.442;13.284;2022-07-24T05:17:46;24.90;58.20
18126;DHT22;53956;52.442;13.284;2022-07-24T05:20:13;25.20;57.50
18126;DHT22;53956;52.442;13.284;2022-07-24T05:22:41;25.60;56.20
18126;DHT22;53956;52.442;13.284;2022-07-24T05:25:08;25.70;55.30
18126;DHT22;53956;52.442;13.284;2022-07-24T05:27:35;25.90;55.30
18126;DHT22;53956;52.442;13.284;2022-07-24T05:30:02;26.00;54.40
18126;DHT22;53956;52.442;13.284;2022-07-24T05:32:29;26.30;54.40
18126;DHT22;53956;52.442;13.284;2022-07-24T05:34:56;26.60;52.40
18126;DHT22;53956;52.442;13.284;2022-07-24T05:37:23;27.00;52.40
18126;DHT22;53956;52.442;13.284;2022-07-24T05:39:51;27.00;51.70
18126;DHT22;53956;52.442;13.284;2022-07-24T05:42:17;27.20;50.40
18126;DHT22;53956;52.442;13.284;2022-07-24T05:44:44;27.30;51.10
18126;DHT22;53956;52.442;13.284;2022-07-24T05:47:11;27.40;49.80
18126;DHT22;53956;52.442;13.284;2022-07-24T05:49:37;27.70;48.90
18126;DHT22;53956;52.442;13.284;2022-07-24T05:52:04;27.80;48.60
18126;DHT22;53956;52.442;13.284;2022-07-24T05:54:31;28.10;48.30
18126;DHT22;53956;52.442;13.284;2022-07-24T05:56:59;28.50;47.80
18126;DHT22;53956;52.442;13.284;2022-07-24T05:59:25;28.70;47.50
18126;DHT22;53956;52.442;13.284;2022-07-24T06:01:52;29.10;45.80
18126;DHT22;53956;52.442;13.284;2022-07-24T06:04:19;29.40;45.90
18126;DHT22;53956;52.442;13.284;2022-07-24T06:06:45;29.60;45.20
18126;DHT22;53956;52.442;13.284;2022-07-24T06:09:12;29.70;44.80
18126;DHT22;53956;52.442;13.284;2022-07-24T06:11:38;30.30;44.30
18126;DHT22;53956;52.442;13.284;2022-07-24T06:14:06;30.80;43.40
18126;DHT22;53956;52.442;13.284;2022-07-24T06:16:33;30.80;43.50
18126;DHT22;53956;52.442;13.284;2022-07-24T06:19:00;31.00;42.90
18126;DHT22;53956;52.442;13.284;2022-07-24T06:21:27;31.40;42.50
18126;DHT22;53956;52.442;13.284;2022-07-24T06:23:54;31.80;42.40
18126;DHT22;53956;52.442;13.284;2022-07-24T06:26:20;31.90;41.20
18126;DHT22;53956;52.442;13.284;2022-07-24T06:28:47;32.30;40.70
18126;DHT22;53956;52.442;13.284;2022-07-24T06:31:15;32.60;40.20
18126;DHT22;53956;52.442;13.284;2022-07-24T06:33:42;32.90;40.10
18126;DHT22;53956;52.442;13.284;2022-07-24T06:36:08;33.60;38.90
18126;DHT22;53956;52.442;13.284;2022-07-24T06:38:36;33.70;38.40
18126;DHT22;53956;52.442;13.284;2022-07-24T06:41:03;32.90;38.40
18126;DHT22;53956;52.442;13.284;2022-07-24T06:43:30;33.00;38.30
18126;DHT22;53956;52.442;13.284;2022-07-24T06:45:57;33.00;37.90
18126;DHT22;53956;52.442;13.284;2022-07-24T06:48:25;33.00;38.00
18126;DHT22;53956;52.442;13.284;2022-07-24T06:50:51;33.30;38.60
18126;DHT22;53956;52.442;13.284;2022-07-24T07:01:43;29.10;49.10
18126;DHT22;53956;52.442;13.284;2022-07-24T07:04:10;29.10;47.50
18126;DHT22;53956;52.442;13.284;2022-07-24T07:06:37;28.40;48.10
18126;DHT22;53956;52.442;13.284;2022-07-24T07:09:03;28.20;49.70
18126;DHT22;53956;52.442;13.284;2022-07-24T07:11:30;27.90;48.40
18126;DHT22;53956;52.442;13.284;2022-07-24T07:13:56;27.60;49.50
18126;DHT22;53956;52.442;13.284;2022-07-24T07:16:23;27.60;49.70
18126;DHT22;53956;52.442;13.284;2022-07-24T07:18:51;27.20;49.90
18126;DHT22;53956;52.442;13.284;2022-07-24T07:21:18;27.20;50.60
18126;DHT22;53956;52.442;13.284;2022-07-24T07:23:44;27.00;50.80
18126;DHT22;53956;52.442;13.284;2022-07-24T07:26:12;26.70;51.20
18126;DHT22;53956;52.442;13.284;2022-07-24T07:28:38;26.70;51.10
18126;DHT22;53956;52.442;13.284;2022-07-24T07:31:05;26.50;50.80
18126;DHT22;53956;52.442;13.284;2022-07-24T07:33:32;26.40;51.80
18126;DHT22;53956;52.442;13.284;2022-07-24T07:36:00;26.40;51.90
18126;DHT22;53956;52.442;13.284;2022-07-24T07:38:26;26.50;52.40
18126;DHT22;53956;52.442;13.284;2022-07-24T07:40:53;26.30;53.80
18126;DHT22;53956;52.442;13.284;2022-07-24T07:43:20;26.20;53.50
18126;DHT22;53956;52.442;13.284;2022-07-24T07:45:46;26.20;52.80
18126;DHT22;53956;52.442;13.284;2022-07-24T07:48:13;26.60;52.40
18126;DHT22;53956;52.442;13.284;2022-07-24T07:50:40;26.20;53.10
18126;DHT22;53956;52.442;13.284;2022-07-24T07:53:08;26.30;52.10
18126;DHT22;53956;52.442;13.284;2022-07-24T07:55:34;26.30;52.60
18126;DHT22;53956;52.442;13.284;2022-07-24T07:58:01;26.00;53.90
18126;DHT22;53956;52.442;13.284;2022-07-24T08:00:29;25.90;53.70
18126;DHT22;53956;52.442;13.284;2022-07-24T08:02:55;26.00;53.80
18126;DHT22;53956;52.442;13.284;2022-07-24T08:05:22;26.20;57.00
18126;DHT22;53956;52.442;13.284;2022-07-24T08:07:49;26.30;55.40
18126;DHT22;53956;52.442;13.284;2022-07-24T08:10:16;26.20;53.60
18126;DHT22;53956;52.442;13.284;2022-07-24T08:12:43;26.30;55.30
18126;DHT22;53956;52.442;13.284;2022-07-24T08:15:10;26.20;54.00
18126;DHT22;53956;52.442;13.284;2022-07-24T08:17:37;26.40;55.20
18126;DHT22;53956;52.442;13.284;2022-07-24T08:20:04;26.40;51.90
18126;DHT22;53956;52.442;13.284;2022-07-24T08:22:31;25.80;54.20
18126;DHT22;53956;52.442;13.284;2022-07-24T08:24:58;25.80;52.80
18126;DHT22;53956;52.442;13.284;2022-07-24T08:27:26;26.00;54.10
18126;DHT22;53956;52.442;13.284;2022-07-24T08:29:53;26.00;53.70
18126;DHT22;53956;52.442;13.284;2022-07-24T08:32:20;26.10;53.10
18126;DHT22;53956;52.442;13.284;2022-07-24T08:34:46;26.20;52.90
18126;DHT22;53956;52.442;13.284;2022-07-24T08:37:13;26.10;52.40
18126;DHT22;53956;52.442;13.284;2022-07-24T08:39:39;26.10;51.70
18126;DHT22;53956;52.442;13.284;2022-07-24T08:42:07;26.00;51.30
18126;DHT22;53956;52.442;13.284;2022-07-24T08:44:35;25.80;52.20
18126;DHT22;53956;52.442;13.284;2022-07-24T08:47:06;25.80;52.50
18126;DHT22;53956;52.442;13.284;2022-07-24T08:49:35;25.80;52.50
18126;DHT22;53956;52.442;13.284;2022-07-24T08:52:04;25.70;52.90
18126;DHT22;53956;52.442;13.284;2022-07-24T08:54:34;25.90;53.60
18126;DHT22;53956;52.442;13.284;2022-07-24T08:57:01;26.00;51.60
18126;DHT22;53956;52.442;13.284;2022-07-24T08:59:28;26.00;51.30
18126;DHT22;53956;52.442;13.284;2022-07-24T09:01:56;25.80;51.30
18126;DHT22;53956;52.442;13.284;2022-07-24T09:04:36;25.90;51.50
18126;DHT22;53956;52.442;13.284;2022-07-24T09:07:05;26.10;51.70
18126;DHT22;53956;52.442;13.284;2022-07-24T09:09:33;26.00;51.40
18126;DHT22;53956;52.442;13.284;2022-07-24T09:12:05;25.80;51.70
18126;DHT22;53956;52.442;13.284;2022-07-24T09:14:32;26.00;52.50
18126;DHT22;53956;52.442;13.284;2022-07-24T09:17:05;26.00;52.90
18126;DHT22;53956;52.442;13.284;2022-07-24T09:19:46;26.20;53.10
18126;DHT22;53956;52.442;13.284;2022-07-24T09:22:30;26.40;50.10
18126;DHT22;53956;52.442;13.284;2022-07-24T09:25:09;26.60;49.80
18126;DHT22;53956;52.442;13.284;2022-07-24T09:27:38;26.40;48.90
18126;DHT22;53956;52.442;13.284;2022-07-24T09:30:07;26.40;48.30
18126;DHT22;53956;52.442;13.284;2022-07-24T09:32:35;26.60;48.70
18126;DHT22;53956;52.442;13.284;2022-07-24T09:35:03;26.70;49.40
18126;DHT22;53956;52.442;13.284;2022-07-24T09:37:31;26.70;49.20
18126;DHT22;53956;52.442;13.284;2022-07-24T09:40:06;26.80;48.30
18126;DHT22;53956;52.442;13.284;2022-07-24T09:42:34;26.90;47.80
18126;DHT22;53956;52.442;13.284;2022-07-24T09:45:06;27.00;47.10
18126;DHT22;53956;52.442;13.284;2022-07-24T09:47:35;27.10;46.80
18126;DHT22;53956;52.442;13.284;2022-07-24T09:50:13;27.00;47.60
18126;DHT22;53956;52.442;13.284;2022-07-24T09:52:41;27.30;46.80
18126;DHT22;53956;52.442;13.284;2022-07-24T09:55:20;27.30;46.60
18126;DHT22;53956;52.442;13.284;2022-07-24T09:57:48;27.30;46.90
18126;DHT22;53956;52.442;13.284;2022-07-24T10:00:15;27.40;46.30
18126;DHT22;53956;52.442;13.284;2022-07-24T10:02:44;27.40;45.70
18126;DHT22;53956;52.442;13.284;2022-07-24T10:05:13;27.20;46.50
18126;DHT22;53956;52.442;13.284;2022-07-24T10:07:41;27.20;46.40
18126;DHT22;53956;52.442;13.284;2022-07-24T10:10:11;27.10;46.60
18126;DHT22;53956;52.442;13.284;2022-07-24T10:12:38;27.10;45.50
18126;DHT22;53956;52.442;13.284;2022-07-24T10:15:06;27.00;47.10
18126;DHT22;53956;52.442;13.284;2022-07-24T10:18:05;27.10;47.00
18126;DHT22;53956;52.442;13.284;2022-07-24T10:20:39;27.30;46.70
18126;DHT22;53956;52.442;13.284;2022-07-24T10:23:07;27.10;47.20
18126;DHT22;53956;52.442;13.284;2022-07-24T10:25:48;27.20;46.90
18126;DHT22;53956;52.442;13.284;2022-07-24T10:28:39;27.30;46.50
18126;DHT22;53956;52.442;13.284;2022-07-24T10:31:08;27.10;46.80
18126;DHT22;53956;52.442;13.284;2022-07-24T10:33:38;27.10;47.40
18126;DHT22;53956;52.442;13.284;2022-07-24T10:36:14;27.00;46.20
18126;DHT22;53956;52.442;13.284;2022-07-24T10:38:48;27.20;48.80
18126;DHT22;53956;52.442;13.284;2022-07-24T10:41:22;27.00;47.40
18126;DHT22;53956;52.442;13.284;2022-07-24T10:44:14;27.20;47.70
18126;DHT22;53956;52.442;13.284;2022-07-24T10:47:04;27.30;46.80
18126;DHT22;53956;52.442;13.284;2022-07-24T10:49:50;27.30;46.80
18126;DHT22;53956;52.442;13.284;2022-07-24T10:52:25;27.40;47.40
18126;DHT22;53956;52.442;13.284;2022-07-24T10:55:21;27.30;46.40
18126;DHT22;53956;52.442;13.284;2022-07-24T10:57:53;27.40;46.00
18126;DHT22;53956;52.442;13.284;2022-07-24T11:00:22;27.40;46.00
18126;DHT22;53956;52.442;13.284;2022-07-24T11:02:56;27.40;46.20
18126;DHT22;53956;52.442;13.284;2022-07-24T11:05:26;27.50;46.60
18126;DHT22;53956;52.442;13.284;2022-07-24T11:08:13;27.50;46.70
18126;DHT22;53956;52.442;13.284;2022-07-24T11:10:46;27.40;45.10
18126;DHT22;53956;52.442;13.284;2022-07-24T11:13:44;27.50;45.30
18126;DHT22;53956;52.442;13.284;2022-07-24T11:16:22;27.50;45.50
18126;DHT22;53956;52.442;13.284;2022-07-24T11:19:24;27.60;46.10
18126;DHT22;53956;52.442;13.284;2022-07-24T11:22:04;27.60;45.70
18126;DHT22;53956;52.442;13.284;2022-07-24T11:24:31;27.60;45.90
18126;DHT22;53956;52.442;13.284;2022-07-24T11:26:59;27.60;44.10
18126;DHT22;53956;52.442;13.284;2022-07-24T11:29:27;27.50;44.50
18126;DHT22;53956;52.442;13.284;2022-07-24T11:31:58;27.60;45.40
18126;DHT22;53956;52.442;13.284;2022-07-24T11:34:26;27.60;44.50
18126;DHT22;53956;52.442;13.284;2022-07-24T11:36:54;27.70;44.30
18126;DHT22;53956;52.442;13.284;2022-07-24T11:39:27;27.60;43.20
18126;DHT22;53956;52.442;13.284;2022-07-24T11:41:55;27.60;43.80
18126;DHT22;53956;52.442;13.284;2022-07-24T11:44:23;27.50;44.00
18126;DHT22;53956;52.442;13.284;2022-07-24T11:46:50;27.50;45.10
18126;DHT22;53956;52.442;13.284;2022-07-24T11:49:17;27.60;45.40
18126;DHT22;53956;52.442;13.284;2022-07-24T11:51:46;27.60;44.20
18126;DHT22;53956;52.442;13.284;2022-07-24T11:54:14;27.50;44.90
18126;DHT22;53956;52.442;13.284;2022-07-24T11:56:43;27.70;44.60
18126;DHT22;53956;52.442;13.284;2022-07-24T11:59:21;27.60;43.90
18126;DHT22;53956;52.442;13.284;2022-07-24T12:01:47;27.70;44.50
18126;DHT22;53956;52.442;13.284;2022-07-24T12:04:19;27.80;44.20
18126;DHT22;53956;52.442;13.284;2022-07-24T12:06:45;27.70;44.60
18126;DHT22;53956;52.442;13.284;2022-07-24T12:09:12;27.60;43.70
18126;DHT22;53956;52.442;13.284;2022-07-24T12:11:39;27.70;45.80
18126;DHT22;53956;52.442;13.284;2022-07-24T12:14:12;27.80;44.40
18126;DHT22;53956;52.442;13.284;2022-07-24T12:16:39;27.80;43.40
18126;DHT22;53956;52.442;13.284;2022-07-24T12:19:13;27.80;42.00
18126;DHT22;53956;52.442;13.284;2022-07-24T12:21:41;27.70;42.90
18126;DHT22;53956;52.442;13.284;2022-07-24T12:24:08;27.80;43.50
18126;DHT22;53956;52.442;13.284;2022-07-24T12:26:47;27.60;42.40
18126;DHT22;53956;52.442;13.284;2022-07-24T12:29:16;27.70;42.80
18126;DHT22;53956;52.442;13.284;2022-07-24T12:31:42;27.80;42.80
18126;DHT22;53956;52.442;13.284;2022-07-24T12:34:09;27.90;42.80
18126;DHT22;53956;52.442;13.284;2022-07-24T12:36:36;27.90;43.80
18126;DHT22;53956;52.442;13.284;2022-07-24T12:39:03;27.90;43.30
18126;DHT22;53956;52.442;13.284;2022-07-24T12:41:31;27.90;41.90
18126;DHT22;53956;52.442;13.284;2022-07-24T12:43:59;27.90;42.50
18126;DHT22;53956;52.442;13.284;2022-07-24T12:46:31;27.90;42.30
18126;DHT22;53956;52.442;13.284;2022-07-24T12:48:59;28.00;42.90
18126;DHT22;53956;52.442;13.284;2022-07-24T12:51:26;28.00;42.60
18126;DHT22;53956;52.442;13.284;2022-07-24T12:53:55;28.00;42.70
18126;DHT22;53956;52.442;13.284;2022-07-24T12:56:21;28.10;42.50
18126;DHT22;53956;52.442;13.284;2022-07-24T12:58:57;28.10;43.10
18126;DHT22;53956;52.442;13.284;2022-07-24T13:01:26;28.10;43.30
18126;DHT22;53956;52.442;13.284;2022-07-24T13:03:57;28.20;42.20
18126;DHT22;53956;52.442;13.284;2022-07-24T13:06:32;28.30;42.20
18126;DHT22;53956;52.442;13.284;2022-07-24T13:08:58;28.10;40.90
18126;DHT22;53956;52.442;13.284;2022-07-24T13:11:25;28.10;41.70
18126;DHT22;53956;52.442;13.284;2022-07-24T13:13:52;28.20;43.10
18126;DHT22;53956;52.442;13.284;2022-07-24T13:16:19;28.20;41.80
18126;DHT22;53956;52.442;13.284;2022-07-24T13:18:46;28.30;42.40
18126;DHT22;53956;52.442;13.284;2022-07-24T13:21:14;28.20;42.10
18126;DHT22;53956;52.442;13.284;2022-07-24T13:23:43;28.20;42.50
18126;DHT22;53956;52.442;13.284;2022-07-24T13:26:10;28.20;41.60
18126;DHT22;53956;52.442;13.284;2022-07-24T13:28:36;28.20;41.30
18126;DHT22;53956;52.442;13.284;2022-07-24T13:31:03;28.30;41.50
18126;DHT22;53956;52.442;13.284;2022-07-24T13:33:30;28.20;41.00
18126;DHT22;53956;52.442;13.284;2022-07-24T13:35:57;28.20;42.50
18126;DHT22;53956;52.442;13.284;2022-07-24T13:38:25;28.30;41.70
18126;DHT22;53956;52.442;13.284;2022-07-24T13:40:51;28.30;40.90
18126;DHT22;53956;52.442;13.284;2022-07-24T13:43:18;28.30;40.80
18126;DHT22;53956;52.442;13.284;2022-07-24T13:45:45;28.20;41.80
18126;DHT22;53956;52.442;13.284;2022-07-24T13:48:11;28.30;40.90
18126;DHT22;53956;52.442;13.284;2022-07-24T13:50:38;28.20;40.50
18126;DHT22;53956;52.442;13.284;2022-07-24T13:53:05;28.20;41.80
18126;DHT22;53956;52.442;13.284;2022-07-24T13:55:33;28.20;41.00
18126;DHT22;53956;52.442;13.284;2022-07-24T13:57:59;28.30;40.60
18126;DHT22;53956;52.442;13.284;2022-07-24T14:00:26;28.20;41.00
18126;DHT22;53956;52.442;13.284;2022-07-24T14:02:53;28.40;41.80
18126;DHT22;53956;52.442;13.284;2022-07-24T14:05:20;28.30;41.80
18126;DHT22;53956;52.442;13.284;2022-07-24T14:07:47;28.40;40.80
18126;DHT22;53956;52.442;13.284;2022-07-24T14:10:14;28.40;41.00
18126;DHT22;53956;52.442;13.284;2022-07-24T14:12:42;28.30;40.80
18126;DHT22;53956;52.442;13.284;2022-07-24T14:15:09;28.40;42.00
18126;DHT22;53956;52.442;13.284;2022-07-24T14:17:38;28.40;42.00
18126;DHT22;53956;52.442;13.284;2022-07-24T14:20:05;28.20;39.90
18126;DHT22;53956;52.442;13.284;2022-07-24T14:22:33;28.30;41.90
18126;DHT22;53956;52.442;13.284;2022-07-24T14:25:00;28.40;41.20
18126;DHT22;53956;52.442;13.284;2022-07-24T14:27:27;28.30;40.90
18126;DHT22;53956;52.442;13.284;2022-07-24T14:29:55;28.30;41.60
18126;DHT22;53956;52.442;13.284;2022-07-24T14:32:22;28.20;41.70
18126;DHT22;53956;52.442;13.284;2022-07-24T14:34:49;28.40;41.70
18126;DHT22;53956;52.442;13.284;2022-07-24T14:37:15;28.40;41.30
18126;DHT22;53956;52.442;13.284;2022-07-24T14:39:42;28.20;41.20
18126;DHT22;53956;52.442;13.284;2022-07-24T14:42:09;28.20;40.90
18126;DHT22;53956;52.442;13.284;2022-07-24T14:44:37;28.30;41.70
18126;DHT22;53956;52.442;13.284;2022-07-24T14:47:05;28.30;41.50
18126;DHT22;53956;52.442;13.284;2022-07-24T14:49:32;28.00;40.80
18126;DHT22;53956;52.442;13.284;2022-07-24T14:51:59;28.10;40.50
18126;DHT22;53956;52.442;13.284;2022-07-24T14:54:26;28.10;41.40
18126;DHT22;53956;52.442;13.284;2022-07-24T14:56:52;28.20;41.10
18126;DHT22;53956;52.442;13.284;2022-07-24T14:59:19;28.20;40.10
18126;DHT22;53956;52.442;13.284;2022-07-24T15:01:46;28.10;40.00
18126;DHT22;53956;52.442;13.284;2022-07-24T15:04:14;28.20;40.60
18126;DHT22;53956;52.442;13.284;2022-07-24T15:06:40;28.20;40.60
18126;DHT22;53956;52.442;13.284;2022-07-24T15:09:07;28.20;40.80
18126;DHT22;53956;52.442;13.284;2022-07-24T15:11:34;28.10;39.80
18126;DHT22;53956;52.442;13.284;2022-07-24T15:14:03;28.20;40.80
18126;DHT22;53956;52.442;13.284;2022-07-24T15:16:29;28.30;41.60
18126;DHT22;53956;52.442;13.284;2022-07-24T15:18:56;28.20;41.70
18126;DHT22;53956;52.442;13.284;2022-07-24T15:21:24;28.20;40.40
18126;DHT22;53956;52.442;13.284;2022-07-24T15:23:50;28.40;40.50
18126;DHT22;53956;52.442;13.284;2022-07-24T15:26:17;28.50;41.20
18126;DHT22;53956;52.442;13.284;2022-07-24T15:28:44;28.50;41.20
18126;DHT22;53956;52.442;13.284;2022-07-24T15:31:10;28.50;42.20