sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51800;SDS011;37855;53.204;6.568;2023-02-18T00:00:09;14.18;;;3.08;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:02:38;17.57;;;3.17;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:05:06;13.40;;;2.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:07:33;13.43;;;2.28;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:10:03;13.27;;;2.23;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:12:32;13.77;;;2.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:14:59;20.27;;;2.83;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:17:24;14.27;;;2.78;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:19:50;17.13;;;2.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:22:16;13.32;;;2.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:24:41;10.07;;;2.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:27:07;12.45;;;2.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:29:33;15.23;;;2.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:31:59;13.50;;;2.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:34:24;16.50;;;2.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:36:50;13.15;;;2.58;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:39:16;16.30;;;2.60;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:41:42;14.95;;;2.88;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:44:08;13.02;;;2.90;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:46:34;16.90;;;3.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:49:00;16.83;;;2.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:51:26;20.00;;;2.92;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:53:52;18.95;;;2.90;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:56:21;18.67;;;2.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T00:58:47;12.80;;;2.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:01:15;14.68;;;2.83;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:03:41;16.15;;;2.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:06:07;17.65;;;2.85;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:08:34;13.43;;;3.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:11:00;15.10;;;2.60;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:13:28;14.40;;;2.75;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:15:54;14.65;;;3.03;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:18:20;17.40;;;3.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:20:47;15.40;;;2.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:23:13;14.68;;;2.67;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:25:39;13.02;;;2.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:28:06;16.42;;;3.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:30:32;12.43;;;3.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:32:59;14.68;;;2.88;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:35:25;13.15;;;2.65;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:37:51;13.50;;;2.63;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:40:18;17.10;;;3.17;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:42:46;15.82;;;3.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:48:03;15.27;;;3.07;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:50:32;12.15;;;2.88;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:53:00;16.00;;;3.22;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:55:27;12.65;;;2.55;;
51800;SDS011;37855;53.204;6.568;2023-02-18T01:57:52;12.87;;;3.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:00:19;13.50;;;3.03;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:02:46;14.77;;;2.92;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:05:14;12.20;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:07:40;14.00;;;2.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:10:07;15.15;;;3.28;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:18:30;15.40;;;3.35;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:21:22;9.60;;;2.57;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:42:55;16.00;;;3.58;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:48:31;12.93;;;3.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:51:20;13.80;;;3.35;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:53:55;14.05;;;3.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:56:35;16.30;;;3.67;;
51800;SDS011;37855;53.204;6.568;2023-02-18T02:59:03;18.00;;;3.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:12:40;13.80;;;3.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:20:34;12.02;;;3.25;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:23:08;13.23;;;2.93;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:25:39;16.58;;;3.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:28:11;17.20;;;3.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:30:51;17.42;;;4.00;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:33:23;16.38;;;3.35;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:35:52;15.87;;;3.63;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:41:18;12.98;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:43:48;17.63;;;3.47;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:46:15;13.40;;;3.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:48:41;23.70;;;4.68;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:51:06;12.93;;;3.72;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:53:32;14.67;;;4.57;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:55:58;21.15;;;4.05;;
51800;SDS011;37855;53.204;6.568;2023-02-18T03:58:23;16.37;;;4.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:00:49;16.80;;;4.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:03:14;14.10;;;4.47;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:05:40;13.40;;;4.10;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:08:08;15.23;;;4.55;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:10:34;11.57;;;3.63;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:12:59;17.33;;;4.10;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:15:25;13.93;;;3.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:17:51;16.93;;;4.43;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:20:17;16.77;;;4.37;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:22:43;12.70;;;3.85;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:25:08;11.75;;;3.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:27:34;14.23;;;3.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:30:00;13.55;;;4.00;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:32:27;9.73;;;4.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:34:56;13.83;;;4.47;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:37:22;11.43;;;4.28;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:39:47;12.03;;;4.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:42:13;13.63;;;4.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:44:40;14.37;;;4.77;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:47:07;12.65;;;5.18;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:49:38;15.13;;;6.00;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:52:04;16.43;;;5.77;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:54:30;13.90;;;6.00;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:56:56;19.23;;;7.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T04:59:21;21.40;;;7.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:01:47;22.23;;;7.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:04:13;18.63;;;8.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:06:39;19.52;;;9.00;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:09:10;20.92;;;8.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:11:36;25.07;;;9.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:14:02;19.10;;;9.55;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:16:28;24.95;;;10.07;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:18:53;19.23;;;9.93;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:21:19;21.63;;;10.02;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:23:45;22.60;;;11.23;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:26:10;25.60;;;11.77;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:28:36;27.37;;;12.83;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:31:02;25.77;;;12.90;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:33:28;28.73;;;12.43;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:35:53;29.33;;;13.85;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:38:19;25.70;;;12.90;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:40:45;29.50;;;13.73;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:43:11;27.55;;;14.23;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:45:37;28.35;;;14.52;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:48:03;26.33;;;12.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:50:29;26.58;;;13.45;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:52:55;25.10;;;13.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:55:20;26.33;;;12.90;;
51800;SDS011;37855;53.204;6.568;2023-02-18T05:57:47;20.23;;;12.23;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:00:12;20.43;;;11.47;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:02:38;20.15;;;11.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:05:04;21.47;;;10.73;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:07:30;20.70;;;10.38;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:09:56;18.95;;;10.32;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:12:22;19.20;;;10.47;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:14:48;18.30;;;9.98;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:17:14;21.65;;;10.95;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:19:40;20.87;;;10.07;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:22:06;19.25;;;9.98;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:24:32;19.67;;;9.48;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:26:57;17.30;;;8.57;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:29:23;18.42;;;9.07;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:31:49;17.13;;;9.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:34:16;16.00;;;7.93;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:36:41;15.65;;;8.27;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:39:07;17.27;;;7.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:41:33;15.18;;;7.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:43:59;16.25;;;7.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:46:24;13.27;;;6.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:48:50;13.98;;;6.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:51:16;12.40;;;6.43;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:53:43;15.15;;;6.72;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:56:12;12.45;;;7.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T06:58:37;14.30;;;6.43;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:01:03;14.80;;;6.75;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:03:29;12.27;;;6.43;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:05:55;15.13;;;7.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:08:20;14.48;;;7.07;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:10:46;18.10;;;8.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:13:12;18.33;;;8.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:15:38;16.58;;;9.05;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:18:03;15.80;;;8.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:20:31;17.70;;;10.05;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:22:57;24.77;;;10.63;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:25:22;20.05;;;10.57;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:27:49;17.75;;;9.93;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:30:15;21.07;;;10.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:32:44;18.92;;;9.77;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:35:12;21.15;;;9.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:37:39;18.52;;;9.68;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:40:08;17.92;;;9.25;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:42:34;18.17;;;8.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:45:00;16.80;;;8.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:47:26;14.77;;;7.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:49:51;17.88;;;8.77;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:52:17;15.90;;;7.83;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:54:43;16.23;;;8.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:57:09;17.97;;;8.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T07:59:35;16.38;;;7.63;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:02:02;15.93;;;7.73;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:04:29;19.58;;;7.63;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:06:55;17.52;;;7.55;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:09:21;15.47;;;7.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:11:46;14.52;;;7.07;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:14:12;18.70;;;7.07;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:16:38;15.30;;;6.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:19:03;11.90;;;6.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:21:30;16.33;;;6.72;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:24:04;16.25;;;7.10;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:26:32;16.92;;;5.35;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:28:57;13.80;;;5.47;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:31:24;14.75;;;5.38;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:33:52;11.93;;;4.90;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:36:19;11.13;;;4.03;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:38:45;13.50;;;4.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:41:11;10.23;;;3.93;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:43:38;12.73;;;4.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:46:04;11.88;;;4.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:48:30;13.13;;;3.95;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:50:56;10.97;;;3.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:55:47;11.57;;;3.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T08:58:12;9.87;;;3.67;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:00:38;11.87;;;3.87;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:03:05;11.30;;;3.72;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:05:32;10.48;;;3.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:10:33;8.23;;;3.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:12:59;10.50;;;3.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:15:26;11.77;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:17:51;8.60;;;2.72;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:20:23;12.45;;;3.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:22:48;8.17;;;3.10;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:25:17;11.85;;;3.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:27:43;11.40;;;3.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:30:09;10.57;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:32:35;9.57;;;3.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:35:01;12.70;;;3.93;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:37:32;7.72;;;3.42;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:39:58;11.75;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:42:26;16.57;;;3.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:44:57;12.27;;;3.58;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:47:30;9.02;;;3.10;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:50:10;10.93;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:52:41;9.30;;;2.55;;
51800;SDS011;37855;53.204;6.568;2023-02-18T09:55:53;9.03;;;2.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:00:32;11.05;;;2.90;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:03:05;10.40;;;3.05;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:05:40;15.93;;;3.25;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:08:16;11.77;;;2.63;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:10:51;12.63;;;2.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:13:28;16.35;;;2.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:15:55;12.77;;;2.85;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:18:31;17.53;;;2.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:21:04;15.18;;;2.45;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:23:36;13.45;;;2.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:26:14;20.50;;;2.60;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:28:43;16.17;;;2.57;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:31:09;10.68;;;2.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:33:44;19.05;;;2.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:50:39;17.98;;;2.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:53:12;17.60;;;3.10;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:55:50;9.70;;;2.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T10:58:32;11.02;;;2.38;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:01:00;13.05;;;2.55;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:03:51;11.20;;;2.72;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:06:41;14.95;;;3.28;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:09:26;15.33;;;2.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:12:04;15.80;;;2.45;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:14:38;10.88;;;2.47;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:17:27;12.55;;;2.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:22:34;14.47;;;2.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:25:18;13.50;;;2.45;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:28:05;10.68;;;2.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:30:52;7.57;;;2.25;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:33:40;11.93;;;2.28;;
51800;SDS011;37855;53.204;6.568;2023-02-18T11:57:04;11.77;;;2.67;;
51800;SDS011;37855;53.204;6.568;2023-02-18T12:10:49;10.55;;;2.83;;
51800;SDS011;37855;53.204;6.568;2023-02-18T12:27:28;10.77;;;2.63;;
51800;SDS011;37855;53.204;6.568;2023-02-18T13:14:15;11.48;;;2.28;;
51800;SDS011;37855;53.204;6.568;2023-02-18T13:16:48;17.02;;;2.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T13:43:43;16.40;;;2.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T14:21:36;18.85;;;3.17;;
51800;SDS011;37855;53.204;6.568;2023-02-18T14:31:56;15.23;;;3.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T14:37:33;12.05;;;2.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T14:40:34;11.88;;;2.53;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:04:23;17.25;;;3.25;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:07:01;17.00;;;2.93;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:09:31;16.50;;;3.28;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:31:09;16.10;;;3.05;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:39:11;19.10;;;2.75;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:41:40;18.38;;;3.05;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:44:06;14.45;;;2.72;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:46:44;13.90;;;2.60;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:49:09;15.30;;;2.85;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:51:40;15.35;;;2.92;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:54:11;12.27;;;2.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:56:44;16.40;;;2.85;;
51800;SDS011;37855;53.204;6.568;2023-02-18T15:59:26;15.52;;;2.85;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:02:17;19.60;;;3.53;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:04:47;21.45;;;3.45;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:15:00;12.10;;;2.65;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:24:32;16.87;;;3.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:27:05;21.52;;;3.05;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:29:39;15.38;;;2.83;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:32:09;14.85;;;2.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:34:38;22.03;;;3.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:37:04;24.95;;;3.85;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:39:48;16.90;;;3.72;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:42:18;22.25;;;3.72;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:44:47;17.48;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:47:14;16.53;;;3.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T16:49:43;21.35;;;3.40;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:19:47;20.77;;;3.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:22:14;18.85;;;3.00;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:24:39;17.33;;;3.03;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:27:05;19.73;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:29:32;19.60;;;3.33;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:31:58;19.83;;;2.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:34:25;19.77;;;3.45;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:36:52;19.23;;;3.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:39:18;13.60;;;3.25;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:41:45;19.80;;;3.10;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:44:14;17.77;;;3.05;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:46:46;22.08;;;3.45;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:49:13;21.48;;;3.95;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:51:39;20.52;;;3.75;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:54:12;19.20;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T17:56:39;18.05;;;3.53;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:01:44;24.75;;;3.67;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:04:15;20.25;;;3.65;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:06:44;21.60;;;3.43;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:09:11;20.77;;;3.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:11:36;25.33;;;3.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:14:04;20.03;;;3.37;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:16:29;24.35;;;4.43;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:18:55;19.48;;;3.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:21:23;22.20;;;4.10;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:23:57;15.30;;;3.08;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:26:23;20.05;;;3.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:28:51;15.85;;;3.25;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:31:17;24.10;;;3.85;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:33:43;18.93;;;3.50;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:36:14;22.85;;;3.42;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:38:41;19.75;;;3.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:44:02;16.02;;;3.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:46:37;26.50;;;3.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:49:09;22.85;;;3.17;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:51:50;23.80;;;3.35;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:57:08;21.20;;;3.95;;
51800;SDS011;37855;53.204;6.568;2023-02-18T18:59:34;18.70;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:02:35;20.08;;;3.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:05:05;23.40;;;4.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:07:44;16.65;;;3.22;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:10:10;24.48;;;3.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:15:32;22.92;;;3.35;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:17:59;23.95;;;4.28;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:20:27;20.05;;;3.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:22:54;18.17;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:25:20;20.55;;;3.15;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:27:46;16.38;;;3.53;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:30:20;18.75;;;3.45;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:32:48;20.90;;;3.67;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:35:15;22.45;;;4.00;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:37:41;24.50;;;3.88;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:40:07;23.42;;;3.95;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:42:35;17.50;;;3.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:45:09;22.92;;;3.70;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:47:41;21.33;;;4.20;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:50:07;30.03;;;3.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:52:38;23.42;;;3.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:55:04;26.45;;;4.97;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:57:31;26.05;;;4.10;;
51800;SDS011;37855;53.204;6.568;2023-02-18T19:59:59;20.73;;;4.30;;
51800;SDS011;37855;53.204;6.568;2023-02-18T20:02:25;20.08;;;3.42;;
51800;SDS011;37855;53.204;6.568;2023-02-18T20:04:51;12.20;;;3.13;;
51800;SDS011;37855;53.204;6.568;2023-02-18T20:07:19;19.15;;;3.65;;
51800;SDS011;37855;53.204;6.568;2023-02-18T20:09:46;22.25;;;3.80;;
51800;SDS011;37855;53.204;6.568;2023-02-18T20:12:17;19.03;;;3.87;;
51800;SDS011;37855;53.204;6.568;2023-02-18T20:14:44;21.13;;;3.58;;
51800;SDS011;37855;53.204;6.568;2023-02-18T20:17:10;16.15;;;3.63;;