sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49824;SDS011;35714;55.708;37.478;2024-02-28T00:02:21;11.45;;;3.08;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:04:47;11.98;;;3.28;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:07:13;14.52;;;3.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:09:38;8.90;;;3.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:12:04;11.60;;;3.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:14:29;7.20;;;3.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:16:55;9.27;;;3.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:19:21;11.30;;;3.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:21:47;7.78;;;2.72;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:24:13;6.90;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:26:42;7.90;;;2.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:29:08;9.50;;;3.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:31:34;8.48;;;3.33;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:34:00;6.53;;;3.13;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:36:26;8.38;;;3.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:38:52;8.82;;;3.15;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:41:17;7.95;;;2.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:43:43;8.82;;;3.20;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:46:08;7.60;;;2.95;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:48:38;8.23;;;2.92;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:51:04;8.40;;;3.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:53:30;8.13;;;3.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:55:55;6.78;;;3.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T00:58:21;10.40;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:00:50;6.70;;;3.13;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:03:15;7.97;;;3.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:05:41;8.40;;;3.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:08:07;8.25;;;2.90;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:10:33;8.15;;;3.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:12:59;9.15;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:15:25;8.35;;;2.95;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:17:50;10.52;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:20:16;9.88;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:22:42;8.25;;;3.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:25:08;10.50;;;3.95;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:27:34;8.35;;;3.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:30:00;8.43;;;3.72;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:32:28;9.45;;;3.53;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:34:54;6.80;;;2.53;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:37:20;7.43;;;2.58;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:39:46;6.07;;;2.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:42:11;8.85;;;3.95;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:44:39;7.97;;;3.28;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:47:09;12.05;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:49:34;9.85;;;4.72;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:52:00;8.15;;;3.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:54:27;7.68;;;2.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:56:55;9.85;;;3.72;;
49824;SDS011;35714;55.708;37.478;2024-02-28T01:59:21;8.07;;;3.15;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:01:49;10.20;;;3.50;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:04:15;10.68;;;3.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:06:42;7.93;;;3.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:09:10;13.30;;;3.72;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:11:36;10.98;;;3.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:14:01;11.98;;;4.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:16:27;8.15;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:18:53;9.13;;;3.55;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:21:20;9.57;;;3.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:23:49;8.95;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:26:15;9.18;;;3.88;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:28:40;10.73;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:31:06;10.27;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:33:31;6.93;;;3.17;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:35:57;9.13;;;3.50;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:38:23;9.75;;;2.95;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:40:50;18.40;;;4.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:43:16;13.23;;;3.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:45:41;12.55;;;4.15;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:48:08;11.18;;;3.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:50:34;8.13;;;3.28;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:52:59;10.27;;;3.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:55:25;8.00;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T02:57:51;11.48;;;3.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:00:16;9.43;;;3.55;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:02:42;8.80;;;3.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:05:08;10.25;;;4.13;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:07:34;10.23;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:10:00;10.13;;;4.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:12:25;8.00;;;2.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:14:51;7.43;;;3.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:17:17;12.02;;;3.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:19:42;10.93;;;3.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:22:08;8.75;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:24:33;8.57;;;3.25;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:27:02;10.38;;;4.28;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:29:28;10.18;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:31:54;11.27;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:34:20;9.20;;;4.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:36:46;11.45;;;3.58;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:39:11;13.80;;;4.18;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:41:37;9.18;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:44:03;8.25;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:46:29;10.52;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:48:55;7.25;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:51:21;8.95;;;3.95;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:53:47;10.73;;;4.20;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:56:12;10.35;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T03:58:39;13.13;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:01:05;11.02;;;3.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:03:31;9.88;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:05:57;11.88;;;4.28;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:08:23;10.07;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:10:49;8.85;;;4.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:13:18;10.93;;;4.43;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:15:43;12.30;;;5.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:18:11;11.73;;;4.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:20:36;13.52;;;4.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:23:03;10.82;;;4.25;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:25:29;8.90;;;4.13;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:27:55;8.20;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:30:22;10.07;;;3.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:32:47;9.60;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:35:13;10.60;;;4.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:37:40;13.60;;;4.43;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:40:06;9.30;;;4.13;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:42:32;8.80;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:44:58;7.75;;;3.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:47:24;10.60;;;3.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:49:49;8.90;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:52:15;10.63;;;3.42;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:54:40;8.90;;;3.65;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:57:06;9.75;;;2.83;;
49824;SDS011;35714;55.708;37.478;2024-02-28T04:59:31;12.88;;;4.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:01:57;9.40;;;3.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:04:23;13.13;;;4.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:06:49;10.55;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:09:14;10.02;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:11:40;9.57;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:14:06;11.43;;;3.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:16:32;10.45;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:18:57;9.82;;;3.90;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:21:23;11.50;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:23:48;11.55;;;4.18;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:26:14;11.13;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:28:40;10.63;;;4.20;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:31:26;8.80;;;3.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:33:52;10.20;;;4.38;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:36:19;8.63;;;3.92;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:38:48;10.25;;;3.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:41:16;8.90;;;3.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:43:42;8.88;;;4.32;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:46:08;8.63;;;3.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:48:33;9.25;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:51:00;11.73;;;4.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:53:26;10.90;;;4.68;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:55:52;11.35;;;4.55;;
49824;SDS011;35714;55.708;37.478;2024-02-28T05:58:19;12.93;;;4.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:00:44;14.82;;;5.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:03:10;8.10;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:05:36;9.50;;;4.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:08:01;12.90;;;4.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:10:27;9.70;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:12:53;9.90;;;4.20;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:15:19;14.75;;;4.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:17:45;12.13;;;5.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:20:10;10.27;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:22:36;12.18;;;4.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:25:01;10.77;;;4.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:27:28;10.52;;;3.22;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:29:53;10.98;;;4.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:32:19;9.15;;;3.90;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:34:45;9.55;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:37:10;14.13;;;4.25;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:39:36;7.90;;;4.15;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:42:02;14.63;;;4.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:44:28;11.32;;;3.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:46:53;16.65;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:49:19;13.32;;;4.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:51:44;15.23;;;4.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:54:10;13.02;;;3.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:56:36;13.02;;;3.90;;
49824;SDS011;35714;55.708;37.478;2024-02-28T06:59:01;14.13;;;5.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:01:29;11.70;;;4.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:03:54;10.07;;;3.83;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:06:20;12.93;;;4.88;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:08:46;8.90;;;3.58;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:11:15;14.70;;;5.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:13:41;12.52;;;4.50;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:16:07;8.77;;;4.13;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:18:33;13.25;;;4.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:20:59;9.38;;;4.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:23:24;11.27;;;3.92;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:25:50;11.35;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:28:16;12.82;;;4.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:30:43;10.75;;;3.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:33:10;9.40;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:35:46;10.68;;;4.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:38:12;13.30;;;4.18;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:40:38;10.57;;;3.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:43:04;9.13;;;3.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:45:30;13.65;;;4.50;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:47:56;8.88;;;4.57;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:50:21;9.32;;;4.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:52:47;9.60;;;4.38;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:55:12;7.13;;;3.08;;
49824;SDS011;35714;55.708;37.478;2024-02-28T07:57:38;12.40;;;4.68;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:00:04;9.63;;;3.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:02:37;10.93;;;4.25;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:05:04;7.85;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:07:32;9.13;;;3.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:09:58;9.13;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:12:23;8.75;;;4.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:14:49;11.80;;;4.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:17:14;11.25;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:19:43;9.93;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:22:09;11.48;;;4.38;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:24:36;10.20;;;4.82;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:27:02;10.30;;;4.53;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:29:28;12.43;;;4.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:31:54;9.05;;;3.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:34:19;9.95;;;5.38;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:36:45;12.35;;;5.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:39:10;8.93;;;3.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:41:36;11.98;;;4.53;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:44:02;14.00;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:46:28;11.82;;;5.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:48:53;8.65;;;3.88;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:51:19;9.85;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:53:45;11.38;;;3.95;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:56:10;8.27;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T08:58:36;10.20;;;4.50;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:01:03;7.45;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:03:30;9.05;;;4.15;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:05:56;11.60;;;4.55;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:08:21;10.68;;;4.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:10:47;11.27;;;4.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:13:13;11.25;;;4.82;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:15:38;9.40;;;4.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:18:04;8.10;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:20:30;12.35;;;4.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:22:56;11.35;;;5.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:25:21;12.40;;;4.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:27:47;10.10;;;4.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:30:13;10.35;;;4.90;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:32:39;10.02;;;5.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:35:04;10.52;;;4.15;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:37:32;9.88;;;4.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:39:57;16.02;;;6.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:42:23;10.07;;;4.55;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:44:49;9.18;;;4.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:47:15;8.80;;;4.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:49:41;9.55;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:52:08;7.22;;;3.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:54:33;11.40;;;4.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:56:59;12.75;;;4.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T09:59:25;16.30;;;5.18;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:01:53;11.40;;;4.75;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:04:23;9.52;;;4.65;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:06:51;10.52;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:09:17;11.60;;;4.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:11:42;12.88;;;5.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:14:09;11.10;;;5.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:16:35;9.80;;;4.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:19:00;11.20;;;4.30;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:21:26;10.70;;;4.13;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:23:52;9.90;;;4.18;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:26:18;9.95;;;5.25;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:28:43;8.88;;;3.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:31:10;8.50;;;3.17;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:33:36;8.65;;;3.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:36:02;15.25;;;5.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:38:30;13.75;;;3.72;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:40:59;9.98;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:43:27;11.45;;;4.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:45:56;7.15;;;4.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:48:23;8.48;;;4.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:50:49;9.20;;;5.38;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:53:16;9.52;;;5.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:55:47;8.95;;;4.32;;
49824;SDS011;35714;55.708;37.478;2024-02-28T10:58:14;11.05;;;4.57;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:00:41;11.02;;;4.85;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:03:12;11.85;;;5.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:05:41;11.73;;;5.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:08:11;10.13;;;5.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:10:45;11.75;;;5.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:13:22;10.25;;;4.72;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:15:49;14.55;;;4.88;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:18:14;12.73;;;5.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:20:40;9.82;;;5.13;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:23:08;12.13;;;5.50;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:25:35;12.63;;;4.68;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:28:02;9.10;;;4.68;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:30:28;12.68;;;5.72;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:32:53;15.40;;;5.88;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:35:20;10.63;;;5.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:37:46;12.95;;;6.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:40:16;12.18;;;5.47;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:42:42;8.95;;;5.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:45:10;11.90;;;5.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:47:36;11.45;;;5.68;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:50:02;10.30;;;4.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:52:32;12.18;;;5.20;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:54:59;13.45;;;5.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:57:25;17.70;;;6.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T11:59:51;9.93;;;5.20;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:02:17;14.82;;;5.72;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:04:43;9.00;;;5.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:07:09;11.07;;;5.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:09:36;8.40;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:12:02;11.52;;;5.00;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:14:31;11.82;;;5.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:16:58;11.25;;;4.38;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:19:24;14.35;;;5.68;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:21:49;11.93;;;5.38;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:24:15;14.30;;;5.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:26:41;12.50;;;5.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:29:07;16.77;;;6.20;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:31:33;10.68;;;5.20;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:33:58;12.43;;;5.88;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:36:24;12.30;;;5.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:38:50;16.15;;;5.63;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:41:16;12.13;;;5.15;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:43:42;13.82;;;5.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:46:08;9.25;;;4.88;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:48:37;13.82;;;5.38;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:51:04;10.35;;;5.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:53:31;13.77;;;5.53;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:55:56;13.23;;;5.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T12:58:22;15.90;;;7.43;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:00:51;15.68;;;6.20;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:03:17;15.30;;;5.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:05:43;11.98;;;5.35;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:08:09;13.48;;;6.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:10:35;11.18;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:13:04;12.93;;;5.07;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:15:31;10.93;;;4.55;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:17:57;13.88;;;4.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:20:23;10.15;;;5.05;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:22:48;10.63;;;4.68;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:25:14;10.80;;;4.80;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:27:40;10.63;;;4.65;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:30:06;10.07;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:32:32;11.38;;;4.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:34:58;11.02;;;4.43;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:37:24;13.32;;;4.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:39:50;10.68;;;5.03;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:42:17;9.95;;;4.78;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:44:45;11.48;;;4.22;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:47:12;13.00;;;5.15;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:49:40;13.40;;;5.10;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:52:06;9.27;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:54:32;10.32;;;4.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:56:57;9.77;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T13:59:23;14.15;;;4.97;;
49824;SDS011;35714;55.708;37.478;2024-02-28T14:01:50;12.70;;;4.53;;
49824;SDS011;35714;55.708;37.478;2024-02-28T14:04:16;11.50;;;4.40;;
49824;SDS011;35714;55.708;37.478;2024-02-28T14:06:42;11.20;;;4.60;;
49824;SDS011;35714;55.708;37.478;2024-02-28T14:09:07;10.43;;;4.32;;
49824;SDS011;35714;55.708;37.478;2024-02-28T14:11:34;12.88;;;4.88;;
49824;SDS011;35714;55.708;37.478;2024-02-28T14:14:00;12.00;;;4.70;;
49824;SDS011;35714;55.708;37.478;2024-02-28T14:16:25;12.18;;;4.45;;
49824;SDS011;35714;55.708;37.478;2024-02-28T14:18:51;11.68;;;4.13;;
49824;SDS011;35714;55.708;37.478;2024-02-28T14:21:18;9.73;;;4.25;;