sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9819;SDS011;4949;48.482;9.206;2022-12-15T00:05:09;21.60;;;17.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:10:28;22.27;;;16.73;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:15:47;23.67;;;18.43;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:21:06;24.83;;;17.63;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:26:25;24.17;;;17.83;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:31:45;20.97;;;16.90;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:37:04;21.27;;;17.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:42:24;25.70;;;17.43;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:47:27;20.87;;;16.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:52:31;25.97;;;18.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T00:57:52;23.40;;;19.43;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:03:12;22.93;;;17.43;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:08:37;24.40;;;19.00;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:13:57;21.47;;;17.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:19:16;25.07;;;17.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:24:35;28.33;;;21.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:29:36;23.10;;;17.90;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:34:37;29.00;;;20.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:39:38;29.17;;;20.33;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:50:23;23.63;;;18.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T01:55:25;24.30;;;19.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T02:00:27;25.60;;;18.93;;
9819;SDS011;4949;48.482;9.206;2022-12-15T02:05:33;28.00;;;20.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T02:10:44;27.93;;;20.63;;
9819;SDS011;4949;48.482;9.206;2022-12-15T02:32:40;32.43;;;22.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T02:37:47;28.90;;;21.00;;
9819;SDS011;4949;48.482;9.206;2022-12-15T02:42:49;28.17;;;21.90;;
9819;SDS011;4949;48.482;9.206;2022-12-15T02:48:11;25.77;;;21.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T02:59:30;27.83;;;20.13;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:04:54;29.00;;;21.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:09:57;30.47;;;21.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:15:00;28.40;;;22.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:20:01;33.03;;;24.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:25:04;28.13;;;21.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:30:05;29.47;;;22.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:35:09;26.60;;;20.43;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:40:11;28.23;;;22.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:45:16;28.10;;;21.00;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:50:24;31.00;;;20.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T03:55:29;29.13;;;21.17;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:00:30;29.70;;;21.73;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:05:32;29.93;;;21.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:10:34;27.50;;;20.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:15:40;26.70;;;20.27;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:20:43;28.27;;;21.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:25:43;25.37;;;20.77;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:31:09;26.03;;;19.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:36:34;25.50;;;19.13;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:41:56;31.13;;;20.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:47:18;32.70;;;21.90;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:52:37;31.47;;;22.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T04:57:56;27.07;;;20.33;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:03:16;25.90;;;20.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:08:37;32.20;;;23.13;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:13:56;35.57;;;23.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:19:16;29.93;;;22.00;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:24:35;32.70;;;22.90;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:29:54;27.77;;;22.13;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:35:16;31.97;;;21.90;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:40:19;32.83;;;24.03;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:45:22;28.00;;;22.13;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:50:26;31.13;;;23.03;;
9819;SDS011;4949;48.482;9.206;2022-12-15T05:55:27;27.67;;;21.07;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:00:28;33.67;;;23.90;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:05:29;29.57;;;22.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:10:32;31.60;;;22.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:15:35;31.73;;;21.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:20:36;34.27;;;23.07;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:25:37;32.77;;;24.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:30:37;32.40;;;23.93;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:35:43;31.80;;;23.27;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:40:44;33.47;;;23.83;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:45:48;32.10;;;23.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:50:52;30.43;;;22.07;;
9819;SDS011;4949;48.482;9.206;2022-12-15T06:55:57;31.20;;;23.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:01:04;31.30;;;21.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:06:10;28.00;;;21.77;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:11:13;36.70;;;22.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:16:13;33.63;;;24.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:21:18;29.57;;;23.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:26:18;31.50;;;22.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:31:20;32.43;;;24.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:36:21;32.27;;;22.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:41:22;33.30;;;23.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:46:23;35.23;;;24.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:51:25;36.53;;;25.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T07:56:26;33.10;;;23.63;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:01:27;34.63;;;24.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:06:28;36.93;;;24.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:11:29;35.90;;;26.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:16:34;31.20;;;22.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:21:35;31.50;;;23.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:26:38;30.70;;;23.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:31:40;35.93;;;25.63;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:36:41;36.60;;;25.33;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:41:42;31.00;;;23.13;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:46:46;42.13;;;27.97;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:51:47;35.90;;;26.07;;
9819;SDS011;4949;48.482;9.206;2022-12-15T08:56:48;35.87;;;24.77;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:01:51;37.13;;;25.80;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:06:52;35.70;;;26.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:11:53;38.73;;;27.00;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:16:53;33.97;;;25.63;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:21:54;41.40;;;27.00;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:26:55;45.67;;;28.57;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:31:56;43.37;;;29.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:36:56;39.63;;;27.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:41:58;37.40;;;27.63;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:47:13;34.37;;;25.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T09:52:43;37.17;;;25.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T10:08:12;42.53;;;27.97;;
9819;SDS011;4949;48.482;9.206;2022-12-15T10:13:20;38.10;;;28.17;;
9819;SDS011;4949;48.482;9.206;2022-12-15T10:18:43;40.00;;;29.33;;
9819;SDS011;4949;48.482;9.206;2022-12-15T10:35:06;43.43;;;30.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T10:40:18;44.60;;;28.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T10:45:41;44.00;;;28.83;;
9819;SDS011;4949;48.482;9.206;2022-12-15T10:50:42;46.67;;;28.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T10:55:43;43.57;;;30.00;;
9819;SDS011;4949;48.482;9.206;2022-12-15T11:00:49;45.83;;;30.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T11:06:18;43.20;;;30.23;;
9819;SDS011;4949;48.482;9.206;2022-12-15T11:11:29;42.43;;;28.23;;
9819;SDS011;4949;48.482;9.206;2022-12-15T11:16:53;48.20;;;28.90;;
9819;SDS011;4949;48.482;9.206;2022-12-15T11:21:58;41.80;;;29.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T11:32:35;46.53;;;31.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T11:42:54;45.13;;;30.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T11:48:15;45.07;;;31.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T12:10:11;43.60;;;29.93;;
9819;SDS011;4949;48.482;9.206;2022-12-15T12:21:04;41.70;;;27.33;;
9819;SDS011;4949;48.482;9.206;2022-12-15T12:26:20;36.27;;;26.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T12:36:23;46.40;;;29.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T12:41:25;42.27;;;29.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T12:46:39;44.70;;;28.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T12:51:49;41.70;;;28.43;;
9819;SDS011;4949;48.482;9.206;2022-12-15T12:57:00;41.90;;;27.23;;
9819;SDS011;4949;48.482;9.206;2022-12-15T13:17:39;42.17;;;28.63;;
9819;SDS011;4949;48.482;9.206;2022-12-15T13:22:47;36.00;;;25.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T13:27:51;39.60;;;27.80;;
9819;SDS011;4949;48.482;9.206;2022-12-15T13:33:12;40.40;;;27.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T13:38:17;39.93;;;28.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T13:53:50;46.70;;;30.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:04:28;45.90;;;30.73;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:09:30;44.70;;;32.33;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:14:41;43.00;;;30.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:19:47;44.60;;;29.23;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:24:49;40.23;;;29.27;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:30:14;44.40;;;29.37;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:40:54;39.10;;;27.67;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:46:11;34.63;;;24.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:51:20;33.93;;;25.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T14:56:24;39.63;;;25.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:06:34;35.83;;;24.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:11:40;36.80;;;23.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:16:42;35.73;;;24.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:21:44;37.57;;;26.57;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:26:46;37.90;;;24.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:31:47;33.87;;;23.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:36:52;38.43;;;23.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:41:56;38.10;;;24.97;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:47:04;37.43;;;25.03;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:52:05;39.63;;;24.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T15:57:14;31.70;;;24.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:02:17;33.53;;;23.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:07:22;35.00;;;24.57;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:12:27;34.00;;;22.73;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:17:37;34.00;;;23.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:22:37;32.50;;;24.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:27:40;38.37;;;25.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:32:43;38.40;;;25.37;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:37:44;33.37;;;22.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:42:51;35.00;;;23.83;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:48:01;37.87;;;24.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:53:02;32.33;;;23.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T16:58:04;34.40;;;22.80;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:03:07;35.83;;;23.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:08:16;37.43;;;22.90;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:13:28;30.97;;;22.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:18:37;34.50;;;22.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:23:38;35.23;;;26.57;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:28:43;35.87;;;25.03;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:33:47;34.80;;;23.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:38:50;29.97;;;21.97;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:43:58;33.60;;;24.17;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:49:04;32.97;;;22.57;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:54:05;33.23;;;22.17;;
9819;SDS011;4949;48.482;9.206;2022-12-15T17:59:11;32.27;;;23.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:04:21;34.33;;;22.80;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:09:22;34.43;;;22.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:14:26;32.63;;;24.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:19:27;37.40;;;24.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:24:27;39.73;;;25.43;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:29:30;36.27;;;26.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:34:31;35.77;;;23.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:39:32;31.20;;;22.97;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:44:33;33.80;;;23.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:49:38;34.53;;;23.97;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:54:42;33.13;;;22.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T18:59:43;37.30;;;26.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:04:44;39.23;;;26.97;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:09:45;33.10;;;23.67;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:14:47;34.97;;;22.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:19:53;34.70;;;22.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:25:22;32.30;;;21.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:30:30;31.53;;;21.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:35:32;31.13;;;21.80;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:40:36;28.87;;;21.53;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:45:39;32.87;;;25.17;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:50:40;39.77;;;25.83;;
9819;SDS011;4949;48.482;9.206;2022-12-15T19:55:44;33.50;;;23.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:00:45;35.07;;;25.67;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:05:47;34.83;;;25.77;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:10:52;35.23;;;23.33;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:15:55;36.40;;;25.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:20:56;33.10;;;24.10;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:25:58;31.10;;;23.80;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:31:00;36.30;;;22.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:36:01;31.77;;;23.67;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:41:15;29.10;;;22.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:46:31;31.47;;;21.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:51:36;34.67;;;23.37;;
9819;SDS011;4949;48.482;9.206;2022-12-15T20:56:37;27.80;;;23.40;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:01:44;30.33;;;21.80;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:06:45;34.90;;;23.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:11:47;33.73;;;22.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:16:48;38.93;;;24.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:21:52;36.30;;;23.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:26:55;32.00;;;24.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:31:56;31.07;;;22.93;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:36:57;29.90;;;21.33;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:42:03;36.50;;;25.43;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:52:24;41.03;;;26.03;;
9819;SDS011;4949;48.482;9.206;2022-12-15T21:57:27;33.40;;;22.23;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:02:28;39.77;;;23.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:07:29;32.10;;;22.27;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:12:32;35.27;;;24.20;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:17:35;33.53;;;21.87;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:22:36;37.17;;;22.93;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:27:36;39.10;;;26.30;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:32:37;35.40;;;25.03;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:37:38;30.50;;;22.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:42:39;36.30;;;23.67;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:47:48;35.43;;;22.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:52:53;28.63;;;22.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T22:57:57;31.27;;;22.13;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:03:00;31.13;;;22.47;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:08:07;34.93;;;22.50;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:13:11;36.00;;;24.13;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:18:14;37.97;;;24.13;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:23:20;35.83;;;23.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:28:20;32.63;;;24.03;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:33:21;35.00;;;24.73;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:38:25;33.53;;;23.00;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:43:27;31.53;;;21.83;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:48:33;28.03;;;21.70;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:53:37;33.13;;;22.60;;
9819;SDS011;4949;48.482;9.206;2022-12-15T23:58:39;43.57;;;24.70;;
