sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14277;DHT22;7222;57.346;12.150;2023-08-06T00:01:00;12.40;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T00:03:27;12.40;13.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:05:54;12.40;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T00:08:21;12.50;75.30
14277;DHT22;7222;57.346;12.150;2023-08-06T00:10:48;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:13:15;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:15:42;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:18:10;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:20:39;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:23:06;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:25:33;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:28:00;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:30:27;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:32:54;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:35:22;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:37:49;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:40:16;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:42:46;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:45:13;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:47:40;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:50:08;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:52:37;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:55:05;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:57:32;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T00:59:59;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:02:26;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:04:53;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:07:29;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:10:39;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:13:15;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:15:46;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:18:14;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:20:42;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:23:09;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:25:42;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:28:18;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:30:50;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:33:21;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:35:50;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:38:18;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:40:45;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:43:12;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:45:39;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:48:05;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:50:32;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:53:01;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:55:29;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T01:57:56;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:00:23;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:02:50;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:05:17;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:07:44;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:10:12;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:12:39;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:15:06;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:17:33;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:20:00;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:22:27;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:24:54;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:27:22;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:29:49;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:32:16;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:34:43;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:37:10;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:39:37;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:42:06;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:44:34;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:47:01;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:49:28;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:51:55;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:54:22;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:56:49;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T02:59:16;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:01:45;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:04:13;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:06:39;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:09:06;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:11:33;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:14:00;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:16:27;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:18:55;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:21:22;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:23:49;11.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:26:16;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:28:43;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:31:10;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:33:37;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:36:05;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:38:32;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:40:59;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:43:26;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:45:53;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:48:20;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:50:47;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:53:15;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:55:42;11.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T03:58:10;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:00:37;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:03:04;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:05:31;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:07:58;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:10:27;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:12:54;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:15:21;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:17:48;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:20:15;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:22:42;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:25:09;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:27:38;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:30:07;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:32:34;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:35:01;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:37:28;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:39:56;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:42:22;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:44:51;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:47:18;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:49:45;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:52:12;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:54:39;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:57:06;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T04:59:33;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:02:01;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:04:28;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:06:55;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:09:22;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:11:49;13.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:14:16;13.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:16:43;13.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:19:11;13.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:21:38;13.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:24:05;13.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:26:32;13.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:28:58;13.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:31:26;13.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:33:54;13.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:36:22;13.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:38:49;14.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:41:16;14.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:43:43;14.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:46:10;14.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:48:37;14.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:51:05;14.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:53:34;14.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:56:01;14.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T05:58:28;14.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:00:56;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:03:23;14.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:05:50;14.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:08:17;15.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:10:45;15.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:13:12;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:15:39;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:18:06;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:20:33;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:23:00;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:25:27;15.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:27:55;15.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:30:24;15.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:32:51;15.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:35:18;15.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:37:45;15.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:40:12;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:42:40;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:45:09;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:47:37;16.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:50:05;16.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:52:32;16.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:54:59;16.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:57:26;16.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T06:59:53;17.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:02:21;17.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:04:50;17.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:07:17;17.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:09:44;17.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:12:12;17.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:14:39;17.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:17:06;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:19:35;17.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:22:02;17.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:24:29;17.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:26:56;18.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:29:23;18.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:31:51;18.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:34:18;18.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:36:47;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:39:14;18.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:41:42;18.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:44:11;19.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:46:38;19.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:49:05;19.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:51:32;19.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:54:01;19.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:56:42;19.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T07:59:09;19.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:01:36;19.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:04:03;20.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:06:31;20.00;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:08:58;20.20;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:11:27;20.20;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:13:54;20.30;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:16:21;20.50;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:18:48;20.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:21:15;20.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:23:43;20.80;32.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:26:10;21.00;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:28:39;21.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:31:08;21.30;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:33:36;21.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:36:04;21.60;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:38:31;21.70;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:40:58;21.80;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:43:25;21.90;67.20
14277;DHT22;7222;57.346;12.150;2023-08-06T08:45:54;22.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:48:24;22.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:50:52;22.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:53:21;22.30;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T08:55:49;22.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T08:58:16;22.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T09:00:46;22.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T09:03:16;22.60;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:05:44;22.70;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:08:17;22.60;17.50
14277;DHT22;7222;57.346;12.150;2023-08-06T09:10:44;22.70;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:13:14;22.70;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:15:41;22.60;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:18:10;22.70;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:20:39;22.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T09:23:10;23.00;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:25:38;23.00;10.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:28:06;23.20;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:30:36;23.20;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:33:03;23.50;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:35:30;23.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T09:38:06;23.90;90.80
14277;DHT22;7222;57.346;12.150;2023-08-06T09:40:36;24.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:43:04;24.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T09:45:33;24.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T09:48:02;24.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T09:50:30;24.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:52:58;24.30;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T09:55:27;24.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T09:57:54;24.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:00:21;24.30;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T10:02:49;24.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:05:21;24.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:07:49;24.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:10:17;24.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:12:48;24.60;18.30
14277;DHT22;7222;57.346;12.150;2023-08-06T10:15:19;24.60;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T10:17:47;24.90;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T10:20:15;25.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T10:22:44;25.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:25:16;25.20;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T10:27:54;24.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:30:25;25.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:32:54;24.70;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T10:35:30;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:38:04;25.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T10:40:31;25.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:43:00;25.20;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T10:45:28;25.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:47:56;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:50:24;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:52:52;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:55:23;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T10:57:50;25.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:00:20;25.00;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T11:02:48;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:05:16;25.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:07:43;25.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:10:11;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:12:39;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:15:07;25.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:17:36;24.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:20:04;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:22:31;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:24:58;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:27:27;25.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:29:54;25.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:32:21;25.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:34:49;25.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:37:20;25.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:39:48;25.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:42:15;25.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:44:42;25.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T11:47:14;25.50;41.30
14277;DHT22;7222;57.346;12.150;2023-08-06T11:49:42;25.50;86.70
14277;DHT22;7222;57.346;12.150;2023-08-06T11:52:14;25.40;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T11:54:42;25.40;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T11:57:09;25.30;32.20
14277;DHT22;7222;57.346;12.150;2023-08-06T11:59:37;25.40;91.10
14277;DHT22;7222;57.346;12.150;2023-08-06T12:02:05;25.40;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T12:04:32;25.50;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T12:07:19;25.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T12:09:45;25.20;13.20
14277;DHT22;7222;57.346;12.150;2023-08-06T12:12:12;24.90;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T12:14:39;24.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T12:17:06;25.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T12:19:33;25.40;38.70
14277;DHT22;7222;57.346;12.150;2023-08-06T12:22:00;25.50;17.00
14277;DHT22;7222;57.346;12.150;2023-08-06T12:24:28;25.50;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T12:26:57;25.30;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T12:29:25;25.20;1.70
14277;DHT22;7222;57.346;12.150;2023-08-06T12:31:52;25.20;55.20
14277;DHT22;7222;57.346;12.150;2023-08-06T12:34:19;25.00;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T12:36:45;24.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T12:39:12;24.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T12:41:41;24.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T12:44:09;24.40;15.60
14277;DHT22;7222;57.346;12.150;2023-08-06T12:46:35;24.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T12:49:02;24.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T12:51:30;24.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T12:53:58;24.80;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T12:56:25;24.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T12:58:54;24.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:01:21;24.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:03:48;24.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:06:15;24.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:08:42;24.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:11:09;24.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:13:36;24.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:16:04;24.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:18:31;23.90;1.60
14277;DHT22;7222;57.346;12.150;2023-08-06T13:20:58;23.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:23:25;23.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:25:52;23.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:28:19;23.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:30:46;23.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:33:15;23.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:35:42;23.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:38:09;23.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:40:36;23.90;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:43:03;23.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:45:30;23.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:47:59;23.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:50:28;23.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:52:54;23.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:55:22;23.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T13:57:49;23.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:00:16;23.50;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:02:43;23.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:05:10;23.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:07:38;23.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:10:06;23.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:12:34;23.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:15:02;23.00;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:17:29;22.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:19:56;22.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:22:23;22.60;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T14:24:51;22.40;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T14:27:19;22.30;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T14:29:46;22.40;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T14:32:12;22.20;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T14:34:43;22.20;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T14:37:10;22.20;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T14:39:37;21.90;13.80
14277;DHT22;7222;57.346;12.150;2023-08-06T14:42:06;21.80;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:44:34;21.70;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:47:01;21.60;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:49:28;21.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:51:55;21.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:54:25;21.30;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:56:52;21.40;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T14:59:20;21.20;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T15:01:47;21.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:04:14;21.00;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:06:41;21.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:09:08;20.90;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:11:35;20.80;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:14:02;20.80;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:16:34;20.70;35.20
14277;DHT22;7222;57.346;12.150;2023-08-06T15:19:01;20.40;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:21:28;20.30;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:23:55;20.30;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:26:22;20.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T15:28:49;20.10;99.90
14277;DHT22;7222;57.346;12.150;2023-08-06T15:31:20;20.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:33:49;20.10;1.00
14277;DHT22;7222;57.346;12.150;2023-08-06T15:36:16;19.70;1.00