sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34698;DHT22;61391;50.922;6.928;2023-02-28T00:02:18;2.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:04:43;2.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:07:09;2.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:09:35;2.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:12:01;2.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:14:38;2.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:17:03;2.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:19:29;2.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:21:54;2.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:24:20;2.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:26:45;2.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:29:11;2.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:31:37;2.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:34:02;2.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:36:28;2.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:38:53;2.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:41:53;2.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:44:19;2.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:46:46;2.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:49:12;2.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:51:37;2.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:54:03;2.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:56:29;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T00:58:54;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:01:20;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:03:45;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:06:11;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:08:36;2.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:14:24;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:16:49;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:19:15;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:21:41;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:24:06;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:26:32;2.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:28:58;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:31:24;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:33:50;2.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:36:18;2.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:38:44;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:41:22;2.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:46:14;2.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:48:47;1.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:51:23;1.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:53:55;2.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:56:25;1.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T01:58:53;1.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:01:21;1.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:03:59;1.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:06:34;1.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:09:01;1.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:11:26;1.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:13:58;1.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:25:38;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:31:33;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:42:14;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:44:55;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:47:27;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:50:00;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:52:37;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:55:06;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T02:57:52;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:00:26;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:02:54;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:05:28;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:07:56;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:10:55;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:13:42;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:26:14;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:28:42;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:34:36;1.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:37:10;1.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:39:51;1.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:42:21;1.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:44:53;1.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:47:25;1.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:50:22;1.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:55:34;1.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T03:58:05;1.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:00:38;1.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:03:04;1.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:05:31;1.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:08:05;1.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:10:31;1.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:12:57;1.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:15:23;1.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:18:08;1.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:20:36;1.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:23:03;1.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:25:30;1.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:27:58;1.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:30:24;1.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:36:12;1.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:38:40;1.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:41:05;1.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:43:32;1.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:46:01;1.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:48:28;1.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:50:54;1.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:53:20;1.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:55:46;1.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T04:58:13;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:04:02;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:06:29;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:08:55;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:11:33;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:14:20;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:16:46;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:19:11;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:21:42;0.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:24:14;0.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:26:42;0.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:29:09;0.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:31:35;0.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:34:01;0.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:36:29;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:38:55;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:41:21;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:43:47;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:46:13;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:48:40;0.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:51:07;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:53:33;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:55:59;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T05:58:25;0.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:00:54;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:03:22;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:09:11;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:11:37;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:14:05;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:16:33;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:22:21;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:24:49;0.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:27:15;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:33:06;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:35:33;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:37:59;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:40:25;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:43:01;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:45:27;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:47:53;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:50:19;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:52:48;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T06:58:35;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:01:03;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:03:29;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:05:58;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:08:24;1.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:10:54;1.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:16:42;1.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:19:09;1.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:21:34;1.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:24:00;2.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:26:26;3.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:28:51;4.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:31:17;4.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:33:45;4.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:36:16;5.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:38:47;4.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:41:14;4.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:43:40;5.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:46:11;5.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:48:37;6.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:51:03;6.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:53:29;6.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:55:59;5.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T07:58:26;6.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T08:00:52;5.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T08:03:20;6.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T08:05:46;6.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T08:08:11;7.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T08:10:37;7.20;98.60
34698;DHT22;61391;50.922;6.928;2023-02-28T08:13:03;7.10;99.40
34698;DHT22;61391;50.922;6.928;2023-02-28T08:15:29;6.70;99.00
34698;DHT22;61391;50.922;6.928;2023-02-28T08:17:54;6.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T08:20:22;6.80;98.40
34698;DHT22;61391;50.922;6.928;2023-02-28T08:22:48;7.80;95.90
34698;DHT22;61391;50.922;6.928;2023-02-28T08:25:13;8.30;93.50
34698;DHT22;61391;50.922;6.928;2023-02-28T08:27:39;7.40;94.50
34698;DHT22;61391;50.922;6.928;2023-02-28T08:30:05;7.50;94.90
34698;DHT22;61391;50.922;6.928;2023-02-28T08:32:32;7.60;93.00
34698;DHT22;61391;50.922;6.928;2023-02-28T08:34:58;7.60;92.60
34698;DHT22;61391;50.922;6.928;2023-02-28T08:37:24;7.60;93.20
34698;DHT22;61391;50.922;6.928;2023-02-28T08:39:50;7.60;92.60
34698;DHT22;61391;50.922;6.928;2023-02-28T08:42:16;7.90;91.70
34698;DHT22;61391;50.922;6.928;2023-02-28T08:44:41;8.50;91.50
34698;DHT22;61391;50.922;6.928;2023-02-28T08:47:07;7.80;90.70
34698;DHT22;61391;50.922;6.928;2023-02-28T08:49:32;8.10;91.70
34698;DHT22;61391;50.922;6.928;2023-02-28T08:51:58;8.60;87.70
34698;DHT22;61391;50.922;6.928;2023-02-28T08:54:24;7.80;85.90
34698;DHT22;61391;50.922;6.928;2023-02-28T08:56:50;8.10;89.00
34698;DHT22;61391;50.922;6.928;2023-02-28T08:59:15;8.20;86.50
34698;DHT22;61391;50.922;6.928;2023-02-28T09:01:41;7.80;90.70
34698;DHT22;61391;50.922;6.928;2023-02-28T09:04:09;8.10;88.80
34698;DHT22;61391;50.922;6.928;2023-02-28T09:06:36;8.20;85.80
34698;DHT22;61391;50.922;6.928;2023-02-28T09:09:01;8.60;84.80
34698;DHT22;61391;50.922;6.928;2023-02-28T09:11:31;9.40;84.00
34698;DHT22;61391;50.922;6.928;2023-02-28T09:13:57;9.20;84.70
34698;DHT22;61391;50.922;6.928;2023-02-28T09:16:24;9.70;81.80
34698;DHT22;61391;50.922;6.928;2023-02-28T09:18:50;9.50;80.80
34698;DHT22;61391;50.922;6.928;2023-02-28T09:21:17;9.00;79.70
34698;DHT22;61391;50.922;6.928;2023-02-28T09:23:48;8.50;79.20
34698;DHT22;61391;50.922;6.928;2023-02-28T09:26:22;8.60;80.00
34698;DHT22;61391;50.922;6.928;2023-02-28T09:28:48;8.70;78.90
34698;DHT22;61391;50.922;6.928;2023-02-28T09:31:17;10.10;78.40
34698;DHT22;61391;50.922;6.928;2023-02-28T09:33:46;10.00;75.20
34698;DHT22;61391;50.922;6.928;2023-02-28T09:36:12;10.10;78.20
34698;DHT22;61391;50.922;6.928;2023-02-28T09:38:37;9.70;76.10
34698;DHT22;61391;50.922;6.928;2023-02-28T09:41:11;9.60;74.70
34698;DHT22;61391;50.922;6.928;2023-02-28T09:43:41;9.30;75.20
34698;DHT22;61391;50.922;6.928;2023-02-28T09:46:18;8.90;75.30
34698;DHT22;61391;50.922;6.928;2023-02-28T09:48:48;10.10;76.60
34698;DHT22;61391;50.922;6.928;2023-02-28T09:53:54;10.40;74.20
34698;DHT22;61391;50.922;6.928;2023-02-28T09:56:27;10.10;75.80
34698;DHT22;61391;50.922;6.928;2023-02-28T10:07:35;10.40;76.40
34698;DHT22;61391;50.922;6.928;2023-02-28T10:10:33;10.10;76.80
34698;DHT22;61391;50.922;6.928;2023-02-28T10:13:02;10.50;76.10
34698;DHT22;61391;50.922;6.928;2023-02-28T10:15:31;10.70;75.60
34698;DHT22;61391;50.922;6.928;2023-02-28T10:18:02;10.70;74.00
34698;DHT22;61391;50.922;6.928;2023-02-28T10:20:33;11.80;70.40
34698;DHT22;61391;50.922;6.928;2023-02-28T10:23:19;11.40;72.60
34698;DHT22;61391;50.922;6.928;2023-02-28T10:25:50;12.10;71.10
34698;DHT22;61391;50.922;6.928;2023-02-28T10:28:17;11.70;69.70
34698;DHT22;61391;50.922;6.928;2023-02-28T10:30:48;11.40;73.40
34698;DHT22;61391;50.922;6.928;2023-02-28T10:33:21;12.00;68.50
34698;DHT22;61391;50.922;6.928;2023-02-28T10:35:48;10.70;68.20
34698;DHT22;61391;50.922;6.928;2023-02-28T10:38:28;11.20;71.60
34698;DHT22;61391;50.922;6.928;2023-02-28T10:41:14;11.10;72.10
34698;DHT22;61391;50.922;6.928;2023-02-28T10:43:41;11.90;69.10
34698;DHT22;61391;50.922;6.928;2023-02-28T10:52:00;11.30;71.80
34698;DHT22;61391;50.922;6.928;2023-02-28T10:54:32;10.60;74.40
34698;DHT22;61391;50.922;6.928;2023-02-28T10:57:19;10.40;75.60
34698;DHT22;61391;50.922;6.928;2023-02-28T10:59:50;10.10;75.70
34698;DHT22;61391;50.922;6.928;2023-02-28T11:02:35;9.50;74.90
34698;DHT22;61391;50.922;6.928;2023-02-28T11:05:01;9.70;73.90
34698;DHT22;61391;50.922;6.928;2023-02-28T11:07:54;9.90;74.80
34698;DHT22;61391;50.922;6.928;2023-02-28T11:10:25;10.00;76.30
34698;DHT22;61391;50.922;6.928;2023-02-28T11:12:56;10.20;75.30
34698;DHT22;61391;50.922;6.928;2023-02-28T11:15:31;10.20;74.90
34698;DHT22;61391;50.922;6.928;2023-02-28T11:18:06;9.00;74.10
34698;DHT22;61391;50.922;6.928;2023-02-28T11:20:34;8.30;76.40
34698;DHT22;61391;50.922;6.928;2023-02-28T11:23:02;8.50;76.90
34698;DHT22;61391;50.922;6.928;2023-02-28T11:25:35;8.20;78.00
34698;DHT22;61391;50.922;6.928;2023-02-28T11:28:04;7.90;78.50
34698;DHT22;61391;50.922;6.928;2023-02-28T11:32:57;7.30;81.80
34698;DHT22;61391;50.922;6.928;2023-02-28T11:35:36;7.20;82.30
34698;DHT22;61391;50.922;6.928;2023-02-28T11:38:07;6.70;80.80
34698;DHT22;61391;50.922;6.928;2023-02-28T11:43:45;6.70;84.40
34698;DHT22;61391;50.922;6.928;2023-02-28T12:00:05;6.50;87.30
34698;DHT22;61391;50.922;6.928;2023-02-28T12:02:56;6.60;90.00
34698;DHT22;61391;50.922;6.928;2023-02-28T12:05:34;6.40;85.60
34698;DHT22;61391;50.922;6.928;2023-02-28T12:08:11;6.40;83.10
34698;DHT22;61391;50.922;6.928;2023-02-28T12:19:26;6.60;84.30
34698;DHT22;61391;50.922;6.928;2023-02-28T12:22:29;6.50;85.60
34698;DHT22;61391;50.922;6.928;2023-02-28T12:25:19;6.60;86.50
34698;DHT22;61391;50.922;6.928;2023-02-28T12:27:47;6.40;89.50
34698;DHT22;61391;50.922;6.928;2023-02-28T12:30:30;6.40;89.80
34698;DHT22;61391;50.922;6.928;2023-02-28T12:33:03;6.40;90.00
34698;DHT22;61391;50.922;6.928;2023-02-28T12:35:50;6.50;88.10
34698;DHT22;61391;50.922;6.928;2023-02-28T12:38:23;6.30;90.50
34698;DHT22;61391;50.922;6.928;2023-02-28T12:44:12;6.40;90.20
34698;DHT22;61391;50.922;6.928;2023-02-28T12:46:52;6.20;91.20
34698;DHT22;61391;50.922;6.928;2023-02-28T12:52:13;6.60;88.20
34698;DHT22;61391;50.922;6.928;2023-02-28T12:54:46;6.70;90.30
34698;DHT22;61391;50.922;6.928;2023-02-28T12:57:27;6.70;88.60
34698;DHT22;61391;50.922;6.928;2023-02-28T13:00:02;6.40;89.20
34698;DHT22;61391;50.922;6.928;2023-02-28T13:10:46;6.70;89.30
34698;DHT22;61391;50.922;6.928;2023-02-28T13:13:18;6.50;90.10
34698;DHT22;61391;50.922;6.928;2023-02-28T13:16:05;6.20;91.60
34698;DHT22;61391;50.922;6.928;2023-02-28T13:21:03;6.10;90.10
34698;DHT22;61391;50.922;6.928;2023-02-28T13:26:17;6.10;92.60
34698;DHT22;61391;50.922;6.928;2023-02-28T13:31:19;6.20;91.10
34698;DHT22;61391;50.922;6.928;2023-02-28T13:36:29;6.10;92.30
34698;DHT22;61391;50.922;6.928;2023-02-28T13:38:57;6.20;91.40
34698;DHT22;61391;50.922;6.928;2023-02-28T13:46:34;6.00;90.10
34698;DHT22;61391;50.922;6.928;2023-02-28T14:05:28;6.30;90.80
34698;DHT22;61391;50.922;6.928;2023-02-28T14:07:57;6.20;91.40
34698;DHT22;61391;50.922;6.928;2023-02-28T14:10:33;6.30;91.30
34698;DHT22;61391;50.922;6.928;2023-02-28T14:13:14;6.40;90.70
34698;DHT22;61391;50.922;6.928;2023-02-28T14:16:02;6.40;91.80
34698;DHT22;61391;50.922;6.928;2023-02-28T14:18:32;6.20;91.60
34698;DHT22;61391;50.922;6.928;2023-02-28T14:34:55;6.50;90.30
34698;DHT22;61391;50.922;6.928;2023-02-28T14:37:33;6.50;88.70
34698;DHT22;61391;50.922;6.928;2023-02-28T14:40:02;6.40;89.50
34698;DHT22;61391;50.922;6.928;2023-02-28T14:42:36;6.40;91.10
34698;DHT22;61391;50.922;6.928;2023-02-28T14:45:22;6.40;91.90
34698;DHT22;61391;50.922;6.928;2023-02-28T14:47:49;6.60;91.10
34698;DHT22;61391;50.922;6.928;2023-02-28T14:50:24;6.50;90.40
34698;DHT22;61391;50.922;6.928;2023-02-28T14:52:55;6.50;90.40
34698;DHT22;61391;50.922;6.928;2023-02-28T14:55:27;6.60;89.70
34698;DHT22;61391;50.922;6.928;2023-02-28T14:58:05;6.80;90.60
34698;DHT22;61391;50.922;6.928;2023-02-28T15:00:33;6.90;89.10
34698;DHT22;61391;50.922;6.928;2023-02-28T15:03:11;6.90;88.40
34698;DHT22;61391;50.922;6.928;2023-02-28T15:05:42;6.90;90.90
34698;DHT22;61391;50.922;6.928;2023-02-28T15:08:16;6.70;91.30
34698;DHT22;61391;50.922;6.928;2023-02-28T15:10:45;6.70;90.90
34698;DHT22;61391;50.922;6.928;2023-02-28T15:13:14;6.90;91.50
34698;DHT22;61391;50.922;6.928;2023-02-28T15:20:46;6.70;90.70
34698;DHT22;61391;50.922;6.928;2023-02-28T15:23:12;6.60;91.00
34698;DHT22;61391;50.922;6.928;2023-02-28T15:25:39;6.50;91.80
34698;DHT22;61391;50.922;6.928;2023-02-28T15:28:05;6.60;90.90
34698;DHT22;61391;50.922;6.928;2023-02-28T15:30:31;6.50;92.10
34698;DHT22;61391;50.922;6.928;2023-02-28T15:35:41;6.60;90.10
34698;DHT22;61391;50.922;6.928;2023-02-28T15:38:26;6.60;89.70
34698;DHT22;61391;50.922;6.928;2023-02-28T15:40:57;6.50;91.10
34698;DHT22;61391;50.922;6.928;2023-02-28T15:43:30;6.50;92.20
34698;DHT22;61391;50.922;6.928;2023-02-28T15:46:05;6.50;91.50
34698;DHT22;61391;50.922;6.928;2023-02-28T15:48:36;6.50;91.90
34698;DHT22;61391;50.922;6.928;2023-02-28T15:53:41;6.50;91.90
34698;DHT22;61391;50.922;6.928;2023-02-28T15:56:39;6.50;91.50
34698;DHT22;61391;50.922;6.928;2023-02-28T15:59:18;6.70;90.20
34698;DHT22;61391;50.922;6.928;2023-02-28T16:01:45;6.60;92.40
34698;DHT22;61391;50.922;6.928;2023-02-28T16:04:18;6.50;91.30
34698;DHT22;61391;50.922;6.928;2023-02-28T16:09:17;6.60;91.50
34698;DHT22;61391;50.922;6.928;2023-02-28T16:11:51;6.50;91.50
34698;DHT22;61391;50.922;6.928;2023-02-28T16:14:25;6.50;91.70
34698;DHT22;61391;50.922;6.928;2023-02-28T16:17:05;6.70;90.60
34698;DHT22;61391;50.922;6.928;2023-02-28T16:19:32;7.00;90.20
34698;DHT22;61391;50.922;6.928;2023-02-28T16:21:57;6.80;91.40
34698;DHT22;61391;50.922;6.928;2023-02-28T16:24:23;6.60;90.80
34698;DHT22;61391;50.922;6.928;2023-02-28T16:26:52;6.60;91.60
34698;DHT22;61391;50.922;6.928;2023-02-28T16:29:27;6.50;94.10
34698;DHT22;61391;50.922;6.928;2023-02-28T16:31:54;6.40;94.40
34698;DHT22;61391;50.922;6.928;2023-02-28T16:34:20;6.40;93.60
34698;DHT22;61391;50.922;6.928;2023-02-28T16:36:47;6.30;93.70
34698;DHT22;61391;50.922;6.928;2023-02-28T16:39:13;6.30;94.30
34698;DHT22;61391;50.922;6.928;2023-02-28T16:45:01;6.30;94.90
34698;DHT22;61391;50.922;6.928;2023-02-28T16:47:26;6.50;97.50
34698;DHT22;61391;50.922;6.928;2023-02-28T16:49:52;6.20;95.10
34698;DHT22;61391;50.922;6.928;2023-02-28T16:52:18;6.30;96.80
34698;DHT22;61391;50.922;6.928;2023-02-28T16:54:44;6.30;95.80
34698;DHT22;61391;50.922;6.928;2023-02-28T16:57:19;6.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T16:59:47;6.30;96.60
34698;DHT22;61391;50.922;6.928;2023-02-28T17:02:14;6.10;95.10
34698;DHT22;61391;50.922;6.928;2023-02-28T17:04:40;6.10;95.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:07:11;6.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:09:37;6.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:12:03;6.20;99.70
34698;DHT22;61391;50.922;6.928;2023-02-28T17:14:29;6.10;99.10
34698;DHT22;61391;50.922;6.928;2023-02-28T17:16:55;6.10;99.70
34698;DHT22;61391;50.922;6.928;2023-02-28T17:19:21;6.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:21:47;6.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:24:13;6.10;99.20
34698;DHT22;61391;50.922;6.928;2023-02-28T17:26:42;6.00;99.50
34698;DHT22;61391;50.922;6.928;2023-02-28T17:29:18;6.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:31:44;6.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:37:33;6.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:39:58;5.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:42:24;5.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:44:50;5.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:47:15;5.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:49:42;5.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:52:08;5.70;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:54:33;5.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:56:59;5.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T17:59:25;5.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:02:02;5.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:04:29;5.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:06:58;5.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:09:26;5.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:11:54;5.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:17:42;5.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:23:31;5.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:29:22;5.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:31:49;5.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:34:19;5.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:36:50;5.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:42:39;5.20;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:45:07;5.10;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:50:56;5.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:53:22;5.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:55:48;5.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T18:58:14;4.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:00:39;4.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:06:30;5.00;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:08:59;4.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:11:25;4.90;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:13:52;4.80;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:19:40;4.60;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:25:34;4.50;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:31:24;4.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:37:15;4.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:39:49;4.40;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:42:19;4.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:48:07;4.30;99.90
34698;DHT22;61391;50.922;6.928;2023-02-28T19:50:46;4.20;99.90