sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55014;BME280;40916;51.632;5.552;2022-09-27T00:00:13;992.6531612522837;;;9.315898882374256;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:01:13;992.7572538434313;;;9.322792957947044;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:02:12;992.7508798222699;;;9.30900434965437;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:03:12;992.6838662331493;;;9.322792957947044;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:04:13;992.7582183647281;;;9.30900434965437;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:05:13;992.7839032670682;;;9.30900434965437;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:06:14;992.8993923555595;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:07:13;992.8489884230128;;;9.322792957947044;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:08:13;992.8590278994078;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:09:13;992.7989673970558;;;9.32968657651956;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:10:13;992.8700363860256;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:11:24;992.8833645078604;;;9.32968657651956;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:12:13;992.932417830361;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:13:13;992.8256195711169;;;9.315898882374256;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:14:14;992.8993923555595;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:15:14;992.8930210475477;;;9.322792957947044;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:16:14;992.9864882497624;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:17:14;992.9837908102638;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:18:14;992.950765320514;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:19:15;992.8820128898126;;;9.322792957947044;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:20:14;992.987460309718;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:21:14;992.9594535282337;;;9.343472443250768;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:22:14;992.99614907205;;;9.343472443250768;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:23:14;992.9608009837928;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:24:15;993.0011666900693;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:25:15;993.044224487221;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:26:14;993.0135219953074;;;9.35725648374126;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:27:15;992.9667926360478;;;9.343472443250768;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:28:15;993.0295455999694;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:29:15;992.9741317443365;;;9.343472443250768;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:30:15;992.9557839745046;;;9.343472443250768;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:31:16;992.9727823126128;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:32:15;993.0241553107855;;;9.336579738238566;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:33:15;993.0475228533244;;;9.343472443250768;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:34:17;993.0585315237656;;;9.343472443250768;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:36:16;993.0965765983364;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:37:15;993.0585315237656;;;9.343472443250768;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:38:15;993.1126030175084;;;9.35725648374126;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:39:16;993.0795760004976;;;9.35725648374126;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:40:16;993.0525412460933;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:41:17;993.1826934300669;;;9.377929122839934;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:42:16;993.21939180458;;;9.377929122839934;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:43:17;993.1042843455481;;;9.371038699163403;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:45:16;993.0635500825524;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:45:19;993.0932750086048;;;9.371038699163403;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:46:18;993.0612276618665;;;9.35725648374126;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:47:17;993.0795760004976;;;9.35725648374126;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:48:17;993.1002462117946;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:49:18;993.0979243420948;;;9.35725648374126;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:50:19;993.092906984997;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:51:16;993.041532410702;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:52:18;993.092906984997;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:53:17;993.085567758674;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:54:17;993.2020226450719;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:55:19;993.1126030175084;;;9.35725648374126;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:56:18;993.2754172118457;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:57:17;993.235050194247;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:58:17;993.198352917979;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T00:59:18;993.2680777530327;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:00:17;993.2964584296805;;;9.377929122839934;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:01:17;993.2707695488327;;;9.377929122839934;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:02:18;993.1800042842946;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:03:20;993.242753660946;;;9.384819090688563;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:04:18;993.2464235549659;;;9.384819090688563;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:05:19;993.2854489086052;;;9.377929122839934;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:06:18;993.3258171577687;;;9.377929122839934;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:07:18;993.2927885892034;;;9.377929122839934;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:08:18;993.3455107383518;;;9.384819090688563;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:09:18;993.2217173393902;;;9.371038699163403;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:10:18;993.2867923970142;;;9.384819090688563;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:11:21;993.2394315040735;;;9.405486260729347;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:12:21;993.1510063490185;;;9.384819090688563;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:13:19;993.099270331322;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:14:23;993.184647354077;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:15:21;993.1479511975466;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:16:20;993.0979243420948;;;9.35725648374126;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:17:23;993.1516208126658;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:18:22;993.1763345579136;;;9.364147819512642;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:19:24;993.1332727382567;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:20:24;993.2213435224717;;;9.350364691702808;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:21:27;993.2136146751274;;;9.32968657651956;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:22:20;993.1641470174593;;;9.30210935964049;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:23:29;993.1164470469253;;;9.30210935964049;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:24:54;993.1774607588263;;;9.295213912185659;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:25:26;993.1696916673293;;;9.274524823704997;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:26:24;993.1325563312265;;;9.253831612959399;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:27:57;993.1261359532394;;;9.240033847017582;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:28:21;993.2251917366947;;;9.240033847017582;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:29:23;993.1820753134367;;;9.2262342460102;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:30:21;993.2072692181583;;;9.205531401167605;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:31:22;993.0857129889383;;;9.184824420780185;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:32:21;993.1407373203781;;;9.184824420780185;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:33:23;993.2067665533177;;;9.184824420780185;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:34:22;993.1613538194656;;;9.177921174284055;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:35:23;993.1755038465584;;;9.157208673621401;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:36:23;993.1388231552385;;;9.157208673621401;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:37:23;993.1424912238369;;;9.157208673621401;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:38:22;993.1997793665422;;;9.15030358584836;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:39:25;993.1286854108047;;;9.143398037385378;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:40:22;993.169032952303;;;9.143398037385378;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:41:24;993.1786325995458;;;9.136492028084046;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:42:23;993.1662230553014;;;9.129585557795888;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:43:23;993.2615871516862;;;9.129585557795888;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:44:25;993.185412510461;;;9.115771233664876;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:45:23;993.2522727415754;;;9.101955063803263;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:46:23;993.2302669640571;;;9.101955063803263;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:47:23;993.2889490469203;;;9.101955063803263;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:48:23;993.2260144492008;;;9.081227345662342;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:49:24;993.3016089912658;;;9.074317182126808;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:50:23;993.3213685321628;;;9.081227345662342;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:51:24;993.2891829432514;;;9.0674065562653;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:52:24;993.3515279887407;;;9.0674065562653;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:53:24;993.3706766291722;;;9.053583916967828;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:54:24;993.4279212926778;;;9.046671903233442;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:55:24;993.3040397195423;;;9.032846486846836;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:56:25;993.3502762351229;;;9.025933083895808;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:57:24;993.3488389446915;;;9.019019217573653;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:58:25;993.3488389446915;;;9.019019217573653;0
55014;BME280;40916;51.632;5.552;2022-09-27T01:59:25;993.3085022899978;;;9.019019217573653;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:00:24;993.3635068226796;;;9.019019217573653;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:01:25;993.2946230276027;;;9.005190094217639;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:02:24;993.3569596107861;;;9.005190094217639;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:03:24;993.424405095554;;;9.012104887730807;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:04:27;993.3950697684444;;;9.012104887730807;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:05:25;993.3826276255775;;;9.005190094217639;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:06:25;993.3840690227332;;;9.012104887730807;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:07:26;993.3202910282967;;;9.005190094217639;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:08:27;993.2880708144402;;;8.991359115581503;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:09:25;993.2887292712312;;;9.012104887730807;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:10:27;993.2770705772103;;;8.991359115581503;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:11:25;993.2587368508631;;;8.991359115581503;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:12:26;993.2697370863161;;;8.991359115581503;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:13:26;993.2566130959726;;;8.963691587674571;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:14:26;993.3365112496828;;;8.977526280466932;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:15:26;993.3886080178079;;;8.963691587674571;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:16:27;993.3629423265401;;;8.963691587674571;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:17:28;993.4150294408932;;;8.949855036004035;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:18:27;993.3732413891372;;;8.94293606271405;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:19:30;993.3974462884136;;;8.936016624253913;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:20:28;993.3681158398902;;;8.936016624253913;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:21:28;993.3644591956217;;;8.901412449136735;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:22:29;993.368125224222;;;8.901412449136735;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:23:28;993.3299955030715;;;8.89449021649627;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:24:29;993.3556573101894;;;8.89449021649627;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:25:27;993.3864176658677;;;8.866796622187238;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:26:29;993.3541321355367;;;8.852947024671717;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:27:27;993.4597327341879;;;8.866796622187238;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:28:28;993.4318071476349;;;8.83909555863762;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:29:30;993.3885112672804;;;8.825242222875211;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:31:27;993.3538876137949;;;8.783670985105111;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:32:27;993.4125290047722;;;8.783670985105111;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:33:28;993.3860297782533;;;8.762879041567995;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:34:28;993.3521869133832;;;8.742082876129398;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:35:28;993.4050038743371;;;8.749015400629151;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:36:28;993.4034934691224;;;8.742082876129398;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:37:28;993.3644531134661;;;8.714348081043497;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:38:28;993.4420308372081;;;8.700477863115552;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:39:28;993.3510381939993;;;8.686605763304325;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:40:29;993.3678335066938;;;8.679669007310867;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:41:28;993.3998848933211;;;8.65885591314581;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:42:28;993.4120574829793;;;8.631098520784985;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:43:29;993.4382828000311;;;8.61721699321689;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:44:29;993.4263136672492;;;8.596391159180751;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:45:30;993.425319238596;;;8.57556107023969;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:46:35;993.3599285831574;;;8.561671978393957;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:47:40;993.4661646204756;;;8.561671978393957;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:48:30;993.5137877039659;;;8.561671978393957;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:49:32;993.5582849872608;;;8.54778099240438;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:50:38;993.5478257518023;;;8.533888111039047;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:51:33;993.4588656689814;;;8.513045232464087;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:52:32;993.4771802908576;;;8.513045232464087;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:53:33;993.4007751396233;;;8.49914760726276;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:54:31;993.3625715363547;;;8.492198082353426;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:55:32;993.3447645362628;;;8.478297607144619;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:56:31;993.3411018939075;;;8.478297607144619;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:57:32;993.4033668300208;;;8.478297607144619;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:58:34;993.3907974652701;;;8.471346656535832;0
55014;BME280;40916;51.632;5.552;2022-09-27T02:59:32;993.4368271553224;;;8.464395230384472;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:00:32;993.2855697847245;;;8.443538097126332;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:01:32;993.3274435700864;;;8.450490950834649;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:02:32;993.3604053495292;;;8.450490950834649;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:03:32;993.4226665145942;;;8.450490950834649;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:04:33;993.3750550323541;;;8.450490950834649;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:05:32;993.319012502375;;;8.429630961067758;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:06:31;993.4263289371322;;;8.450490950834649;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:07:31;993.3588170570424;;;8.443538097126332;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:08:31;993.2206087087235;;;8.415721919118962;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:09:39;993.3728209022912;;;8.408766683047613;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:10:32;993.3554263502753;;;8.38094096782326;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:11:32;993.3684669682264;;;8.373983345504769;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:12:32;993.2679910234623;;;8.36702524547001;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:13:32;993.2700437463369;;;8.360066667563217;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:14:32;993.3563122581513;;;8.353107611628552;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:15:32;993.3823746753903;;;8.33918806505191;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:16:32;993.3388610704247;;;8.325266604492036;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:17:32;993.3388610704247;;;8.325266604492036;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:18:32;993.3189331419089;;;8.318305156078068;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:19:32;993.3376535002753;;;8.304380822200851;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:20:33;993.3706047637104;;;8.304380822200851;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:21:33;993.3234149771943;;;8.290454571215502;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:22:33;993.3287044690833;;;8.29741793642491;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:23:33;993.3091698295107;;;8.27652640187015;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:24:33;993.3531021649379;;;8.27652640187015;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:25:33;993.2802743931517;;;8.262596312911846;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:26:33;993.2379777905659;;;8.26956159742097;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:27:33;993.300602687747;;;8.25563054818599;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:28:33;993.275358328047;;;8.24169757745658;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:29:34;993.3375910538949;;;8.24169757745658;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:30:34;993.3558948032853;;;8.24169757745658;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:31:34;993.3379632851056;;;8.227762683977058;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:32:34;993.3875644488412;;;8.220794515813303;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:33:34;993.4335017154664;;;8.213825866490641;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:34:34;993.3939393260611;;;8.185946454464528;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:35:34;993.4285397340246;;;8.192917029996188;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:36:34;993.4505019103065;;;8.192917029996188;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:37:35;993.4634851517317;;;8.185946454464528;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:38:35;993.4085805489767;;;8.185946454464528;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:39:35;993.5087195302873;;;8.206856735851805;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:40:35;993.4232217737812;;;8.185946454464528;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:41:35;993.5200488299008;;;8.192917029996188;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:42:35;993.5286755288879;;;8.213825866490641;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:43:35;993.6002314780868;;;8.206856735851805;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:44:35;993.5067123340918;;;8.213825866490641;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:45:35;993.4847491435457;;;8.213825866490641;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:46:35;993.5665717081022;;;8.234730371139108;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:47:38;993.6231298805319;;;8.24169757745658;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:48:36;993.5585042659078;;;8.262596312911846;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:49:36;993.6683320350089;;;8.262596312911846;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:50:36;993.6443461035545;;;8.26956159742097;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:51:36;993.7481079084645;;;8.290454571215502;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:52:36;993.8925298961555;;;8.29741793642491;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:53:36;993.9796110399941;;;8.325266604492036;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:54:36;993.9645595694592;;;8.33918806505191;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:55:36;993.9584443453388;;;8.360066667563217;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:56:36;993.9559736255862;;;8.38094096782326;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:57:37;993.9189177404728;;;8.394854779934192;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:58:37;993.9896602562447;;;8.415721919118962;0
55014;BME280;40916;51.632;5.552;2022-09-27T03:59:37;994.0017951866681;;;8.436584767255734;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:00:37;994.0635922580178;;;8.450490950834649;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:01:37;993.9976683002792;;;8.450490950834649;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:02:37;993.943849644889;;;8.471346656535832;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:03:37;993.8868369080321;;;8.478297607144619;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:04:37;993.9784034426398;;;8.478297607144619;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:05:38;994.0091198467445;;;8.436584767255734;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:06:37;993.9099823620413;;;8.38789811258119;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:07:38;993.8852100406002;;;8.360066667563217;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:08:38;993.9751313292085;;;8.353107611628552;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:09:40;993.8982364681682;;;8.353107611628552;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:10:38;993.9181654718851;;;8.360066667563217;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:11:38;993.8148464166212;;;8.325266604492036;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:12:38;993.7900159738145;;;8.29741793642491;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:13:38;993.7957029049579;;;8.290454571215502;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:14:38;993.8090904287051;;;8.26956159742097;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:15:38;993.8213309882597;;;8.290454571215502;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:16:39;993.7045614605294;;;8.27652640187015;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:17:39;993.7431926699501;;;8.26956159742097;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:18:39;993.73661345983;;;8.24169757745658;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:19:39;993.672732093769;;;8.234730371139108;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:20:39;993.7483077106001;;;8.213825866490641;0
55014;BME280;40916;51.632;5.552;2022-09-27T04:21:39;993.5829443683133;;;8.165031835563425;0