sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72395;BME280;60384;48.152;11.614;2023-07-09T00:02:33;96101.97;;;23.67;46.09
72395;BME280;60384;48.152;11.614;2023-07-09T00:05:34;96100.00;;;23.64;46.35
72395;BME280;60384;48.152;11.614;2023-07-09T00:08:36;96089.50;;;23.59;46.35
72395;BME280;60384;48.152;11.614;2023-07-09T00:11:42;96096.53;;;23.57;46.44
72395;BME280;60384;48.152;11.614;2023-07-09T00:14:44;96098.84;;;23.51;46.17
72395;BME280;60384;48.152;11.614;2023-07-09T00:17:46;96101.97;;;23.46;46.50
72395;BME280;60384;48.152;11.614;2023-07-09T00:20:47;96097.25;;;23.43;46.35
72395;BME280;60384;48.152;11.614;2023-07-09T00:23:49;96102.72;;;23.43;46.32
72395;BME280;60384;48.152;11.614;2023-07-09T00:26:52;96102.72;;;23.43;46.04
72395;BME280;60384;48.152;11.614;2023-07-09T00:29:54;96109.31;;;23.42;46.50
72395;BME280;60384;48.152;11.614;2023-07-09T00:32:55;96112.84;;;23.42;46.49
72395;BME280;60384;48.152;11.614;2023-07-09T00:35:57;96112.47;;;23.40;46.46
72395;BME280;60384;48.152;11.614;2023-07-09T00:38:59;96106.97;;;23.37;46.56
72395;BME280;60384;48.152;11.614;2023-07-09T00:42:07;96109.31;;;23.31;46.59
72395;BME280;60384;48.152;11.614;2023-07-09T00:45:15;96109.69;;;23.26;46.56
72395;BME280;60384;48.152;11.614;2023-07-09T00:48:18;96104.63;;;23.25;46.70
72395;BME280;60384;48.152;11.614;2023-07-09T00:51:20;96114.38;;;23.26;46.76
72395;BME280;60384;48.152;11.614;2023-07-09T00:54:24;96121.00;;;23.25;46.23
72395;BME280;60384;48.152;11.614;2023-07-09T00:57:32;96119.81;;;23.19;46.42
72395;BME280;60384;48.152;11.614;2023-07-09T01:00:34;96117.09;;;23.12;46.77
72395;BME280;60384;48.152;11.614;2023-07-09T01:03:45;96119.78;;;23.04;46.59
72395;BME280;60384;48.152;11.614;2023-07-09T01:06:48;96117.44;;;22.99;46.95
72395;BME280;60384;48.152;11.614;2023-07-09T01:09:51;96124.06;;;22.95;46.90
72395;BME280;60384;48.152;11.614;2023-07-09T01:12:54;96119.72;;;22.90;46.67
72395;BME280;60384;48.152;11.614;2023-07-09T01:15:55;96122.84;;;22.85;47.07
72395;BME280;60384;48.152;11.614;2023-07-09T01:18:59;96122.84;;;22.78;47.18
72395;BME280;60384;48.152;11.614;2023-07-09T01:22:02;96130.59;;;22.76;46.95
72395;BME280;60384;48.152;11.614;2023-07-09T01:25:06;96125.94;;;22.77;46.74
72395;BME280;60384;48.152;11.614;2023-07-09T01:28:08;96132.13;;;22.74;47.18
72395;BME280;60384;48.152;11.614;2023-07-09T01:31:10;96132.88;;;22.71;47.29
72395;BME280;60384;48.152;11.614;2023-07-09T01:34:11;96130.53;;;22.69;46.93
72395;BME280;60384;48.152;11.614;2023-07-09T01:37:17;96134.41;;;22.68;47.20
72395;BME280;60384;48.152;11.614;2023-07-09T01:40:20;96136.34;;;22.64;47.17
72395;BME280;60384;48.152;11.614;2023-07-09T01:43:23;96132.06;;;22.59;46.94
72395;BME280;60384;48.152;11.614;2023-07-09T01:46:25;96132.84;;;22.60;47.08
72395;BME280;60384;48.152;11.614;2023-07-09T01:49:28;96126.63;;;22.59;47.01
72395;BME280;60384;48.152;11.614;2023-07-09T01:52:33;96129.72;;;22.58;47.33
72395;BME280;60384;48.152;11.614;2023-07-09T01:55:35;96136.31;;;22.57;47.02
72395;BME280;60384;48.152;11.614;2023-07-09T01:58:37;96137.47;;;22.56;47.14
72395;BME280;60384;48.152;11.614;2023-07-09T02:01:43;96132.03;;;22.56;46.92
72395;BME280;60384;48.152;11.614;2023-07-09T02:04:48;96139.81;;;22.54;47.38
72395;BME280;60384;48.152;11.614;2023-07-09T02:07:52;96133.56;;;22.50;47.27
72395;BME280;60384;48.152;11.614;2023-07-09T02:10:56;96145.22;;;22.43;47.35
72395;BME280;60384;48.152;11.614;2023-07-09T02:13:58;96140.13;;;22.42;47.53
72395;BME280;60384;48.152;11.614;2023-07-09T02:17:00;96135.09;;;22.44;47.17
72395;BME280;60384;48.152;11.614;2023-07-09T02:20:01;96140.50;;;22.40;47.36
72395;BME280;60384;48.152;11.614;2023-07-09T02:23:06;96142.84;;;22.38;47.27
72395;BME280;60384;48.152;11.614;2023-07-09T02:26:07;96133.50;;;22.36;47.40
72395;BME280;60384;48.152;11.614;2023-07-09T02:29:10;96140.09;;;22.35;47.50
72395;BME280;60384;48.152;11.614;2023-07-09T02:32:13;96130.38;;;22.34;47.59
72395;BME280;60384;48.152;11.614;2023-07-09T02:35:17;96140.88;;;22.35;47.42
72395;BME280;60384;48.152;11.614;2023-07-09T02:38:20;96138.94;;;22.36;47.07
72395;BME280;60384;48.152;11.614;2023-07-09T02:41:22;96137.38;;;22.35;47.09
72395;BME280;60384;48.152;11.614;2023-07-09T02:44:23;96145.91;;;22.33;47.63
72395;BME280;60384;48.152;11.614;2023-07-09T02:47:25;96147.09;;;22.32;47.35
72395;BME280;60384;48.152;11.614;2023-07-09T02:50:30;96150.59;;;22.33;47.69
72395;BME280;60384;48.152;11.614;2023-07-09T02:53:33;96146.69;;;22.30;47.36
72395;BME280;60384;48.152;11.614;2023-07-09T02:56:35;96150.94;;;22.27;47.42
72395;BME280;60384;48.152;11.614;2023-07-09T02:59:36;96146.25;;;22.24;48.01
72395;BME280;60384;48.152;11.614;2023-07-09T03:02:38;96153.63;;;22.20;47.58
72395;BME280;60384;48.152;11.614;2023-07-09T03:05:40;96152.84;;;22.20;47.86
72395;BME280;60384;48.152;11.614;2023-07-09T03:08:43;96155.16;;;22.18;47.83
72395;BME280;60384;48.152;11.614;2023-07-09T03:11:44;96155.53;;;22.16;48.13
72395;BME280;60384;48.152;11.614;2023-07-09T03:14:47;96160.97;;;22.13;47.59
72395;BME280;60384;48.152;11.614;2023-07-09T03:17:49;96150.44;;;22.11;47.82
72395;BME280;60384;48.152;11.614;2023-07-09T03:20:51;96156.28;;;22.10;47.99
72395;BME280;60384;48.152;11.614;2023-07-09T03:23:54;96158.22;;;22.09;47.79
72395;BME280;60384;48.152;11.614;2023-07-09T03:26:56;96157.44;;;22.09;48.08
72395;BME280;60384;48.152;11.614;2023-07-09T03:29:58;96155.09;;;22.07;47.74
72395;BME280;60384;48.152;11.614;2023-07-09T03:33:00;96164.00;;;22.04;48.11
72395;BME280;60384;48.152;11.614;2023-07-09T03:36:05;96169.84;;;22.03;47.74
72395;BME280;60384;48.152;11.614;2023-07-09T03:39:08;96176.81;;;22.00;48.23
72395;BME280;60384;48.152;11.614;2023-07-09T03:42:09;96171.38;;;22.00;48.17
72395;BME280;60384;48.152;11.614;2023-07-09T03:45:11;96168.25;;;21.98;48.17
72395;BME280;60384;48.152;11.614;2023-07-09T03:48:13;96176.00;;;21.96;47.91
72395;BME280;60384;48.152;11.614;2023-07-09T03:51:15;96165.81;;;21.90;47.89
72395;BME280;60384;48.152;11.614;2023-07-09T03:54:18;96175.13;;;21.85;48.43
72395;BME280;60384;48.152;11.614;2023-07-09T03:57:19;96173.53;;;21.84;48.25
72395;BME280;60384;48.152;11.614;2023-07-09T04:00:21;96179.78;;;21.84;48.03
72395;BME280;60384;48.152;11.614;2023-07-09T04:03:23;96184.06;;;21.85;48.47
72395;BME280;60384;48.152;11.614;2023-07-09T04:06:24;96183.66;;;21.83;48.41
72395;BME280;60384;48.152;11.614;2023-07-09T04:09:27;96178.56;;;21.78;48.22
72395;BME280;60384;48.152;11.614;2023-07-09T04:12:29;96187.06;;;21.73;48.55
72395;BME280;60384;48.152;11.614;2023-07-09T04:15:30;96188.19;;;21.69;48.52
72395;BME280;60384;48.152;11.614;2023-07-09T04:18:32;96187.75;;;21.63;48.87
72395;BME280;60384;48.152;11.614;2023-07-09T04:21:33;96184.97;;;21.60;48.91
72395;BME280;60384;48.152;11.614;2023-07-09T04:24:36;96186.91;;;21.56;48.66
72395;BME280;60384;48.152;11.614;2023-07-09T04:27:38;96186.47;;;21.54;48.92
72395;BME280;60384;48.152;11.614;2023-07-09T04:30:44;96182.97;;;21.53;48.94
72395;BME280;60384;48.152;11.614;2023-07-09T04:33:48;96186.88;;;21.52;48.77
72395;BME280;60384;48.152;11.614;2023-07-09T04:36:49;96196.56;;;21.53;49.00
72395;BME280;60384;48.152;11.614;2023-07-09T04:39:52;96189.97;;;21.51;48.76
72395;BME280;60384;48.152;11.614;2023-07-09T04:42:54;96193.03;;;21.49;49.16
72395;BME280;60384;48.152;11.614;2023-07-09T04:45:55;96194.97;;;21.49;49.09
72395;BME280;60384;48.152;11.614;2023-07-09T04:48:57;96196.13;;;21.48;49.12
72395;BME280;60384;48.152;11.614;2023-07-09T04:52:00;96201.56;;;21.48;49.02
72395;BME280;60384;48.152;11.614;2023-07-09T04:55:04;96202.75;;;21.47;49.15
72395;BME280;60384;48.152;11.614;2023-07-09T04:58:05;96192.66;;;21.47;49.15
72395;BME280;60384;48.152;11.614;2023-07-09T05:01:07;96200.41;;;21.49;49.13
72395;BME280;60384;48.152;11.614;2023-07-09T05:04:09;96194.97;;;21.49;49.23
72395;BME280;60384;48.152;11.614;2023-07-09T05:07:10;96205.13;;;21.52;49.06
72395;BME280;60384;48.152;11.614;2023-07-09T05:10:13;96198.94;;;21.55;49.15
72395;BME280;60384;48.152;11.614;2023-07-09T05:13:15;96200.50;;;21.59;49.20
72395;BME280;60384;48.152;11.614;2023-07-09T05:16:16;96204.06;;;21.63;49.28
72395;BME280;60384;48.152;11.614;2023-07-09T05:19:18;96208.00;;;21.69;48.78
72395;BME280;60384;48.152;11.614;2023-07-09T05:22:19;96209.19;;;21.72;48.93
72395;BME280;60384;48.152;11.614;2023-07-09T05:25:22;96211.56;;;21.77;49.32
72395;BME280;60384;48.152;11.614;2023-07-09T05:28:24;96210.41;;;21.78;48.92
72395;BME280;60384;48.152;11.614;2023-07-09T05:31:25;96206.53;;;21.79;49.09
72395;BME280;60384;48.152;11.614;2023-07-09T05:34:27;96210.84;;;21.83;48.99
72395;BME280;60384;48.152;11.614;2023-07-09T05:37:28;96210.13;;;21.90;49.24
72395;BME280;60384;48.152;11.614;2023-07-09T05:40:32;96212.53;;;21.95;49.17
72395;BME280;60384;48.152;11.614;2023-07-09T05:43:33;96219.19;;;22.01;48.96
72395;BME280;60384;48.152;11.614;2023-07-09T05:46:35;96219.63;;;22.07;49.21
72395;BME280;60384;48.152;11.614;2023-07-09T05:49:37;96229.38;;;22.11;49.00
72395;BME280;60384;48.152;11.614;2023-07-09T05:52:39;96230.22;;;22.15;48.81
72395;BME280;60384;48.152;11.614;2023-07-09T05:55:42;96225.56;;;22.19;49.21
72395;BME280;60384;48.152;11.614;2023-07-09T05:58:43;96227.50;;;22.22;49.40
72395;BME280;60384;48.152;11.614;2023-07-09T06:01:45;96227.16;;;22.27;49.15
72395;BME280;60384;48.152;11.614;2023-07-09T06:04:46;96234.59;;;22.31;49.00
72395;BME280;60384;48.152;11.614;2023-07-09T06:07:49;96226.44;;;22.34;49.18
72395;BME280;60384;48.152;11.614;2023-07-09T06:10:53;96231.53;;;22.39;49.54
72395;BME280;60384;48.152;11.614;2023-07-09T06:13:55;96234.28;;;22.43;49.42
72395;BME280;60384;48.152;11.614;2023-07-09T06:16:58;96243.25;;;22.47;49.17
72395;BME280;60384;48.152;11.614;2023-07-09T06:20:00;96233.94;;;22.51;49.49
72395;BME280;60384;48.152;11.614;2023-07-09T06:23:01;96234.38;;;22.57;49.26
72395;BME280;60384;48.152;11.614;2023-07-09T06:26:04;96242.97;;;22.62;49.73
72395;BME280;60384;48.152;11.614;2023-07-09T06:29:06;96233.63;;;22.67;49.29
72395;BME280;60384;48.152;11.614;2023-07-09T06:32:08;96245.00;;;22.73;49.35
72395;BME280;60384;48.152;11.614;2023-07-09T06:35:09;96234.53;;;22.78;49.87
72395;BME280;60384;48.152;11.614;2023-07-09T06:38:11;96229.50;;;22.84;49.46
72395;BME280;60384;48.152;11.614;2023-07-09T06:41:14;96235.75;;;22.91;49.78
72395;BME280;60384;48.152;11.614;2023-07-09T06:44:15;96235.00;;;22.98;49.84
72395;BME280;60384;48.152;11.614;2023-07-09T06:47:17;96235.44;;;23.03;49.72
72395;BME280;60384;48.152;11.614;2023-07-09T06:50:18;96237.41;;;23.10;49.87
72395;BME280;60384;48.152;11.614;2023-07-09T06:53:21;96226.91;;;23.16;49.84
72395;BME280;60384;48.152;11.614;2023-07-09T06:56:24;96230.84;;;23.22;50.08
72395;BME280;60384;48.152;11.614;2023-07-09T06:59:26;96226.94;;;23.26;50.04
72395;BME280;60384;48.152;11.614;2023-07-09T07:02:27;96220.34;;;23.31;50.20
72395;BME280;60384;48.152;11.614;2023-07-09T07:05:29;96223.50;;;23.40;49.86
72395;BME280;60384;48.152;11.614;2023-07-09T07:08:31;96225.06;;;23.44;50.16
72395;BME280;60384;48.152;11.614;2023-07-09T07:11:34;96223.53;;;23.51;50.01
72395;BME280;60384;48.152;11.614;2023-07-09T07:14:36;96231.34;;;23.59;49.93
72395;BME280;60384;48.152;11.614;2023-07-09T07:17:37;96231.75;;;23.65;50.08
72395;BME280;60384;48.152;11.614;2023-07-09T07:20:39;96225.91;;;23.70;50.28
72395;BME280;60384;48.152;11.614;2023-07-09T07:23:40;96235.28;;;23.76;50.13
72395;BME280;60384;48.152;11.614;2023-07-09T07:26:43;96227.47;;;23.81;50.39
72395;BME280;60384;48.152;11.614;2023-07-09T07:29:45;96231.38;;;23.87;50.17
72395;BME280;60384;48.152;11.614;2023-07-09T07:32:47;96225.94;;;23.95;49.92
72395;BME280;60384;48.152;11.614;2023-07-09T07:35:49;96223.19;;;23.98;50.37
72395;BME280;60384;48.152;11.614;2023-07-09T07:38:50;96217.75;;;24.02;50.40
72395;BME280;60384;48.152;11.614;2023-07-09T07:41:53;96220.09;;;24.07;50.24
72395;BME280;60384;48.152;11.614;2023-07-09T07:44:56;96225.94;;;24.12;50.38
72395;BME280;60384;48.152;11.614;2023-07-09T07:47:57;96222.81;;;24.17;50.52
72395;BME280;60384;48.152;11.614;2023-07-09T07:50:59;96214.28;;;24.29;49.98
72395;BME280;60384;48.152;11.614;2023-07-09T07:54:02;96207.25;;;24.36;50.19
72395;BME280;60384;48.152;11.614;2023-07-09T07:57:05;96218.16;;;24.39;50.35
72395;BME280;60384;48.152;11.614;2023-07-09T08:00:09;96211.91;;;24.42;50.21
72395;BME280;60384;48.152;11.614;2023-07-09T08:03:14;96215.03;;;24.44;50.17
72395;BME280;60384;48.152;11.614;2023-07-09T08:06:15;96205.66;;;24.49;50.14
72395;BME280;60384;48.152;11.614;2023-07-09T08:09:17;96202.53;;;24.50;50.62
72395;BME280;60384;48.152;11.614;2023-07-09T08:12:20;96203.31;;;24.54;50.64
72395;BME280;60384;48.152;11.614;2023-07-09T08:15:21;96199.78;;;24.57;50.45
72395;BME280;60384;48.152;11.614;2023-07-09T08:18:23;96201.31;;;24.62;50.45
72395;BME280;60384;48.152;11.614;2023-07-09T08:21:25;96210.69;;;24.72;50.51
72395;BME280;60384;48.152;11.614;2023-07-09T08:24:26;96208.69;;;24.79;50.40
72395;BME280;60384;48.152;11.614;2023-07-09T08:27:29;96207.13;;;24.85;50.40
72395;BME280;60384;48.152;11.614;2023-07-09T08:30:31;96210.25;;;24.91;50.61
72395;BME280;60384;48.152;11.614;2023-07-09T08:33:32;96202.44;;;24.96;50.32
72395;BME280;60384;48.152;11.614;2023-07-09T08:36:34;96201.22;;;25.04;50.17
72395;BME280;60384;48.152;11.614;2023-07-09T08:39:35;96199.22;;;25.12;50.49
72395;BME280;60384;48.152;11.614;2023-07-09T08:42:40;96201.19;;;25.15;50.04
72395;BME280;60384;48.152;11.614;2023-07-09T08:45:45;96202.75;;;25.16;49.99
72395;BME280;60384;48.152;11.614;2023-07-09T08:48:51;96198.41;;;25.19;50.18
72395;BME280;60384;48.152;11.614;2023-07-09T08:51:53;96191.34;;;25.28;50.31
72395;BME280;60384;48.152;11.614;2023-07-09T08:54:56;96195.16;;;25.45;50.01
72395;BME280;60384;48.152;11.614;2023-07-09T08:58:10;96191.19;;;25.53;49.91
72395;BME280;60384;48.152;11.614;2023-07-09T09:01:14;96191.56;;;25.62;50.05
72395;BME280;60384;48.152;11.614;2023-07-09T09:04:19;96181.69;;;25.75;49.38
72395;BME280;60384;48.152;11.614;2023-07-09T09:07:23;96191.03;;;25.81;49.53
72395;BME280;60384;48.152;11.614;2023-07-09T09:10:29;96187.50;;;25.81;49.80
72395;BME280;60384;48.152;11.614;2023-07-09T09:13:34;96191.03;;;25.81;50.14
72395;BME280;60384;48.152;11.614;2023-07-09T09:16:38;96192.56;;;25.86;49.93
72395;BME280;60384;48.152;11.614;2023-07-09T09:19:43;96196.06;;;25.90;50.06
72395;BME280;60384;48.152;11.614;2023-07-09T09:22:48;96194.03;;;25.98;50.08
72395;BME280;60384;48.152;11.614;2023-07-09T09:25:51;96194.38;;;26.03;50.05
72395;BME280;60384;48.152;11.614;2023-07-09T09:28:55;96197.06;;;26.10;49.57
72395;BME280;60384;48.152;11.614;2023-07-09T09:31:57;96200.13;;;26.19;50.12
72395;BME280;60384;48.152;11.614;2023-07-09T09:35:10;96200.47;;;26.28;49.61
72395;BME280;60384;48.152;11.614;2023-07-09T09:38:13;96192.53;;;26.38;49.44
72395;BME280;60384;48.152;11.614;2023-07-09T09:41:17;96196.84;;;26.42;49.43
72395;BME280;60384;48.152;11.614;2023-07-09T09:44:21;96203.00;;;26.50;50.00
72395;BME280;60384;48.152;11.614;2023-07-09T09:47:24;96181.00;;;26.57;49.29
72395;BME280;60384;48.152;11.614;2023-07-09T09:50:27;96198.53;;;26.66;49.13
72395;BME280;60384;48.152;11.614;2023-07-09T09:53:34;96184.69;;;26.77;49.85
72395;BME280;60384;48.152;11.614;2023-07-09T09:56:38;96179.19;;;26.81;49.34
72395;BME280;60384;48.152;11.614;2023-07-09T09:59:41;96186.19;;;26.85;49.38
72395;BME280;60384;48.152;11.614;2023-07-09T10:02:43;96189.97;;;26.98;49.05
72395;BME280;60384;48.152;11.614;2023-07-09T10:05:47;96191.44;;;27.06;49.13
72395;BME280;60384;48.152;11.614;2023-07-09T10:08:54;96191.41;;;27.10;49.41
72395;BME280;60384;48.152;11.614;2023-07-09T10:11:59;96189.34;;;27.18;49.17
72395;BME280;60384;48.152;11.614;2023-07-09T10:15:06;96191.28;;;27.21;49.02
72395;BME280;60384;48.152;11.614;2023-07-09T10:18:19;96181.38;;;27.27;49.51
72395;BME280;60384;48.152;11.614;2023-07-09T10:21:28;96184.78;;;27.38;49.17
72395;BME280;60384;48.152;11.614;2023-07-09T10:24:37;96174.03;;;27.50;48.95
72395;BME280;60384;48.152;11.614;2023-07-09T10:27:48;96181.75;;;27.59;48.89
72395;BME280;60384;48.152;11.614;2023-07-09T10:30:56;96176.56;;;27.65;49.02
72395;BME280;60384;48.152;11.614;2023-07-09T10:34:08;96173.31;;;27.73;49.10
72395;BME280;60384;48.152;11.614;2023-07-09T10:40:36;96180.53;;;27.87;48.82
72395;BME280;60384;48.152;11.614;2023-07-09T10:43:41;96181.69;;;27.89;49.22
72395;BME280;60384;48.152;11.614;2023-07-09T10:46:47;96179.25;;;27.95;49.00
72395;BME280;60384;48.152;11.614;2023-07-09T10:49:50;96176.31;;;28.06;49.29
72395;BME280;60384;48.152;11.614;2023-07-09T10:52:53;96176.56;;;28.15;48.95
72395;BME280;60384;48.152;11.614;2023-07-09T10:55:57;96175.69;;;28.21;48.84
72395;BME280;60384;48.152;11.614;2023-07-09T10:59:02;96178.97;;;28.36;48.85
72395;BME280;60384;48.152;11.614;2023-07-09T11:02:13;96181.16;;;28.45;48.83
72395;BME280;60384;48.152;11.614;2023-07-09T11:05:18;96169.63;;;28.53;48.61
72395;BME280;60384;48.152;11.614;2023-07-09T11:08:21;96167.50;;;28.61;48.77
72395;BME280;60384;48.152;11.614;2023-07-09T11:11:28;96164.09;;;28.76;48.42
72395;BME280;60384;48.152;11.614;2023-07-09T11:14:34;96165.88;;;28.87;48.48
72395;BME280;60384;48.152;11.614;2023-07-09T11:17:40;96165.00;;;28.90;48.30
72395;BME280;60384;48.152;11.614;2023-07-09T11:20:44;96154.00;;;28.90;48.56
72395;BME280;60384;48.152;11.614;2023-07-09T11:23:47;96163.47;;;28.89;48.48
72395;BME280;60384;48.152;11.614;2023-07-09T11:26:50;96162.53;;;28.95;48.28
72395;BME280;60384;48.152;11.614;2023-07-09T11:29:56;96164.75;;;29.04;47.85
72395;BME280;60384;48.152;11.614;2023-07-09T11:33:02;96155.91;;;29.12;47.99
72395;BME280;60384;48.152;11.614;2023-07-09T11:36:06;96156.16;;;29.18;47.70
72395;BME280;60384;48.152;11.614;2023-07-09T11:39:16;96157.91;;;29.28;47.85
72395;BME280;60384;48.152;11.614;2023-07-09T11:42:23;96158.56;;;29.36;47.89
72395;BME280;60384;48.152;11.614;2023-07-09T11:45:26;96148.19;;;29.43;47.76
72395;BME280;60384;48.152;11.614;2023-07-09T11:48:31;96146.47;;;29.49;47.88
72395;BME280;60384;48.152;11.614;2023-07-09T11:51:37;96140.78;;;29.56;47.39
72395;BME280;60384;48.152;11.614;2023-07-09T11:54:41;96130.81;;;29.63;47.68
72395;BME280;60384;48.152;11.614;2023-07-09T11:57:46;96128.75;;;29.67;47.36
72395;BME280;60384;48.152;11.614;2023-07-09T12:00:48;96131.00;;;29.72;47.70
72395;BME280;60384;48.152;11.614;2023-07-09T12:03:52;96119.47;;;29.77;47.31
72395;BME280;60384;48.152;11.614;2023-07-09T12:06:56;96127.81;;;29.89;47.22
72395;BME280;60384;48.152;11.614;2023-07-09T12:09:58;96123.53;;;30.05;47.49
72395;BME280;60384;48.152;11.614;2023-07-09T12:13:04;96121.44;;;30.09;47.77
72395;BME280;60384;48.152;11.614;2023-07-09T12:16:17;96117.22;;;30.20;47.48
72395;BME280;60384;48.152;11.614;2023-07-09T12:19:22;96112.00;;;30.38;47.10
72395;BME280;60384;48.152;11.614;2023-07-09T12:22:24;96108.56;;;30.51;47.80
72395;BME280;60384;48.152;11.614;2023-07-09T12:25:27;96112.47;;;30.66;47.70
72395;BME280;60384;48.152;11.614;2023-07-09T12:28:30;96096.84;;;30.75;47.54
72395;BME280;60384;48.152;11.614;2023-07-09T12:31:32;96105.03;;;30.92;47.32
72395;BME280;60384;48.152;11.614;2023-07-09T12:34:34;96090.50;;;31.04;47.31
72395;BME280;60384;48.152;11.614;2023-07-09T12:37:36;96090.41;;;31.20;47.61
72395;BME280;60384;48.152;11.614;2023-07-09T12:40:38;96095.94;;;31.33;47.49
72395;BME280;60384;48.152;11.614;2023-07-09T12:43:42;96089.84;;;31.50;47.29
72395;BME280;60384;48.152;11.614;2023-07-09T12:46:44;96093.41;;;31.64;47.60
72395;BME280;60384;48.152;11.614;2023-07-09T12:49:48;96093.19;;;31.71;47.19
72395;BME280;60384;48.152;11.614;2023-07-09T12:52:52;96079.81;;;31.69;47.03
72395;BME280;60384;48.152;11.614;2023-07-09T12:55:56;96077.91;;;31.53;47.12
72395;BME280;60384;48.152;11.614;2023-07-09T12:58:59;96073.72;;;31.36;47.27
72395;BME280;60384;48.152;11.614;2023-07-09T13:02:01;96077.03;;;31.31;47.15
72395;BME280;60384;48.152;11.614;2023-07-09T13:05:05;96076.94;;;31.47;47.54
72395;BME280;60384;48.152;11.614;2023-07-09T13:08:11;96072.63;;;31.59;46.96
72395;BME280;60384;48.152;11.614;2023-07-09T13:11:14;96071.63;;;31.78;46.96
72395;BME280;60384;48.152;11.614;2023-07-09T13:14:17;96063.81;;;31.98;46.92
72395;BME280;60384;48.152;11.614;2023-07-09T13:17:19;96061.91;;;32.21;46.75
72395;BME280;60384;48.152;11.614;2023-07-09T13:20:22;96069.56;;;32.38;46.54
72395;BME280;60384;48.152;11.614;2023-07-09T13:23:24;96065.97;;;32.51;46.76
72395;BME280;60384;48.152;11.614;2023-07-09T13:26:26;96072.66;;;32.62;46.33
72395;BME280;60384;48.152;11.614;2023-07-09T13:29:31;96069.97;;;32.71;46.41
72395;BME280;60384;48.152;11.614;2023-07-09T13:32:32;96066.63;;;32.76;46.06
72395;BME280;60384;48.152;11.614;2023-07-09T13:35:35;96066.50;;;32.80;46.64
72395;BME280;60384;48.152;11.614;2023-07-09T13:38:37;96064.41;;;32.93;46.47
72395;BME280;60384;48.152;11.614;2023-07-09T13:41:38;96061.09;;;33.07;46.33
72395;BME280;60384;48.152;11.614;2023-07-09T13:44:43;96058.63;;;33.09;45.98
72395;BME280;60384;48.152;11.614;2023-07-09T13:47:44;96056.78;;;33.06;45.67
72395;BME280;60384;48.152;11.614;2023-07-09T13:50:49;96053.56;;;33.08;45.99
72395;BME280;60384;48.152;11.614;2023-07-09T13:53:53;96056.53;;;33.13;45.76
72395;BME280;60384;48.152;11.614;2023-07-09T13:56:54;96056.13;;;33.24;45.66
72395;BME280;60384;48.152;11.614;2023-07-09T13:59:56;96053.38;;;33.24;45.68
72395;BME280;60384;48.152;11.614;2023-07-09T14:02:58;96052.75;;;33.29;45.69
72395;BME280;60384;48.152;11.614;2023-07-09T14:06:01;96063.25;;;33.34;45.53
72395;BME280;60384;48.152;11.614;2023-07-09T14:09:02;96053.13;;;33.40;45.53
72395;BME280;60384;48.152;11.614;2023-07-09T14:12:04;96043.41;;;33.45;45.05
72395;BME280;60384;48.152;11.614;2023-07-09T14:15:09;96053.44;;;33.51;44.83
72395;BME280;60384;48.152;11.614;2023-07-09T14:18:13;96049.78;;;33.54;44.94
72395;BME280;60384;48.152;11.614;2023-07-09T14:21:17;96047.78;;;33.64;44.65
72395;BME280;60384;48.152;11.614;2023-07-09T14:24:21;96051.38;;;33.74;45.08
72395;BME280;60384;48.152;11.614;2023-07-09T14:27:22;96044.78;;;33.80;44.35
72395;BME280;60384;48.152;11.614;2023-07-09T14:30:24;96041.38;;;33.76;44.67
72395;BME280;60384;48.152;11.614;2023-07-09T14:33:26;96043.69;;;33.78;44.64
72395;BME280;60384;48.152;11.614;2023-07-09T14:36:29;96042.31;;;33.82;44.49
72395;BME280;60384;48.152;11.614;2023-07-09T14:39:31;96038.78;;;33.82;43.75
72395;BME280;60384;48.152;11.614;2023-07-09T14:42:32;96036.13;;;33.78;44.19
72395;BME280;60384;48.152;11.614;2023-07-09T14:45:34;96023.19;;;33.75;44.08
72395;BME280;60384;48.152;11.614;2023-07-09T14:48:36;96031.53;;;33.84;44.62
72395;BME280;60384;48.152;11.614;2023-07-09T14:51:39;96031.06;;;33.95;44.15
72395;BME280;60384;48.152;11.614;2023-07-09T14:54:41;96025.53;;;34.04;44.15
72395;BME280;60384;48.152;11.614;2023-07-09T14:57:43;96024.94;;;34.09;43.49
72395;BME280;60384;48.152;11.614;2023-07-09T15:00:45;96018.75;;;34.14;43.97
72395;BME280;60384;48.152;11.614;2023-07-09T15:03:47;96017.84;;;34.17;43.49
72395;BME280;60384;48.152;11.614;2023-07-09T15:06:50;96018.94;;;34.20;42.68
72395;BME280;60384;48.152;11.614;2023-07-09T15:09:52;96011.22;;;34.15;43.41
72395;BME280;60384;48.152;11.614;2023-07-09T15:12:54;96012.75;;;34.25;43.17
72395;BME280;60384;48.152;11.614;2023-07-09T15:15:56;96007.69;;;34.23;43.95
72395;BME280;60384;48.152;11.614;2023-07-09T15:18:57;96016.19;;;34.29;43.90
72395;BME280;60384;48.152;11.614;2023-07-09T15:22:00;96019.84;;;34.35;43.11
72395;BME280;60384;48.152;11.614;2023-07-09T15:25:02;96008.75;;;34.35;43.34
72395;BME280;60384;48.152;11.614;2023-07-09T15:28:04;96011.97;;;34.42;42.94
72395;BME280;60384;48.152;11.614;2023-07-09T15:31:06;96021.53;;;34.51;42.84
72395;BME280;60384;48.152;11.614;2023-07-09T15:34:08;96012.59;;;34.56;43.42
72395;BME280;60384;48.152;11.614;2023-07-09T15:37:12;96009.50;;;34.63;42.71
72395;BME280;60384;48.152;11.614;2023-07-09T15:40:16;96002.03;;;34.69;43.12
72395;BME280;60384;48.152;11.614;2023-07-09T15:43:18;95998.97;;;34.76;43.03
72395;BME280;60384;48.152;11.614;2023-07-09T15:46:20;95996.81;;;34.80;42.93
72395;BME280;60384;48.152;11.614;2023-07-09T15:49:22;95995.91;;;34.74;42.83
72395;BME280;60384;48.152;11.614;2023-07-09T15:52:25;95999.75;;;34.76;43.21
72395;BME280;60384;48.152;11.614;2023-07-09T15:55:27;95999.75;;;34.67;42.41
72395;BME280;60384;48.152;11.614;2023-07-09T15:58:29;95996.06;;;34.52;42.91
72395;BME280;60384;48.152;11.614;2023-07-09T16:01:34;95995.94;;;34.47;43.37