sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38787;SDS011;24536;45.488;12.238;2022-08-01T00:00:29;2.63;;;1.67;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:02:55;2.70;;;2.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:05:20;7.28;;;2.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:07:46;2.85;;;2.22;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:10:13;4.82;;;2.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:12:41;2.55;;;2.17;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:15:08;4.45;;;1.85;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:17:35;2.70;;;1.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:20:03;3.25;;;2.10;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:22:31;3.38;;;1.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:24:57;4.20;;;2.38;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:27:23;2.47;;;2.22;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:29:48;2.28;;;1.73;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:32:14;3.13;;;2.10;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:34:40;3.28;;;1.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:37:05;1.85;;;1.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:39:31;2.17;;;1.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:41:58;2.05;;;1.85;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:44:24;2.15;;;1.73;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:46:51;5.18;;;2.30;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:49:16;5.32;;;2.15;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:51:42;3.75;;;1.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:54:08;2.33;;;1.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:56:34;2.00;;;1.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T00:59:00;2.60;;;2.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:01:25;4.32;;;1.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:03:52;2.75;;;2.42;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:14:20;4.88;;;3.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:16:57;8.73;;;3.42;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:19:27;4.20;;;3.17;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:24:56;5.38;;;3.13;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:30:41;4.40;;;3.33;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:33:10;4.20;;;3.78;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:35:41;4.80;;;3.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:38:14;3.65;;;3.35;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:40:46;5.07;;;4.57;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:43:15;5.90;;;4.55;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:45:43;5.60;;;4.25;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:48:13;6.13;;;4.85;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:50:42;5.35;;;4.85;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:53:10;6.18;;;5.07;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:55:38;6.22;;;4.22;;
38787;SDS011;24536;45.488;12.238;2022-08-01T01:58:06;6.47;;;4.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:00:34;6.25;;;4.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:03:02;5.22;;;4.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:05:32;6.20;;;4.03;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:08:00;7.40;;;6.13;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:10:28;8.65;;;4.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:12:54;6.05;;;4.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:15:24;5.20;;;4.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:17:53;5.55;;;4.97;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:20:21;8.35;;;5.43;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:22:50;5.78;;;5.10;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:25:25;5.70;;;4.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:28:04;5.30;;;4.45;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:30:34;6.22;;;5.43;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:33:12;8.30;;;6.95;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:35:38;9.15;;;5.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:38:09;7.75;;;6.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:40:37;11.47;;;7.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:43:05;8.00;;;6.77;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:45:33;10.38;;;6.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:48:05;11.27;;;9.18;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:50:34;7.65;;;6.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:53:02;8.75;;;7.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:55:31;8.77;;;7.32;;
38787;SDS011;24536;45.488;12.238;2022-08-01T02:57:58;8.48;;;6.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:00:25;7.78;;;6.97;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:02:52;8.50;;;7.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:05:19;9.30;;;8.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:07:46;8.10;;;7.28;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:10:12;10.07;;;8.43;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:12:41;12.32;;;7.22;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:15:08;9.68;;;8.40;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:17:35;9.00;;;7.43;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:20:02;8.07;;;7.35;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:22:29;9.75;;;7.43;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:24:57;11.95;;;7.03;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:27:24;8.38;;;7.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:29:51;11.98;;;9.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:32:19;11.07;;;7.22;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:34:47;10.65;;;8.18;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:37:27;11.10;;;10.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:40:17;10.77;;;9.25;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:42:49;10.77;;;8.48;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:45:19;11.07;;;8.50;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:47:49;10.17;;;8.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:50:20;10.85;;;8.48;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:52:50;9.60;;;8.27;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:55:17;13.05;;;9.52;;
38787;SDS011;24536;45.488;12.238;2022-08-01T03:57:47;9.48;;;8.48;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:00:13;10.43;;;9.27;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:02:43;12.32;;;8.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:05:17;10.18;;;8.98;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:07:49;12.95;;;9.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:10:21;16.58;;;13.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:12:47;11.40;;;9.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:15:13;11.45;;;10.25;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:17:39;18.10;;;9.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:20:05;12.55;;;10.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:22:31;15.07;;;12.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:24:57;13.25;;;11.18;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:27:29;11.68;;;10.05;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:29:58;13.88;;;9.88;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:32:26;13.52;;;11.02;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:34:55;11.75;;;9.68;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:37:23;11.30;;;10.13;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:39:50;11.38;;;10.23;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:42:17;13.10;;;10.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:44:44;10.88;;;9.77;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:47:10;11.75;;;10.55;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:49:38;11.75;;;10.48;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:52:05;9.98;;;8.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:54:32;10.80;;;8.45;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:57:02;10.77;;;9.15;;
38787;SDS011;24536;45.488;12.238;2022-08-01T04:59:34;9.60;;;8.48;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:02:10;11.60;;;9.23;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:04:37;11.05;;;9.95;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:07:03;10.70;;;8.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:09:30;10.38;;;9.35;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:11:56;11.40;;;9.40;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:14:24;9.70;;;8.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:16:50;10.07;;;9.05;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:19:17;8.93;;;8.07;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:21:42;11.30;;;9.02;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:24:08;12.70;;;10.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:26:34;12.93;;;11.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:29:00;10.90;;;9.68;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:31:25;20.25;;;14.13;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:33:51;11.85;;;10.40;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:36:17;10.20;;;8.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:38:43;9.20;;;8.30;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:41:10;11.57;;;7.28;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:43:36;15.15;;;12.52;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:46:01;15.80;;;14.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:48:27;8.23;;;7.38;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:50:54;8.05;;;6.78;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:53:19;7.63;;;6.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:55:45;7.65;;;6.38;;
38787;SDS011;24536;45.488;12.238;2022-08-01T05:58:11;6.75;;;5.47;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:00:36;7.85;;;7.05;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:03:02;22.67;;;12.45;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:05:28;10.63;;;8.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:07:53;9.10;;;7.32;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:10:19;7.00;;;6.30;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:12:45;7.22;;;6.53;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:15:10;7.70;;;6.40;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:17:36;6.53;;;5.93;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:20:04;7.50;;;5.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:22:31;8.35;;;6.22;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:24:57;10.73;;;6.53;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:27:23;5.60;;;4.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:29:49;7.25;;;5.07;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:32:35;6.03;;;4.88;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:35:01;7.88;;;5.13;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:37:28;6.07;;;4.50;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:39:55;5.80;;;5.15;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:42:21;6.20;;;4.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:44:47;5.15;;;4.55;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:47:12;5.43;;;4.45;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:49:38;5.95;;;4.47;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:52:04;4.70;;;3.83;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:54:29;5.88;;;4.38;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:56:55;4.70;;;4.03;;
38787;SDS011;24536;45.488;12.238;2022-08-01T06:59:21;5.00;;;4.13;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:01:46;3.95;;;3.55;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:04:12;3.35;;;2.97;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:06:38;3.78;;;3.40;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:09:03;5.28;;;3.67;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:11:29;4.40;;;4.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:13:54;3.70;;;2.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:16:21;4.10;;;2.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:18:47;4.60;;;2.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:21:13;4.32;;;2.72;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:23:39;3.00;;;2.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:26:04;3.92;;;3.15;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:28:31;3.38;;;2.33;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:30:57;6.63;;;2.92;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:33:22;5.60;;;2.42;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:35:48;2.50;;;2.30;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:38:14;4.40;;;2.42;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:40:43;4.57;;;2.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:43:09;3.38;;;1.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:45:35;3.17;;;2.30;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:48:04;2.05;;;1.88;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:50:31;1.60;;;1.50;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:52:57;4.10;;;1.55;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:55:23;3.00;;;1.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T07:57:48;2.67;;;1.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:00:14;2.58;;;1.50;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:02:40;2.10;;;1.52;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:05:06;1.75;;;1.25;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:07:32;2.28;;;1.73;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:09:58;1.88;;;1.73;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:12:24;2.08;;;1.52;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:14:50;2.35;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:17:16;3.50;;;1.33;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:19:41;1.77;;;1.67;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:22:07;3.90;;;1.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T08:24:34;4.13;;;2.50;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:01:12;2.90;;;1.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:03:38;2.50;;;2.03;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:06:04;1.90;;;1.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:08:30;3.05;;;2.03;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:10:57;5.57;;;2.05;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:13:22;2.42;;;1.92;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:15:50;12.88;;;3.17;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:18:30;3.88;;;2.40;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:23:32;2.75;;;1.45;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:25:58;3.03;;;1.30;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:28:28;6.13;;;2.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:30:58;3.15;;;1.98;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:33:24;1.85;;;1.55;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:35:54;3.78;;;1.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:38:24;1.45;;;1.35;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:40:59;3.08;;;1.38;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:43:26;2.38;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:45:54;2.03;;;1.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:48:21;4.22;;;1.35;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:50:48;2.00;;;1.65;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:53:18;1.98;;;1.42;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:55:44;1.50;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T09:58:10;1.55;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:00:37;2.72;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:03:22;1.90;;;1.40;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:05:50;1.70;;;1.25;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:08:18;2.40;;;1.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:11:09;2.13;;;1.33;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:13:36;2.87;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:16:02;1.67;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:18:31;1.92;;;1.15;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:20:59;1.10;;;0.88;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:28:25;1.60;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:30:51;1.40;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:33:17;4.32;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:35:46;2.05;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:38:12;2.20;;;1.08;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:40:38;1.02;;;0.57;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:43:06;1.13;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:45:34;1.25;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:48:09;1.33;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:53:16;1.13;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:55:50;2.95;;;0.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T10:58:24;3.10;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:08:57;2.33;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:11:25;1.98;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:14:09;1.15;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:20:13;1.63;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:25:24;1.83;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:30:53;2.83;;;1.08;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:38:35;3.83;;;1.05;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:44:09;1.02;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:49:30;1.67;;;0.93;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:54:45;1.00;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:57:22;1.20;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T11:59:56;1.50;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:02:23;1.17;;;1.08;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:07:23;1.48;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:10:09;1.98;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:12:43;1.00;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:15:11;3.42;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:17:38;2.88;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:20:05;1.58;;;0.93;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:22:33;1.52;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:25:06;1.17;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:27:34;2.08;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:30:00;2.17;;;1.05;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:32:28;1.95;;;1.30;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:37:25;1.73;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:39:51;2.05;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:42:17;1.02;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:44:44;0.98;;;0.93;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:47:12;1.30;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:49:40;2.63;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:52:07;1.30;;;0.95;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:57:24;1.88;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T12:59:52;4.65;;;1.08;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:02:18;4.45;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:04:50;1.58;;;0.85;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:07:16;2.17;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:09:49;2.88;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:12:16;4.05;;;0.73;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:14:42;2.22;;;0.88;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:17:08;1.00;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:19:43;0.93;;;0.50;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:22:09;1.08;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:24:35;1.45;;;0.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:27:02;1.25;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:29:29;1.55;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:32:13;2.50;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:34:40;1.92;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:37:06;3.05;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:39:32;1.00;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:42:09;2.22;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:44:36;1.70;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:47:02;3.67;;;1.20;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:49:29;0.95;;;0.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:51:55;1.13;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:54:20;1.45;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:56:46;2.05;;;1.05;;
38787;SDS011;24536;45.488;12.238;2022-08-01T13:59:12;1.42;;;1.02;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:01:38;4.22;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:04:04;1.00;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:06:31;2.70;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:08:57;2.33;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:11:22;2.97;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:13:48;1.52;;;0.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:16:14;0.80;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:18:41;4.47;;;1.00;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:21:12;3.55;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:23:39;0.93;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:26:06;3.10;;;1.05;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:28:33;0.80;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:30:59;2.55;;;1.17;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:33:25;2.50;;;1.10;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:35:51;1.40;;;0.95;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:38:17;2.97;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:40:43;3.00;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:43:11;3.08;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:45:37;1.20;;;0.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:48:03;1.45;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:50:29;1.00;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:52:55;1.35;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:55:21;2.95;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T14:57:50;2.00;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:00:16;0.70;;;0.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:02:42;1.20;;;0.75;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:05:08;2.58;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:07:35;1.95;;;0.95;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:10:02;0.60;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:12:29;1.55;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:14:54;4.22;;;0.85;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:19:47;4.78;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:22:14;0.70;;;0.50;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:24:40;1.73;;;0.63;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:27:07;1.58;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:29:33;1.23;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:31:59;0.88;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:34:26;1.55;;;0.68;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:36:52;6.28;;;0.90;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:39:18;1.73;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:41:43;2.03;;;0.68;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:44:09;2.50;;;0.60;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:46:35;2.33;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:49:01;4.18;;;0.98;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:51:31;0.80;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:53:57;1.27;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:56:27;3.67;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T15:58:56;1.40;;;0.77;;
38787;SDS011;24536;45.488;12.238;2022-08-01T16:01:22;1.38;;;0.80;;
38787;SDS011;24536;45.488;12.238;2022-08-01T16:03:48;1.48;;;0.70;;
38787;SDS011;24536;45.488;12.238;2022-08-01T16:06:14;1.33;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T16:08:40;1.75;;;0.82;;
38787;SDS011;24536;45.488;12.238;2022-08-01T16:11:05;1.27;;;0.55;;
38787;SDS011;24536;45.488;12.238;2022-08-01T16:13:31;1.50;;;0.57;;