sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72115;SDS011;59991;52.140;5.428;2023-06-26T00:00:07;9.32;;;8.48;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:00:39;8.60;;;7.85;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:01:11;8.73;;;7.40;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:01:43;9.38;;;7.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:02:14;8.23;;;7.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:02:46;10.13;;;8.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:03:17;8.20;;;7.40;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:03:49;8.98;;;8.07;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:04:20;9.30;;;8.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:04:52;11.02;;;8.68;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:05:24;10.10;;;9.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:05:56;10.77;;;8.32;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:06:31;11.60;;;8.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:07:06;9.00;;;8.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:07:37;8.63;;;7.82;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:08:09;9.38;;;7.65;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:08:40;10.20;;;8.57;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:09:12;10.18;;;8.18;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:09:43;8.85;;;8.07;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:10:15;8.45;;;7.72;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:10:46;10.00;;;9.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:11:18;9.32;;;8.32;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:11:50;10.73;;;8.33;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:12:22;9.13;;;8.32;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:12:54;14.35;;;8.77;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:13:25;9.90;;;9.02;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:13:57;9.77;;;8.88;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:14:28;9.88;;;9.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:15:00;9.40;;;8.55;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:15:32;9.02;;;8.23;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:16:03;10.98;;;8.98;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:16:35;10.07;;;9.07;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:17:07;10.23;;;9.23;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:17:38;9.60;;;8.45;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:18:10;9.38;;;8.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:18:42;10.02;;;9.07;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:19:13;9.43;;;8.63;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:19:45;9.73;;;8.77;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:20:16;9.57;;;8.73;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:20:49;9.77;;;8.88;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:21:21;9.95;;;9.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:21:52;9.65;;;8.48;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:22:24;9.97;;;8.70;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:22:55;9.75;;;8.85;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:23:29;9.93;;;8.85;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:24:10;10.68;;;9.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:24:42;9.93;;;8.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:25:13;11.65;;;8.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:25:45;9.63;;;8.73;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:26:16;10.38;;;9.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:26:48;11.18;;;9.88;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:27:20;8.85;;;8.02;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:27:51;8.83;;;8.03;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:28:23;9.32;;;8.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:28:54;9.68;;;8.60;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:29:25;9.40;;;8.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:29:57;9.70;;;8.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:30:28;8.93;;;8.13;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:31:00;8.18;;;7.38;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:31:31;8.95;;;8.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:32:03;10.80;;;8.82;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:32:35;9.70;;;8.23;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:33:07;8.53;;;7.73;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:33:39;9.27;;;8.23;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:34:10;9.88;;;9.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:34:43;9.25;;;8.38;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:35:14;8.73;;;7.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:35:46;9.18;;;8.32;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:36:17;9.50;;;8.70;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:36:49;9.35;;;8.48;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:37:20;9.00;;;8.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:37:53;7.78;;;7.07;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:38:24;8.33;;;7.53;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:38:56;8.38;;;7.47;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:39:27;8.27;;;7.47;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:39:59;8.32;;;7.55;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:40:30;9.95;;;8.65;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:41:01;9.05;;;8.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:41:33;8.48;;;7.78;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:42:04;9.05;;;8.13;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:42:38;8.38;;;7.57;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:43:09;9.45;;;8.48;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:43:41;8.00;;;7.23;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:44:12;8.75;;;7.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:44:44;9.27;;;8.27;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:45:15;9.23;;;8.32;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:45:57;10.52;;;8.13;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:46:28;8.82;;;7.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:47:00;7.78;;;7.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:47:32;7.85;;;7.22;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:48:03;8.25;;;7.40;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:48:36;7.90;;;7.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:49:09;9.07;;;7.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:49:40;8.05;;;7.35;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:50:12;9.82;;;7.78;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:50:44;7.40;;;6.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:51:16;8.13;;;7.38;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:51:48;8.93;;;8.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:52:19;7.97;;;7.18;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:52:51;8.23;;;7.53;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:53:23;8.23;;;7.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:53:54;7.50;;;6.90;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:54:26;7.87;;;7.27;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:54:58;8.55;;;7.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:55:29;7.70;;;6.97;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:56:01;8.18;;;7.47;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:56:33;7.60;;;6.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:57:06;7.57;;;6.90;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:57:37;7.57;;;6.88;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:58:09;7.30;;;6.70;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:58:41;8.05;;;7.25;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:59:12;7.88;;;7.18;;
72115;SDS011;59991;52.140;5.428;2023-06-26T00:59:44;8.03;;;7.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:00:16;8.27;;;7.47;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:00:49;7.50;;;6.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:01:21;7.70;;;7.00;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:01:56;8.57;;;7.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:02:28;7.80;;;7.03;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:03:05;7.65;;;7.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:03:36;7.72;;;6.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:04:11;8.07;;;7.35;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:04:49;7.65;;;6.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:05:22;8.20;;;7.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:05:54;8.45;;;7.65;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:06:30;7.35;;;6.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:07:06;7.95;;;7.28;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:07:38;6.95;;;6.35;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:08:11;7.75;;;7.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:08:44;7.88;;;7.18;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:09:19;8.35;;;7.55;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:09:52;8.13;;;7.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:10:23;7.78;;;7.03;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:10:55;7.93;;;7.13;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:11:26;8.15;;;7.45;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:11:58;8.05;;;7.25;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:12:30;7.70;;;7.00;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:13:05;9.05;;;6.65;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:13:38;7.50;;;6.90;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:14:10;6.93;;;6.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:14:42;7.80;;;7.00;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:15:13;8.30;;;7.70;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:15:45;7.75;;;6.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:16:17;7.70;;;6.90;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:16:50;7.47;;;6.88;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:17:23;7.47;;;6.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:17:55;8.38;;;7.65;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:18:35;8.23;;;6.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:19:13;7.82;;;6.35;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:19:57;7.15;;;6.45;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:20:36;7.72;;;6.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:21:12;7.10;;;6.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:21:45;6.95;;;6.35;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:22:31;7.43;;;6.83;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:23:22;7.03;;;6.32;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:24:16;7.30;;;6.65;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:25:37;7.60;;;6.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:26:48;7.38;;;6.78;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:27:22;7.20;;;6.55;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:27:55;8.10;;;7.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:28:27;7.80;;;7.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:29:00;7.73;;;6.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:29:33;8.57;;;7.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:30:06;8.00;;;7.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:30:42;8.07;;;7.25;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:31:15;6.72;;;6.13;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:31:48;6.65;;;6.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:32:21;7.97;;;6.65;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:32:54;7.75;;;7.03;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:33:26;8.73;;;6.35;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:34:00;6.93;;;6.32;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:34:32;7.13;;;6.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:35:05;6.90;;;6.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:35:38;7.38;;;6.68;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:36:11;7.68;;;6.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:36:43;7.38;;;6.78;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:37:15;7.13;;;6.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:37:46;6.82;;;6.25;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:38:19;6.68;;;6.07;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:38:51;7.90;;;6.40;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:39:23;8.07;;;6.28;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:39:54;7.23;;;6.53;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:40:26;7.03;;;6.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:40:57;7.38;;;6.45;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:41:30;7.07;;;6.45;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:42:01;7.75;;;7.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:42:33;8.57;;;7.72;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:43:06;9.32;;;7.63;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:44:57;7.07;;;6.28;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:45:35;7.33;;;6.63;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:46:14;8.05;;;6.57;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:47:02;7.05;;;6.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:47:36;6.25;;;5.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:48:11;7.10;;;6.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:48:46;6.90;;;6.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:49:31;6.78;;;6.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:50:22;6.72;;;5.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:50:58;6.30;;;5.72;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:51:32;6.13;;;5.47;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:53:12;6.80;;;5.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:53:50;13.32;;;6.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:54:25;6.30;;;5.60;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:55:50;6.22;;;5.57;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:56:26;5.60;;;5.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:57:00;10.90;;;5.00;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:57:31;7.80;;;4.32;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:58:06;7.43;;;4.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:58:38;8.30;;;5.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:59:14;7.65;;;5.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T01:59:46;7.18;;;5.38;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:00:18;5.85;;;4.97;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:00:52;8.55;;;4.90;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:01:24;10.32;;;5.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:01:56;7.50;;;5.13;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:02:30;6.70;;;5.57;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:03:02;5.75;;;5.25;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:03:34;5.70;;;4.63;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:04:06;5.57;;;4.97;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:04:37;6.07;;;5.25;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:05:09;5.18;;;4.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:05:40;6.10;;;4.90;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:06:13;7.45;;;5.25;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:06:45;6.60;;;4.90;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:07:16;5.53;;;5.03;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:07:48;7.70;;;4.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:08:19;6.47;;;5.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:08:51;7.80;;;5.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:09:22;5.43;;;4.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:09:54;6.50;;;4.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:10:26;5.28;;;4.40;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:10:57;9.13;;;4.70;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:11:29;5.72;;;4.28;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:12:00;8.82;;;5.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:12:32;6.78;;;5.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:13:03;6.57;;;4.82;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:13:35;5.32;;;4.82;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:14:06;6.47;;;5.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:14:40;8.70;;;4.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:15:11;6.55;;;4.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:15:43;5.22;;;4.70;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:16:14;6.00;;;4.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:16:46;6.03;;;4.72;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:17:17;6.47;;;4.53;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:17:49;4.32;;;3.85;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:18:20;4.80;;;4.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:18:55;7.13;;;4.60;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:19:28;6.00;;;4.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:20:00;5.97;;;4.17;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:20:31;5.60;;;4.35;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:21:05;5.43;;;4.90;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:21:37;5.88;;;5.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:22:09;6.43;;;5.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:22:41;6.03;;;4.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:23:13;6.68;;;4.93;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:23:45;5.05;;;4.53;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:24:16;5.55;;;4.70;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:24:48;8.55;;;4.63;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:25:19;5.20;;;4.40;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:25:51;5.80;;;5.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:26:22;6.28;;;4.60;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:26:54;5.35;;;4.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:27:25;7.72;;;5.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:27:57;5.97;;;4.78;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:28:28;7.45;;;4.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:29:02;8.00;;;4.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:29:33;5.82;;;4.68;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:30:05;7.22;;;5.43;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:30:37;7.17;;;4.17;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:31:09;6.43;;;4.55;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:31:40;8.65;;;4.57;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:32:12;5.63;;;5.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:32:43;6.57;;;4.35;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:33:16;8.43;;;4.55;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:33:48;5.72;;;3.97;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:34:20;9.45;;;4.47;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:34:52;7.13;;;4.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:35:23;6.43;;;3.97;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:35:55;5.67;;;4.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:36:26;7.85;;;4.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:36:58;5.10;;;4.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:37:29;5.43;;;4.47;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:38:01;6.30;;;4.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:38:32;5.78;;;4.07;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:39:04;6.53;;;4.47;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:39:35;6.68;;;4.40;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:40:07;7.32;;;4.13;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:40:40;4.70;;;4.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:41:12;7.57;;;3.67;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:41:43;8.10;;;4.25;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:42:15;6.32;;;4.00;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:42:46;7.32;;;4.50;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:43:18;8.35;;;4.25;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:43:49;5.13;;;4.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:44:21;7.30;;;4.38;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:44:52;6.18;;;4.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:45:24;5.30;;;4.65;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:45:56;7.72;;;4.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:46:27;5.40;;;3.97;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:46:59;6.45;;;3.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:47:30;8.65;;;3.67;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:48:02;7.82;;;3.90;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:48:34;6.43;;;4.03;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:49:05;8.52;;;3.92;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:49:37;10.90;;;3.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:50:08;6.10;;;4.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:50:40;8.85;;;4.18;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:51:12;6.65;;;3.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:51:43;8.73;;;4.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:52:15;10.70;;;4.38;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:52:46;10.50;;;4.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:53:21;6.78;;;4.18;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:53:53;7.35;;;3.97;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:54:24;6.13;;;3.53;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:54:56;7.70;;;4.45;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:55:27;9.70;;;3.42;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:55:59;6.75;;;4.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:56:30;8.38;;;4.20;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:57:03;6.80;;;4.33;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:57:34;7.75;;;3.88;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:58:06;6.50;;;3.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:58:37;5.95;;;3.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:59:09;10.25;;;4.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T02:59:40;6.97;;;3.63;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:00:12;8.85;;;4.35;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:00:44;9.70;;;4.00;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:01:15;8.82;;;4.55;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:01:48;9.68;;;3.67;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:02:19;8.80;;;4.30;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:02:51;6.03;;;3.75;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:03:22;11.00;;;3.97;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:03:54;7.03;;;4.55;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:04:26;9.10;;;3.95;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:04:58;8.02;;;4.13;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:05:30;5.93;;;3.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:06:01;8.38;;;4.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:06:32;8.32;;;3.78;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:07:04;7.95;;;3.83;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:07:36;8.07;;;3.77;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:08:07;9.55;;;4.18;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:08:39;7.45;;;4.38;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:09:10;9.45;;;4.22;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:09:42;7.40;;;3.85;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:10:13;8.10;;;3.97;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:10:45;5.57;;;3.92;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:11:16;7.25;;;4.55;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:11:48;10.38;;;4.18;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:12:19;10.90;;;4.47;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:12:51;7.40;;;4.27;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:13:22;6.82;;;3.53;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:13:54;8.90;;;4.05;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:14:25;10.88;;;4.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:14:57;7.13;;;4.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:15:29;7.63;;;4.38;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:16:00;6.57;;;3.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:16:32;9.20;;;4.00;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:17:04;7.47;;;4.15;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:17:37;9.95;;;4.10;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:18:08;9.97;;;4.03;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:18:40;9.88;;;3.80;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:19:12;9.30;;;3.72;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:19:43;7.45;;;3.88;;
72115;SDS011;59991;52.140;5.428;2023-06-26T03:20:16;9.00;;;3.97;;