sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82244;SDS011;71849;50.096;14.458;2023-11-21T00:00:25;8.18;;;2.25;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:02:54;6.15;;;2.03;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:05:22;6.93;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:07:51;5.70;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:10:20;5.78;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:12:48;6.38;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:15:20;5.35;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:17:51;6.35;;;1.95;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:20:20;4.63;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:22:49;4.80;;;1.55;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:25:17;5.20;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:27:46;6.28;;;2.03;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:30:14;6.13;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:32:45;3.47;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:35:16;3.45;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:37:45;4.70;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:40:15;5.28;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:42:44;4.88;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:45:13;3.25;;;1.15;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:47:41;5.63;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:50:10;3.92;;;1.55;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:52:41;3.95;;;1.48;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:55:10;4.45;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T00:57:39;3.90;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:00:08;3.75;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:02:42;5.30;;;2.17;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:05:11;4.28;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:07:43;6.03;;;1.88;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:10:11;5.00;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:12:42;5.25;;;1.55;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:15:11;5.60;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:17:40;6.03;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:20:09;6.28;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:22:39;4.35;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:25:10;5.30;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:27:39;4.85;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:30:08;4.53;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:35:07;4.57;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:37:36;5.45;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:40:06;3.95;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:42:41;4.35;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:45:12;5.45;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:47:41;3.70;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:50:13;4.20;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:52:47;4.35;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:55:17;5.82;;;1.63;;
82244;SDS011;71849;50.096;14.458;2023-11-21T01:57:49;5.90;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:00:18;4.90;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:02:48;3.25;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:05:19;3.83;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:07:48;3.30;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:10:19;4.22;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:12:51;5.30;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:15:21;3.35;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:17:54;5.82;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:22:57;3.83;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:25:27;7.32;;;1.88;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:27:57;6.68;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:32:57;5.97;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:35:26;4.43;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:37:58;4.90;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:40:27;5.57;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:42:57;3.92;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:45:25;4.78;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:47:54;4.45;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:50:23;4.30;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:52:52;5.05;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:55:25;5.55;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T02:57:54;3.80;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:00:24;4.80;;;1.27;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:02:54;6.95;;;1.98;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:05:23;4.63;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:07:52;4.97;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:10:20;4.70;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:12:52;5.25;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:15:20;4.32;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:17:49;6.05;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:20:17;5.05;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:22:46;3.53;;;1.55;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:25:15;5.75;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:27:44;5.25;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:30:15;4.70;;;1.63;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:32:44;5.32;;;2.22;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:35:13;5.60;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:37:41;4.10;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:40:10;3.55;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:42:39;4.43;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:45:08;5.10;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:47:40;4.88;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:50:09;4.35;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:52:38;5.68;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:55:07;4.28;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-11-21T03:57:36;6.15;;;1.95;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:00:06;5.13;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:02:36;3.13;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:05:07;3.85;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:07:37;3.97;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:10:06;8.60;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:12:38;3.67;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:15:07;5.25;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:17:38;3.47;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:20:10;4.63;;;1.48;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:22:39;4.60;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:25:09;5.18;;;1.98;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:27:38;3.80;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:30:09;2.90;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:32:38;4.85;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:35:09;5.78;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:37:38;4.93;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:40:07;3.13;;;1.13;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:45:06;5.13;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:47:36;4.45;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:50:06;3.88;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:52:37;3.90;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:55:06;4.50;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T04:57:35;2.78;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:00:04;4.65;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:02:34;3.45;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:05:03;4.28;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:07:38;4.22;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:10:08;4.10;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:12:40;4.93;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:15:09;4.10;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:17:42;5.93;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:20:12;6.07;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:22:45;4.07;;;1.35;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:25:14;4.15;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:27:44;3.58;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:30:13;4.80;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:32:42;3.25;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:35:11;3.88;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:37:42;3.55;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:40:13;3.63;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:42:47;3.63;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:45:16;3.60;;;1.27;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:47:47;5.28;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:50:19;3.42;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:52:48;2.22;;;1.17;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:55:19;4.97;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T05:57:51;2.60;;;1.25;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:00:19;3.88;;;1.23;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:02:51;3.72;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:05:21;3.45;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:07:51;5.07;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:10:26;4.07;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:12:55;3.55;;;1.25;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:15:24;5.82;;;1.95;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:17:53;5.32;;;1.10;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:20:21;4.15;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:22:50;4.75;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:25:20;2.95;;;1.17;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:27:51;3.05;;;1.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:30:19;4.80;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:32:48;5.53;;;1.77;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:35:17;3.55;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:37:46;11.02;;;2.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:42:46;3.75;;;1.25;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:45:19;7.35;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:47:48;4.30;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:50:17;4.93;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:52:46;5.38;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:55:15;5.10;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T06:57:44;4.55;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:00:17;4.70;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:02:48;3.08;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:05:19;3.88;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:07:50;4.43;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:10:19;3.95;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:12:48;5.43;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:15:19;3.85;;;1.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:17:49;5.13;;;1.33;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:20:19;3.58;;;1.48;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:22:47;4.10;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:25:16;4.65;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:27:45;7.25;;;2.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:30:14;5.07;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:32:46;5.05;;;2.33;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:35:15;7.10;;;1.77;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:37:43;7.15;;;2.72;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:40:15;6.72;;;2.88;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:42:46;7.50;;;2.47;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:45:16;5.75;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:47:48;7.82;;;2.10;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:50:17;6.25;;;2.05;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:52:46;5.30;;;2.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:55:15;5.70;;;1.95;;
82244;SDS011;71849;50.096;14.458;2023-11-21T07:57:43;6.70;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:00:13;5.65;;;1.83;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:02:42;5.18;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:05:14;7.63;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:07:43;4.90;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:10:12;6.05;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:12:41;5.75;;;2.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:15:10;4.95;;;1.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:17:39;4.97;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:20:10;5.32;;;2.13;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:22:43;10.18;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:25:12;4.60;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:27:42;5.63;;;1.98;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:30:11;3.97;;;1.48;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:32:42;4.90;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:35:10;4.68;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:37:43;5.43;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:40:12;4.25;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:42:42;3.58;;;1.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:45:11;4.38;;;1.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:47:39;4.30;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:50:09;4.88;;;1.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:52:46;4.43;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:55:19;5.28;;;1.88;;
82244;SDS011;71849;50.096;14.458;2023-11-21T08:57:55;5.28;;;1.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:00:30;5.93;;;2.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:03:04;4.75;;;1.77;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:05:59;4.50;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:08:36;5.03;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:11:10;6.75;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:13:39;8.18;;;3.17;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:16:08;5.70;;;1.75;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:18:37;4.93;;;1.95;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:21:06;5.55;;;1.88;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:23:38;5.68;;;2.08;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:26:06;5.10;;;1.65;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:28:35;7.00;;;2.15;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:31:04;6.22;;;2.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:33:34;8.82;;;2.55;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:36:03;6.13;;;1.92;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:38:34;6.00;;;2.03;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:41:07;8.18;;;2.17;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:43:43;6.03;;;2.10;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:46:14;7.25;;;2.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:48:47;5.38;;;1.83;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:51:19;6.35;;;2.10;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:53:49;8.88;;;2.38;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:56:22;8.18;;;2.55;;
82244;SDS011;71849;50.096;14.458;2023-11-21T09:58:55;8.27;;;2.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:01:29;6.82;;;2.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:06:28;5.88;;;2.05;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:08:58;6.35;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:11:31;6.60;;;2.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:14:00;6.20;;;2.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:16:30;4.15;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:18:59;7.28;;;2.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:21:28;3.95;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:23:57;8.52;;;2.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:26:26;6.32;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:29:02;6.63;;;2.10;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:31:31;5.63;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:34:14;4.57;;;2.08;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:36:43;6.25;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:39:13;3.97;;;1.77;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:41:48;5.30;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:44:17;7.93;;;2.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:46:49;5.38;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:49:21;3.92;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:51:50;4.10;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:54:20;5.75;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:56:53;5.97;;;1.92;;
82244;SDS011;71849;50.096;14.458;2023-11-21T10:59:25;4.00;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:01:57;5.78;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:04:28;6.97;;;2.53;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:06:57;4.72;;;2.15;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:09:28;3.40;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:12:01;8.07;;;1.83;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:14:31;5.70;;;1.67;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:17:00;8.27;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:19:31;5.90;;;1.73;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:22:03;9.52;;;2.25;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:27:58;6.35;;;2.10;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:30:36;6.25;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:33:14;5.85;;;1.77;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:35:57;9.70;;;2.28;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:38:33;5.72;;;2.22;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:41:03;5.72;;;1.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:43:37;5.55;;;1.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:46:09;5.57;;;1.88;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:48:39;8.95;;;1.83;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:51:11;5.28;;;1.77;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:53:44;6.57;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:56:24;4.07;;;1.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T11:58:59;6.60;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:01:34;4.93;;;1.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:07:04;4.65;;;1.17;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:09:33;6.65;;;1.88;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:12:02;4.22;;;1.83;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:14:35;4.60;;;1.52;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:17:04;5.90;;;2.08;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:19:34;9.18;;;1.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:22:08;6.35;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:24:37;6.63;;;1.95;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:27:06;6.50;;;1.98;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:29:37;5.22;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:32:14;5.85;;;1.85;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:34:43;5.68;;;2.17;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:37:12;7.20;;;2.28;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:39:41;6.15;;;2.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:42:10;5.35;;;2.00;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:44:41;7.72;;;2.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:47:15;7.72;;;2.47;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:49:46;7.18;;;2.28;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:52:15;5.35;;;2.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:54:43;8.15;;;3.25;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:57:14;6.97;;;2.65;;
82244;SDS011;71849;50.096;14.458;2023-11-21T12:59:47;5.78;;;2.22;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:02:21;6.53;;;2.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:04:51;7.18;;;2.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:07:23;6.50;;;2.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:09:52;7.68;;;3.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:12:23;8.93;;;2.50;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:14:54;9.00;;;2.97;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:17:24;7.82;;;2.53;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:19:53;7.25;;;2.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:22:23;5.75;;;2.33;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:24:52;8.93;;;3.15;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:27:20;5.93;;;2.85;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:29:50;7.28;;;2.72;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:32:22;6.00;;;2.58;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:34:51;9.63;;;2.88;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:37:20;6.13;;;2.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:39:53;7.78;;;3.03;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:42:21;6.65;;;2.53;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:44:56;7.18;;;2.83;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:47:27;7.53;;;2.75;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:50:00;7.40;;;2.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:52:32;8.43;;;3.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:55:01;7.03;;;3.00;;
82244;SDS011;71849;50.096;14.458;2023-11-21T13:57:31;8.55;;;3.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:00:00;7.78;;;3.28;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:02:38;8.40;;;2.67;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:05:10;7.72;;;3.30;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:07:39;7.78;;;3.20;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:10:13;10.00;;;3.92;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:12:47;7.57;;;3.13;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:15:16;9.07;;;3.40;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:17:47;7.30;;;3.72;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:20:19;9.10;;;3.53;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:22:47;8.82;;;4.18;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:25:16;9.25;;;3.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:27:46;8.32;;;3.60;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:30:16;11.73;;;5.15;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:32:50;7.93;;;3.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:35:18;8.00;;;3.25;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:37:47;6.55;;;2.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:40:16;9.05;;;3.42;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:42:49;8.13;;;3.22;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:47:53;7.18;;;2.90;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:50:31;9.07;;;3.10;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:53:19;9.05;;;3.80;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:56:08;7.93;;;3.00;;
82244;SDS011;71849;50.096;14.458;2023-11-21T14:58:35;10.20;;;3.53;;
82244;SDS011;71849;50.096;14.458;2023-11-21T15:01:04;10.23;;;4.22;;
82244;SDS011;71849;50.096;14.458;2023-11-21T15:03:34;8.90;;;3.72;;
82244;SDS011;71849;50.096;14.458;2023-11-21T15:06:15;8.48;;;3.70;;
82244;SDS011;71849;50.096;14.458;2023-11-21T15:08:56;8.00;;;4.22;;
82244;SDS011;71849;50.096;14.458;2023-11-21T15:11:37;8.90;;;3.45;;
82244;SDS011;71849;50.096;14.458;2023-11-21T15:14:07;7.50;;;3.28;;
82244;SDS011;71849;50.096;14.458;2023-11-21T15:16:38;7.10;;;3.30;;