sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12591;SDS011;6361;52.120;5.108;2023-06-14T00:00:13;7.13;;;4.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:02:39;6.25;;;3.88;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:05:08;8.20;;;3.38;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:07:34;7.47;;;3.75;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:10:00;6.28;;;3.58;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:12:26;7.13;;;3.65;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:14:51;10.45;;;3.83;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:17:17;9.48;;;3.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:19:43;7.38;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:22:08;9.02;;;3.92;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:24:34;7.32;;;3.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:26:59;7.80;;;3.67;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:29:25;6.68;;;3.38;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:31:50;7.22;;;3.92;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:34:16;5.75;;;3.78;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:36:41;6.88;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:39:06;11.25;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:41:32;5.35;;;3.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:43:57;6.57;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:46:23;9.70;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:48:48;8.30;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:51:14;7.07;;;3.72;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:53:40;9.32;;;3.92;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:56:11;7.35;;;3.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T00:58:40;7.65;;;3.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:01:06;7.38;;;3.47;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:03:32;11.65;;;4.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:09:01;9.77;;;3.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:11:32;6.13;;;3.33;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:14:06;8.30;;;3.72;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:16:32;6.05;;;3.35;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:19:01;9.40;;;3.58;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:21:27;12.77;;;3.83;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:23:53;8.65;;;3.78;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:26:22;9.07;;;3.65;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:28:48;8.63;;;3.88;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:31:20;10.13;;;3.85;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:33:46;8.18;;;3.13;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:36:13;8.40;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:38:39;11.63;;;3.58;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:41:05;6.13;;;3.88;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:43:31;13.38;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:45:56;9.45;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:48:22;5.50;;;3.78;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:50:51;5.72;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:53:17;11.32;;;3.47;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:55:42;11.50;;;3.78;;
12591;SDS011;6361;52.120;5.108;2023-06-14T01:58:11;12.10;;;3.28;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:00:38;10.27;;;3.55;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:03:03;9.38;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:05:29;6.95;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:07:55;6.03;;;3.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:10:20;11.90;;;3.75;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:12:46;8.90;;;3.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:15:11;9.10;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:17:43;8.25;;;3.85;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:20:09;8.55;;;3.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:22:35;6.40;;;3.85;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:25:00;6.18;;;3.45;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:27:26;5.75;;;3.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:29:51;7.25;;;3.47;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:32:17;10.23;;;3.55;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:34:42;9.27;;;3.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:37:08;7.18;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:39:33;5.05;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:41:59;11.85;;;3.67;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:44:25;8.07;;;3.47;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:46:54;9.68;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:49:21;6.95;;;3.28;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:51:46;12.63;;;3.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:54:12;11.50;;;3.85;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:56:37;12.57;;;3.63;;
12591;SDS011;6361;52.120;5.108;2023-06-14T02:59:02;7.20;;;3.22;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:01:28;11.55;;;3.35;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:04:02;7.13;;;3.25;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:06:28;8.60;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:08:55;6.25;;;3.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:11:24;8.13;;;3.67;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:13:50;7.28;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:16:16;9.32;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:18:44;7.47;;;3.33;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:21:10;9.30;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:23:35;8.70;;;3.25;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:26:01;4.47;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:28:26;7.95;;;3.42;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:30:52;5.40;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:33:18;6.20;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:35:43;8.68;;;3.67;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:38:08;5.82;;;3.25;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:40:34;7.05;;;3.22;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:42:59;10.38;;;3.28;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:45:25;6.70;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:47:50;6.95;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:50:16;7.65;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:52:43;9.43;;;3.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:55:09;7.25;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T03:57:35;5.90;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:00:00;6.78;;;3.35;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:02:26;8.27;;;3.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:04:54;5.53;;;3.63;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:07:20;10.20;;;3.63;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:09:45;6.70;;;3.45;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:12:11;9.13;;;3.13;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:14:36;7.18;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:17:02;5.75;;;2.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:19:28;6.00;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:21:53;9.02;;;3.83;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:24:19;10.93;;;3.33;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:26:44;6.30;;;3.67;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:29:12;10.40;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:31:42;6.15;;;3.05;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:34:09;7.88;;;3.58;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:36:40;9.77;;;3.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:39:17;7.40;;;3.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:41:47;9.80;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:44:18;5.75;;;3.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:46:44;7.97;;;3.38;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:49:14;6.63;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:51:40;7.32;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:54:07;7.15;;;3.22;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:56:35;6.35;;;3.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T04:59:02;9.85;;;3.28;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:01:30;6.38;;;3.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:03:56;8.02;;;3.08;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:06:22;5.22;;;3.08;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:08:47;5.38;;;2.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:11:13;4.75;;;3.03;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:13:38;13.13;;;3.97;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:16:06;10.20;;;4.78;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:18:31;13.95;;;5.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:21:01;7.78;;;4.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:23:29;7.07;;;3.65;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:25:55;11.32;;;4.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:28:21;7.45;;;3.72;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:30:47;18.13;;;4.32;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:33:12;10.77;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:35:37;9.63;;;3.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:38:03;9.43;;;3.33;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:40:28;11.73;;;3.83;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:42:54;11.55;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:45:19;8.55;;;3.38;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:47:45;9.90;;;3.67;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:50:10;8.38;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:52:35;9.15;;;3.33;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:55:02;8.10;;;3.25;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:57:28;8.38;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T05:59:53;12.80;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:02:19;7.40;;;3.28;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:04:44;9.20;;;3.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:07:10;6.40;;;3.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:09:35;5.22;;;2.97;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:12:00;8.38;;;3.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:14:26;6.78;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:16:52;6.60;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:19:18;7.07;;;3.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:21:43;9.00;;;4.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:24:09;14.25;;;4.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:26:34;9.05;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:28:59;8.48;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:31:25;6.10;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:33:52;10.27;;;3.35;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:36:19;10.20;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:38:45;9.45;;;3.55;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:41:10;10.23;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:43:36;13.05;;;3.25;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:46:01;7.07;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:48:27;9.25;;;3.15;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:50:52;5.45;;;3.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:53:18;8.43;;;3.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:55:43;8.27;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T06:58:09;6.53;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:00:34;6.57;;;3.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:03:00;11.23;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:05:26;6.30;;;3.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:07:51;7.38;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:10:19;8.60;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:12:45;6.30;;;3.45;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:15:10;8.57;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:17:36;9.15;;;3.58;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:20:04;12.70;;;4.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:22:33;11.85;;;3.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:24:58;11.27;;;3.65;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:27:23;6.15;;;3.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:29:48;9.18;;;3.85;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:32:14;8.15;;;3.78;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:34:39;8.48;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:37:05;8.02;;;3.78;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:39:30;7.93;;;3.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:41:56;6.82;;;3.45;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:44:21;14.20;;;3.97;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:46:47;7.47;;;4.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:49:14;10.25;;;3.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:51:42;8.10;;;3.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:54:09;6.13;;;3.38;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:56:34;3.72;;;3.08;;
12591;SDS011;6361;52.120;5.108;2023-06-14T07:59:00;7.10;;;3.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:01:26;4.07;;;3.15;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:03:52;9.13;;;3.13;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:06:18;7.93;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:08:43;6.38;;;3.38;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:11:08;7.20;;;3.45;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:13:34;7.53;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:15:59;4.70;;;3.22;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:18:26;6.43;;;3.35;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:20:51;6.40;;;3.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:23:17;9.73;;;3.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:25:44;9.85;;;3.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:28:10;4.97;;;2.92;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:30:35;8.02;;;3.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:33:01;7.85;;;3.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:35:40;6.65;;;3.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:38:05;8.52;;;2.95;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:40:31;11.00;;;3.17;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:42:56;8.15;;;3.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:45:22;8.10;;;2.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:47:48;5.47;;;2.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:50:20;5.63;;;2.75;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:52:47;3.97;;;2.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:55:15;3.63;;;2.58;;
12591;SDS011;6361;52.120;5.108;2023-06-14T08:57:42;5.43;;;2.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:00:08;7.85;;;2.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:02:38;6.35;;;2.55;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:05:09;6.28;;;2.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:07:43;4.78;;;2.38;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:10:09;5.65;;;2.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:12:38;4.90;;;2.55;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:15:07;4.18;;;2.60;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:17:40;2.67;;;2.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:20:06;4.63;;;2.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:22:43;4.32;;;2.65;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:25:09;4.15;;;2.58;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:27:35;5.68;;;2.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:30:02;4.95;;;2.83;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:32:28;7.80;;;2.03;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:34:54;5.25;;;2.05;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:37:29;5.97;;;2.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:39:55;10.48;;;2.85;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:42:20;7.90;;;2.35;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:44:48;3.47;;;2.13;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:47:14;2.83;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:49:40;5.03;;;2.22;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:52:06;4.05;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:54:32;3.20;;;1.83;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:56:59;7.80;;;2.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T09:59:26;5.07;;;2.08;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:01:57;4.38;;;2.33;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:04:24;9.60;;;3.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:06:50;5.75;;;2.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:09:15;7.18;;;2.42;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:11:41;3.75;;;2.03;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:14:09;4.20;;;1.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:16:37;4.15;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:19:11;3.75;;;1.73;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:22:01;6.07;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:24:48;2.40;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:27:15;7.78;;;2.08;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:32:21;5.88;;;4.18;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:35:01;5.20;;;2.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:37:30;2.58;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:39:56;7.25;;;1.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:42:21;3.33;;;1.85;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:44:54;2.17;;;1.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:52:27;4.93;;;1.95;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:57:32;4.63;;;1.92;;
12591;SDS011;6361;52.120;5.108;2023-06-14T10:59:58;3.30;;;1.88;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:05:06;4.85;;;2.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:12:53;4.75;;;2.72;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:15:19;3.58;;;1.88;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:17:51;5.40;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:20:18;5.25;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:22:44;3.50;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:25:13;2.72;;;1.98;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:27:41;5.57;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:30:07;2.10;;;1.85;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:32:34;5.05;;;2.28;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:35:00;5.70;;;2.08;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:37:26;4.10;;;2.47;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:39:55;5.07;;;2.25;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:42:21;3.90;;;2.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:44:47;4.93;;;2.13;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:47:12;4.72;;;2.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:49:38;4.05;;;1.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:52:03;2.90;;;1.73;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:54:29;4.72;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:56:54;3.35;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T11:59:20;3.63;;;2.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:01:47;5.30;;;2.45;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:04:12;5.15;;;3.38;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:06:38;5.70;;;1.92;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:09:07;4.82;;;2.05;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:11:38;2.22;;;1.77;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:14:04;5.63;;;2.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:16:33;2.25;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:19:07;3.35;;;1.88;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:24:03;5.18;;;2.13;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:26:29;4.45;;;1.92;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:28:54;8.43;;;2.25;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:31:20;3.50;;;1.75;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:33:46;2.38;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:36:13;3.83;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:38:40;6.90;;;2.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:41:05;2.63;;;2.17;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:43:30;3.88;;;2.28;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:45:56;6.78;;;2.58;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:48:21;10.07;;;4.13;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:50:47;6.32;;;3.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:53:13;5.28;;;2.42;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:55:38;6.60;;;1.92;;
12591;SDS011;6361;52.120;5.108;2023-06-14T12:58:03;7.43;;;2.78;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:00:31;8.02;;;2.03;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:02:57;4.57;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:05:22;3.35;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:07:48;3.50;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:10:13;4.78;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:12:39;6.30;;;2.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:15:05;5.78;;;2.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:17:32;3.47;;;2.05;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:19:58;11.93;;;2.45;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:22:23;3.72;;;1.95;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:24:48;4.43;;;2.17;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:27:14;4.72;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:29:40;5.47;;;2.22;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:32:05;5.90;;;2.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:34:31;3.00;;;1.88;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:36:57;4.15;;;1.98;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:39:24;3.83;;;2.17;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:41:50;3.30;;;2.25;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:44:15;7.53;;;2.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:46:43;7.15;;;2.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:49:09;5.00;;;2.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:51:35;3.58;;;2.03;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:54:00;6.00;;;2.15;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:56:26;6.05;;;1.92;;
12591;SDS011;6361;52.120;5.108;2023-06-14T13:58:51;7.10;;;2.15;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:01:17;4.15;;;2.20;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:03:44;3.78;;;1.65;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:06:11;7.85;;;2.75;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:08:36;3.70;;;2.50;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:11:02;5.47;;;1.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:13:27;5.10;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:15:52;2.78;;;1.83;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:18:19;3.42;;;1.88;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:20:46;4.07;;;1.67;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:23:11;4.85;;;1.75;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:25:37;2.38;;;1.73;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:28:02;2.47;;;1.98;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:30:27;2.50;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:32:54;4.68;;;2.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:35:19;7.00;;;2.05;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:37:44;3.25;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:40:10;3.03;;;1.98;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:42:36;8.43;;;2.22;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:45:02;5.60;;;2.03;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:47:28;9.63;;;1.80;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:49:53;2.30;;;1.70;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:52:18;4.82;;;2.15;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:54:44;3.28;;;1.75;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:57:09;4.80;;;1.90;;
12591;SDS011;6361;52.120;5.108;2023-06-14T14:59:35;5.28;;;2.53;;
12591;SDS011;6361;52.120;5.108;2023-06-14T15:02:01;5.78;;;2.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T15:04:26;6.88;;;2.40;;
12591;SDS011;6361;52.120;5.108;2023-06-14T15:06:51;5.05;;;2.30;;
12591;SDS011;6361;52.120;5.108;2023-06-14T15:09:17;3.75;;;1.98;;
12591;SDS011;6361;52.120;5.108;2023-06-14T15:11:42;3.05;;;2.00;;
12591;SDS011;6361;52.120;5.108;2023-06-14T15:14:09;4.47;;;2.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T15:16:35;3.47;;;2.10;;
12591;SDS011;6361;52.120;5.108;2023-06-14T15:19:00;2.58;;;1.98;;