sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9256;SDS011;4665;51.368;6.782;2023-03-01T00:00:52;8.60;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:03:17;10.10;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:05:43;7.20;;;6.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:08:11;8.77;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:10:37;7.93;;;6.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:13:02;8.13;;;6.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:15:30;7.53;;;6.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:17:56;8.23;;;6.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:20:22;8.73;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:22:48;13.70;;;7.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:25:13;7.83;;;6.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:27:39;7.93;;;6.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:30:04;9.60;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:32:30;8.40;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:34:56;9.33;;;6.63;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:37:22;9.30;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:39:48;8.33;;;7.20;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:42:14;7.00;;;6.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:44:41;7.70;;;6.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:47:07;7.23;;;6.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:49:32;8.10;;;5.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:51:58;7.23;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:54:23;8.37;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:56:48;8.07;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T00:59:16;8.50;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:01:42;7.63;;;6.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:04:09;7.83;;;6.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:06:37;7.47;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:09:08;8.63;;;6.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:11:42;8.60;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:14:09;7.90;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:16:34;10.33;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:19:00;7.17;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:21:26;6.83;;;6.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:23:52;7.10;;;6.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:26:19;6.90;;;6.20;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:28:47;8.60;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:31:13;7.63;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:33:39;8.67;;;6.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:36:05;7.33;;;6.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:38:32;9.23;;;6.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:40:58;8.40;;;6.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:43:25;8.63;;;6.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:45:56;11.90;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:48:55;7.57;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:51:27;8.97;;;6.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:54:03;7.47;;;6.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:56:33;7.60;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T01:59:01;9.67;;;7.03;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:01:27;8.10;;;6.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:03:52;8.13;;;6.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:08:46;8.03;;;6.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:11:14;8.10;;;6.63;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:13:42;7.10;;;6.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:16:08;9.30;;;7.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:18:36;8.13;;;6.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:23:59;8.40;;;6.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:26:34;7.80;;;6.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:29:06;8.63;;;7.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:31:32;7.47;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:34:13;7.57;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:36:45;8.07;;;6.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:39:17;7.00;;;6.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:41:51;7.97;;;6.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:44:19;7.23;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:46:47;9.57;;;7.20;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:49:25;8.53;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:54:42;7.70;;;6.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:57:15;8.70;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T02:59:40;8.30;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:02:17;7.67;;;6.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:05:10;9.70;;;6.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:07:39;8.27;;;6.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:10:09;10.63;;;7.33;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:12:37;8.47;;;6.93;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:15:04;8.90;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:17:34;8.73;;;7.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:20:02;9.33;;;7.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:22:28;8.93;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:24:54;9.00;;;7.23;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:27:19;9.97;;;7.63;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:29:45;8.13;;;7.23;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:32:10;8.63;;;7.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:34:36;8.13;;;6.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:37:01;8.53;;;7.20;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:39:27;9.27;;;7.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:41:54;9.33;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:44:21;9.40;;;7.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:46:46;9.93;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:49:12;9.20;;;7.03;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:51:37;9.03;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:54:03;9.10;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:56:28;8.93;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T03:58:54;9.10;;;7.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:01:19;9.27;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:03:45;10.27;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:06:12;10.97;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:08:38;9.50;;;7.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:11:04;8.07;;;7.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:13:48;10.33;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:16:14;10.43;;;7.20;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:18:40;8.13;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:21:05;9.40;;;7.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:23:31;12.30;;;7.63;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:25:57;8.20;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:28:28;10.70;;;7.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:31:06;10.03;;;7.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:36:14;8.10;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:38:41;9.67;;;7.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:41:12;11.53;;;8.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:43:39;9.87;;;7.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:46:05;10.43;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:48:36;7.90;;;6.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:51:03;8.70;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:53:29;11.50;;;7.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:55:55;8.20;;;7.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T04:58:22;8.87;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:00:49;9.90;;;7.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:03:14;11.23;;;8.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:05:44;9.17;;;7.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:08:11;9.60;;;7.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:10:42;14.30;;;8.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:13:15;11.10;;;8.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:15:53;11.47;;;7.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:18:20;9.93;;;7.23;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:20:46;9.27;;;7.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:23:12;8.97;;;7.33;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:25:38;10.03;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:28:05;10.67;;;7.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:30:35;10.40;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:33:01;8.70;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:35:27;9.63;;;8.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:37:54;8.93;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:40:21;10.43;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:42:49;8.60;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:45:18;8.60;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:47:44;10.43;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:50:18;10.33;;;7.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:52:44;10.30;;;8.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:55:10;10.07;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T05:57:36;11.37;;;8.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:00:01;14.33;;;7.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:02:28;12.10;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:04:54;8.23;;;7.23;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:07:20;10.90;;;8.20;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:09:45;9.77;;;7.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:12:11;9.10;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:14:36;11.03;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:17:02;8.37;;;6.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:19:27;10.03;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:21:52;9.33;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:24:18;9.50;;;7.93;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:26:43;9.07;;;7.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:29:09;9.10;;;8.03;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:31:34;10.47;;;8.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:34:00;8.20;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:36:25;8.80;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:38:51;9.70;;;7.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:41:16;11.60;;;7.93;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:43:42;9.80;;;7.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:46:07;10.07;;;7.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:48:33;8.60;;;7.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:51:00;8.70;;;7.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:53:26;12.63;;;8.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:55:54;8.70;;;7.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T06:58:20;9.03;;;7.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:00:46;10.20;;;7.93;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:03:11;11.23;;;7.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:05:39;8.77;;;7.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:08:04;10.57;;;7.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:10:30;10.80;;;7.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:12:56;11.33;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:15:22;8.20;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:17:48;10.30;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:20:16;13.67;;;7.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:22:49;10.97;;;7.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:25:16;11.07;;;8.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:27:41;10.60;;;8.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:30:08;11.47;;;8.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:32:34;11.37;;;8.03;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:35:00;10.00;;;8.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:37:26;9.90;;;8.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:39:51;9.93;;;7.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:42:16;10.57;;;8.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:44:42;10.10;;;8.23;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:47:07;10.00;;;8.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:49:33;9.87;;;7.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:51:59;9.67;;;8.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:54:24;10.50;;;8.33;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:56:51;10.30;;;8.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T07:59:17;10.50;;;8.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:01:42;12.50;;;8.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:04:08;10.33;;;8.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:06:34;8.57;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:09:00;8.27;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:11:26;10.50;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:13:53;8.87;;;7.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:16:18;9.80;;;7.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:18:44;11.93;;;8.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:21:11;9.27;;;8.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:23:38;9.40;;;7.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:28:36;8.40;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:31:01;9.07;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:33:28;8.47;;;7.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:36:01;10.80;;;7.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:38:34;8.70;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:47:11;8.77;;;7.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:49:39;10.37;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:52:04;8.60;;;7.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:54:32;7.87;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:56:57;8.30;;;6.63;;
9256;SDS011;4665;51.368;6.782;2023-03-01T08:59:24;8.37;;;7.23;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:01:50;11.27;;;6.93;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:04:16;8.97;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:06:42;8.77;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:09:12;8.17;;;6.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:11:40;8.00;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:14:05;8.93;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:16:31;8.63;;;6.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:19:01;10.00;;;7.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:21:26;9.23;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:23:52;7.37;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:26:19;9.03;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:28:50;8.70;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:31:17;8.70;;;6.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:33:48;7.63;;;6.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:36:16;7.30;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:38:43;9.23;;;6.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:41:10;7.10;;;6.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:46:24;7.93;;;6.63;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:48:54;7.23;;;6.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:51:26;9.20;;;6.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:53:55;8.60;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T09:56:29;7.43;;;6.63;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:09:34;6.60;;;5.93;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:12:02;10.07;;;7.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:17:15;8.67;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:22:38;7.37;;;6.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:25:04;7.17;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:27:34;8.43;;;6.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:32:37;7.83;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:35:16;8.20;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:37:57;7.43;;;6.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:40:23;8.90;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:42:49;6.60;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:53:29;8.53;;;5.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:56:00;6.90;;;6.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T10:58:26;8.77;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:00:57;7.47;;;6.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:03:28;9.37;;;6.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:11:06;7.63;;;5.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:13:40;7.47;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:19:04;6.80;;;5.33;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:21:39;6.07;;;5.47;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:24:09;6.77;;;6.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:26:38;6.30;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:29:18;6.03;;;5.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:31:51;8.03;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:34:23;8.30;;;5.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:36:58;6.00;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:39:36;5.40;;;4.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:45:19;5.77;;;5.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T11:56:10;8.00;;;5.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:09:42;6.80;;;4.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:12:27;5.40;;;4.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:20:14;6.40;;;5.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:22:45;6.70;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:25:39;5.53;;;4.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:28:17;7.77;;;5.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:33:34;6.23;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:41:51;6.80;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:44:25;5.50;;;4.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:47:05;5.83;;;4.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:49:45;6.80;;;5.20;;
9256;SDS011;4665;51.368;6.782;2023-03-01T12:54:53;6.67;;;5.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:00:02;5.83;;;4.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:02:52;6.53;;;4.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:11:19;6.20;;;4.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:13:46;5.90;;;4.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:19:16;6.13;;;4.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:21:42;6.73;;;5.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:29:51;5.93;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:32:28;6.07;;;4.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:37:28;6.47;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:40:01;7.17;;;5.00;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:45:44;7.60;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:48:15;6.50;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:51:00;6.77;;;5.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:53:33;5.63;;;4.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:56:03;5.90;;;5.23;;
9256;SDS011;4665;51.368;6.782;2023-03-01T13:58:43;6.80;;;5.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:01:23;6.87;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:03:58;5.93;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:06:26;6.00;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:14:31;11.07;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:17:24;7.30;;;5.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:20:08;7.13;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:22:40;6.03;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:28:24;5.97;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:30:54;6.43;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:38:44;11.63;;;5.73;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:41:15;6.57;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:44:06;6.07;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:46:41;8.03;;;5.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:51:35;6.87;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:54:03;8.57;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:56:44;7.40;;;5.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T14:59:11;7.10;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:01:36;6.00;;;5.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:04:02;7.70;;;5.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:06:28;8.77;;;6.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:08:54;6.83;;;5.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:11:31;6.80;;;5.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:13:59;7.07;;;6.07;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:16:31;7.63;;;5.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:19:02;6.60;;;5.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:21:33;6.40;;;5.80;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:24:08;7.57;;;6.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:26:49;7.80;;;5.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:29:24;7.47;;;5.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:31:58;5.73;;;5.03;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:34:27;6.37;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:37:00;6.80;;;5.63;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:42:02;7.17;;;5.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:48:15;6.30;;;5.17;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:50:44;7.70;;;5.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:53:19;6.73;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T15:55:45;5.90;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:00:47;5.17;;;4.67;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:03:16;6.77;;;5.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:05:47;5.73;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:08:13;6.13;;;5.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:10:40;6.40;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:13:08;8.53;;;5.57;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:15:34;5.80;;;5.20;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:18:00;7.57;;;6.27;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:20:26;8.63;;;5.53;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:22:52;6.73;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:25:19;10.93;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:27:46;8.83;;;5.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:30:14;6.57;;;5.90;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:32:40;6.53;;;5.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:35:08;7.40;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:37:35;6.17;;;5.33;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:40:01;7.27;;;5.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:42:27;6.80;;;5.77;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:44:56;8.23;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:47:21;7.13;;;5.40;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:49:47;8.00;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:52:17;6.43;;;5.03;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:54:42;6.10;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:57:07;6.37;;;5.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T16:59:33;7.57;;;5.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:01:58;8.03;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:04:24;6.83;;;5.87;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:06:49;8.20;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:09:15;6.50;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:11:42;7.27;;;4.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:14:08;6.63;;;5.43;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:16:34;7.73;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:19:00;8.20;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:21:25;6.33;;;5.30;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:23:54;6.33;;;4.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:26:21;7.53;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:28:47;7.13;;;4.97;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:31:17;13.40;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:33:43;8.47;;;5.50;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:36:09;8.63;;;5.83;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:38:35;6.50;;;5.03;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:41:01;8.13;;;5.73;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:43:28;7.30;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-03-01T17:45:53;9.33;;;5.90;;