sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8334;BME280;4204;43.004;23.052;2024-02-28T00:01:16;94154.50;;;4.36;78.87
8334;BME280;4204;43.004;23.052;2024-02-28T00:03:41;94148.59;;;4.43;79.54
8334;BME280;4204;43.004;23.052;2024-02-28T00:06:07;94147.50;;;4.46;79.36
8334;BME280;4204;43.004;23.052;2024-02-28T00:08:32;94148.75;;;4.42;78.94
8334;BME280;4204;43.004;23.052;2024-02-28T00:10:57;94152.09;;;4.42;79.72
8334;BME280;4204;43.004;23.052;2024-02-28T00:13:23;94150.34;;;4.43;77.68
8334;BME280;4204;43.004;23.052;2024-02-28T00:15:49;94158.31;;;4.40;78.22
8334;BME280;4204;43.004;23.052;2024-02-28T00:18:15;94147.16;;;4.41;77.77
8334;BME280;4204;43.004;23.052;2024-02-28T00:20:41;94140.28;;;4.33;78.18
8334;BME280;4204;43.004;23.052;2024-02-28T00:23:06;94148.91;;;4.40;78.48
8334;BME280;4204;43.004;23.052;2024-02-28T00:25:31;94140.94;;;4.35;77.12
8334;BME280;4204;43.004;23.052;2024-02-28T00:27:57;94151.44;;;4.32;76.90
8334;BME280;4204;43.004;23.052;2024-02-28T00:30:22;94152.88;;;4.27;77.76
8334;BME280;4204;43.004;23.052;2024-02-28T00:32:48;94146.31;;;4.16;78.67
8334;BME280;4204;43.004;23.052;2024-02-28T00:35:13;94148.88;;;4.16;78.00
8334;BME280;4204;43.004;23.052;2024-02-28T00:37:38;94155.91;;;4.22;77.85
8334;BME280;4204;43.004;23.052;2024-02-28T00:40:04;94144.44;;;4.26;78.08
8334;BME280;4204;43.004;23.052;2024-02-28T00:42:30;94146.75;;;4.03;78.80
8334;BME280;4204;43.004;23.052;2024-02-28T00:44:55;94146.59;;;3.97;78.69
8334;BME280;4204;43.004;23.052;2024-02-28T00:47:20;94149.25;;;3.79;77.31
8334;BME280;4204;43.004;23.052;2024-02-28T00:49:46;94155.84;;;3.64;79.36
8334;BME280;4204;43.004;23.052;2024-02-28T00:52:11;94153.41;;;3.54;79.51
8334;BME280;4204;43.004;23.052;2024-02-28T00:54:37;94161.84;;;3.55;78.44
8334;BME280;4204;43.004;23.052;2024-02-28T00:57:02;94158.97;;;3.49;79.02
8334;BME280;4204;43.004;23.052;2024-02-28T00:59:28;94153.97;;;3.40;81.15
8334;BME280;4204;43.004;23.052;2024-02-28T01:01:53;94154.66;;;3.50;80.44
8334;BME280;4204;43.004;23.052;2024-02-28T01:04:19;94159.66;;;3.60;82.70
8334;BME280;4204;43.004;23.052;2024-02-28T01:06:44;94157.44;;;3.65;83.83
8334;BME280;4204;43.004;23.052;2024-02-28T01:09:09;94153.72;;;3.51;84.03
8334;BME280;4204;43.004;23.052;2024-02-28T01:11:35;94155.97;;;3.54;83.69
8334;BME280;4204;43.004;23.052;2024-02-28T01:14:00;94153.56;;;3.53;85.11
8334;BME280;4204;43.004;23.052;2024-02-28T01:16:25;94159.03;;;3.66;83.86
8334;BME280;4204;43.004;23.052;2024-02-28T01:18:51;94146.00;;;3.69;83.91
8334;BME280;4204;43.004;23.052;2024-02-28T01:21:17;94141.03;;;3.67;82.43
8334;BME280;4204;43.004;23.052;2024-02-28T01:23:42;94143.00;;;3.73;81.91
8334;BME280;4204;43.004;23.052;2024-02-28T01:26:07;94148.84;;;3.66;82.81
8334;BME280;4204;43.004;23.052;2024-02-28T01:28:33;94156.03;;;3.70;84.98
8334;BME280;4204;43.004;23.052;2024-02-28T01:30:58;94152.09;;;3.76;81.67
8334;BME280;4204;43.004;23.052;2024-02-28T01:33:25;94158.75;;;3.69;81.86
8334;BME280;4204;43.004;23.052;2024-02-28T01:35:50;94164.34;;;3.72;82.03
8334;BME280;4204;43.004;23.052;2024-02-28T01:38:16;94160.00;;;3.65;81.49
8334;BME280;4204;43.004;23.052;2024-02-28T01:40:47;94159.25;;;3.72;85.45
8334;BME280;4204;43.004;23.052;2024-02-28T01:43:13;94164.47;;;3.71;84.89
8334;BME280;4204;43.004;23.052;2024-02-28T01:45:38;94167.72;;;3.73;83.63
8334;BME280;4204;43.004;23.052;2024-02-28T01:48:05;94163.25;;;3.75;82.59
8334;BME280;4204;43.004;23.052;2024-02-28T01:50:32;94167.56;;;3.74;82.30
8334;BME280;4204;43.004;23.052;2024-02-28T01:52:58;94172.94;;;3.71;80.92
8334;BME280;4204;43.004;23.052;2024-02-28T01:55:25;94171.94;;;3.64;82.16
8334;BME280;4204;43.004;23.052;2024-02-28T01:57:52;94176.84;;;3.58;82.13
8334;BME280;4204;43.004;23.052;2024-02-28T02:00:18;94173.19;;;3.60;84.24
8334;BME280;4204;43.004;23.052;2024-02-28T02:02:44;94165.94;;;3.73;86.11
8334;BME280;4204;43.004;23.052;2024-02-28T02:05:10;94169.00;;;3.77;84.87
8334;BME280;4204;43.004;23.052;2024-02-28T02:07:35;94158.81;;;3.85;84.92
8334;BME280;4204;43.004;23.052;2024-02-28T02:10:01;94160.94;;;3.98;83.68
8334;BME280;4204;43.004;23.052;2024-02-28T02:12:27;94157.31;;;4.17;86.39
8334;BME280;4204;43.004;23.052;2024-02-28T02:14:52;94166.25;;;4.21;83.64
8334;BME280;4204;43.004;23.052;2024-02-28T02:17:18;94167.38;;;4.26;86.72
8334;BME280;4204;43.004;23.052;2024-02-28T02:19:43;94164.09;;;4.50;87.60
8334;BME280;4204;43.004;23.052;2024-02-28T02:22:10;94159.50;;;4.70;87.20
8334;BME280;4204;43.004;23.052;2024-02-28T02:24:38;94158.84;;;4.92;87.24
8334;BME280;4204;43.004;23.052;2024-02-28T02:27:03;94164.59;;;5.02;85.00
8334;BME280;4204;43.004;23.052;2024-02-28T02:29:30;94156.25;;;5.17;85.06
8334;BME280;4204;43.004;23.052;2024-02-28T02:31:55;94164.25;;;5.38;85.29
8334;BME280;4204;43.004;23.052;2024-02-28T02:34:21;94165.84;;;5.39;83.52
8334;BME280;4204;43.004;23.052;2024-02-28T02:36:46;94164.91;;;5.32;81.58
8334;BME280;4204;43.004;23.052;2024-02-28T02:39:11;94160.41;;;5.18;81.02
8334;BME280;4204;43.004;23.052;2024-02-28T02:41:37;94159.50;;;4.94;81.50
8334;BME280;4204;43.004;23.052;2024-02-28T02:44:02;94149.75;;;4.82;81.40
8334;BME280;4204;43.004;23.052;2024-02-28T02:46:28;94151.50;;;4.65;82.57
8334;BME280;4204;43.004;23.052;2024-02-28T02:48:53;94158.19;;;4.50;82.62
8334;BME280;4204;43.004;23.052;2024-02-28T02:51:19;94152.09;;;4.42;82.28
8334;BME280;4204;43.004;23.052;2024-02-28T02:53:45;94152.09;;;4.42;83.18
8334;BME280;4204;43.004;23.052;2024-02-28T02:56:10;94155.00;;;4.47;82.25
8334;BME280;4204;43.004;23.052;2024-02-28T02:58:37;94151.50;;;4.57;82.19
8334;BME280;4204;43.004;23.052;2024-02-28T03:01:02;94144.50;;;4.67;84.20
8334;BME280;4204;43.004;23.052;2024-02-28T03:03:28;94152.47;;;4.64;83.11
8334;BME280;4204;43.004;23.052;2024-02-28T03:05:53;94151.34;;;4.50;83.71
8334;BME280;4204;43.004;23.052;2024-02-28T03:08:19;94153.09;;;4.66;85.18
8334;BME280;4204;43.004;23.052;2024-02-28T03:10:44;94150.22;;;4.85;85.10
8334;BME280;4204;43.004;23.052;2024-02-28T03:13:09;94160.59;;;5.00;84.51
8334;BME280;4204;43.004;23.052;2024-02-28T03:15:35;94154.06;;;4.97;83.17
8334;BME280;4204;43.004;23.052;2024-02-28T03:18:00;94155.16;;;5.03;82.63
8334;BME280;4204;43.004;23.052;2024-02-28T03:20:26;94147.66;;;5.09;83.04
8334;BME280;4204;43.004;23.052;2024-02-28T03:22:52;94150.53;;;5.23;82.45
8334;BME280;4204;43.004;23.052;2024-02-28T03:25:17;94156.25;;;5.33;82.23
8334;BME280;4204;43.004;23.052;2024-02-28T03:27:42;94160.41;;;5.42;82.48
8334;BME280;4204;43.004;23.052;2024-02-28T03:30:08;94160.72;;;5.39;81.23
8334;BME280;4204;43.004;23.052;2024-02-28T03:32:33;94165.38;;;5.35;79.85
8334;BME280;4204;43.004;23.052;2024-02-28T03:34:59;94169.53;;;5.28;78.63
8334;BME280;4204;43.004;23.052;2024-02-28T03:37:25;94168.72;;;5.11;77.39
8334;BME280;4204;43.004;23.052;2024-02-28T03:39:51;94170.66;;;4.61;77.82
8334;BME280;4204;43.004;23.052;2024-02-28T03:42:16;94174.41;;;4.32;79.42
8334;BME280;4204;43.004;23.052;2024-02-28T03:44:41;94167.31;;;4.02;80.81
8334;BME280;4204;43.004;23.052;2024-02-28T03:47:07;94162.34;;;3.92;80.56
8334;BME280;4204;43.004;23.052;2024-02-28T03:49:32;94176.09;;;3.99;80.40
8334;BME280;4204;43.004;23.052;2024-02-28T03:51:58;94171.81;;;4.08;82.05
8334;BME280;4204;43.004;23.052;2024-02-28T03:54:23;94169.28;;;4.24;82.75
8334;BME280;4204;43.004;23.052;2024-02-28T03:56:48;94173.63;;;4.32;81.63
8334;BME280;4204;43.004;23.052;2024-02-28T03:59:14;94169.47;;;4.31;81.58
8334;BME280;4204;43.004;23.052;2024-02-28T04:01:39;94175.34;;;4.23;82.05
8334;BME280;4204;43.004;23.052;2024-02-28T04:04:05;94172.16;;;4.21;82.98
8334;BME280;4204;43.004;23.052;2024-02-28T04:06:30;94178.25;;;4.36;81.91
8334;BME280;4204;43.004;23.052;2024-02-28T04:08:56;94169.94;;;4.34;81.32
8334;BME280;4204;43.004;23.052;2024-02-28T04:11:21;94180.97;;;4.43;81.13
8334;BME280;4204;43.004;23.052;2024-02-28T04:13:46;94178.72;;;4.24;81.10
8334;BME280;4204;43.004;23.052;2024-02-28T04:16:12;94165.75;;;4.09;79.97
8334;BME280;4204;43.004;23.052;2024-02-28T04:18:37;94174.66;;;4.05;81.26
8334;BME280;4204;43.004;23.052;2024-02-28T04:21:03;94178.69;;;4.15;82.22
8334;BME280;4204;43.004;23.052;2024-02-28T04:23:28;94179.97;;;4.20;82.27
8334;BME280;4204;43.004;23.052;2024-02-28T04:25:54;94171.38;;;4.21;81.18
8334;BME280;4204;43.004;23.052;2024-02-28T04:28:19;94170.84;;;4.09;79.63
8334;BME280;4204;43.004;23.052;2024-02-28T04:30:45;94158.06;;;4.01;82.22
8334;BME280;4204;43.004;23.052;2024-02-28T04:33:10;94174.38;;;4.16;83.09
8334;BME280;4204;43.004;23.052;2024-02-28T04:35:36;94172.13;;;4.05;80.85
8334;BME280;4204;43.004;23.052;2024-02-28T04:38:01;94172.09;;;3.97;80.90
8334;BME280;4204;43.004;23.052;2024-02-28T04:40:26;94168.22;;;3.85;80.22
8334;BME280;4204;43.004;23.052;2024-02-28T04:42:52;94148.34;;;3.62;80.78
8334;BME280;4204;43.004;23.052;2024-02-28T04:45:17;94166.13;;;3.80;81.96
8334;BME280;4204;43.004;23.052;2024-02-28T04:47:43;94168.88;;;3.87;83.39
8334;BME280;4204;43.004;23.052;2024-02-28T04:50:09;94171.16;;;4.06;84.06
8334;BME280;4204;43.004;23.052;2024-02-28T04:52:35;94174.09;;;4.27;85.35
8334;BME280;4204;43.004;23.052;2024-02-28T04:55:01;94181.81;;;4.52;86.46
8334;BME280;4204;43.004;23.052;2024-02-28T04:57:26;94185.81;;;4.54;83.31
8334;BME280;4204;43.004;23.052;2024-02-28T04:59:52;94189.25;;;4.37;80.21
8334;BME280;4204;43.004;23.052;2024-02-28T05:02:18;94199.56;;;4.11;80.27
8334;BME280;4204;43.004;23.052;2024-02-28T05:04:43;94193.78;;;4.01;81.73
8334;BME280;4204;43.004;23.052;2024-02-28T05:07:09;94197.94;;;4.02;81.95
8334;BME280;4204;43.004;23.052;2024-02-28T05:09:34;94204.31;;;4.06;81.46
8334;BME280;4204;43.004;23.052;2024-02-28T05:12:00;94200.34;;;4.03;81.05
8334;BME280;4204;43.004;23.052;2024-02-28T05:14:26;94208.44;;;3.99;82.54
8334;BME280;4204;43.004;23.052;2024-02-28T05:16:51;94212.97;;;4.13;82.17
8334;BME280;4204;43.004;23.052;2024-02-28T05:19:16;94219.84;;;4.21;82.79
8334;BME280;4204;43.004;23.052;2024-02-28T05:21:43;94219.72;;;4.30;83.32
8334;BME280;4204;43.004;23.052;2024-02-28T05:24:09;94224.69;;;4.40;82.18
8334;BME280;4204;43.004;23.052;2024-02-28T05:26:35;94227.44;;;4.46;81.87
8334;BME280;4204;43.004;23.052;2024-02-28T05:29:02;94226.72;;;4.28;80.44
8334;BME280;4204;43.004;23.052;2024-02-28T05:31:28;94234.28;;;4.04;82.22
8334;BME280;4204;43.004;23.052;2024-02-28T05:33:55;94235.28;;;4.11;86.64
8334;BME280;4204;43.004;23.052;2024-02-28T05:36:25;94227.03;;;4.25;83.55
8334;BME280;4204;43.004;23.052;2024-02-28T05:38:52;94244.44;;;4.30;82.42
8334;BME280;4204;43.004;23.052;2024-02-28T05:41:17;94243.16;;;4.34;82.94
8334;BME280;4204;43.004;23.052;2024-02-28T05:43:43;94239.44;;;4.20;83.37
8334;BME280;4204;43.004;23.052;2024-02-28T05:46:09;94248.53;;;4.14;82.32
8334;BME280;4204;43.004;23.052;2024-02-28T05:48:34;94239.13;;;4.23;87.82
8334;BME280;4204;43.004;23.052;2024-02-28T05:51:03;94246.50;;;4.34;85.59
8334;BME280;4204;43.004;23.052;2024-02-28T05:53:29;94242.06;;;4.44;85.06
8334;BME280;4204;43.004;23.052;2024-02-28T05:55:57;94239.72;;;4.51;85.11
8334;BME280;4204;43.004;23.052;2024-02-28T05:58:23;94249.16;;;4.59;84.86
8334;BME280;4204;43.004;23.052;2024-02-28T06:00:50;94257.31;;;4.70;84.80
8334;BME280;4204;43.004;23.052;2024-02-28T06:03:16;94250.78;;;4.84;84.61
8334;BME280;4204;43.004;23.052;2024-02-28T06:05:41;94256.56;;;5.02;86.48
8334;BME280;4204;43.004;23.052;2024-02-28T06:08:07;94255.16;;;5.24;86.84
8334;BME280;4204;43.004;23.052;2024-02-28T06:10:32;94240.63;;;5.33;86.88
8334;BME280;4204;43.004;23.052;2024-02-28T06:12:57;94261.34;;;5.62;86.22
8334;BME280;4204;43.004;23.052;2024-02-28T06:15:23;94244.38;;;5.78;85.98
8334;BME280;4204;43.004;23.052;2024-02-28T06:17:48;94255.09;;;5.89;85.31
8334;BME280;4204;43.004;23.052;2024-02-28T06:20:14;94261.47;;;6.10;84.69
8334;BME280;4204;43.004;23.052;2024-02-28T06:22:39;94259.16;;;6.23;83.70
8334;BME280;4204;43.004;23.052;2024-02-28T06:25:06;94257.03;;;6.34;82.73
8334;BME280;4204;43.004;23.052;2024-02-28T06:27:33;94262.88;;;6.51;82.81
8334;BME280;4204;43.004;23.052;2024-02-28T06:30:01;94270.03;;;6.64;82.52
8334;BME280;4204;43.004;23.052;2024-02-28T06:32:28;94262.31;;;6.72;81.73
8334;BME280;4204;43.004;23.052;2024-02-28T06:34:54;94267.69;;;6.85;81.73
8334;BME280;4204;43.004;23.052;2024-02-28T06:37:19;94266.66;;;6.94;81.46
8334;BME280;4204;43.004;23.052;2024-02-28T06:39:44;94269.53;;;6.99;80.95
8334;BME280;4204;43.004;23.052;2024-02-28T06:42:10;94267.94;;;6.98;80.21
8334;BME280;4204;43.004;23.052;2024-02-28T06:44:35;94269.97;;;7.03;80.80
8334;BME280;4204;43.004;23.052;2024-02-28T06:47:00;94278.88;;;7.15;80.34
8334;BME280;4204;43.004;23.052;2024-02-28T06:49:26;94267.59;;;7.24;79.36
8334;BME280;4204;43.004;23.052;2024-02-28T06:51:51;94263.63;;;7.37;78.53
8334;BME280;4204;43.004;23.052;2024-02-28T06:54:17;94264.22;;;7.47;77.96
8334;BME280;4204;43.004;23.052;2024-02-28T06:56:42;94261.75;;;7.53;77.69
8334;BME280;4204;43.004;23.052;2024-02-28T06:59:10;94264.88;;;7.63;78.48
8334;BME280;4204;43.004;23.052;2024-02-28T07:01:35;94259.66;;;7.72;76.82
8334;BME280;4204;43.004;23.052;2024-02-28T07:04:00;94263.41;;;7.84;77.76
8334;BME280;4204;43.004;23.052;2024-02-28T07:06:26;94262.00;;;7.96;77.50
8334;BME280;4204;43.004;23.052;2024-02-28T07:08:51;94275.63;;;8.11;75.40
8334;BME280;4204;43.004;23.052;2024-02-28T07:11:17;94275.03;;;8.24;74.86
8334;BME280;4204;43.004;23.052;2024-02-28T07:13:42;94280.56;;;8.36;76.29
8334;BME280;4204;43.004;23.052;2024-02-28T07:16:07;94274.34;;;8.45;75.86
8334;BME280;4204;43.004;23.052;2024-02-28T07:18:33;94289.13;;;8.57;75.29
8334;BME280;4204;43.004;23.052;2024-02-28T07:20:59;94279.53;;;8.66;75.35
8334;BME280;4204;43.004;23.052;2024-02-28T07:23:24;94286.16;;;8.75;74.56
8334;BME280;4204;43.004;23.052;2024-02-28T07:25:50;94286.06;;;8.83;72.85
8334;BME280;4204;43.004;23.052;2024-02-28T07:28:16;94292.25;;;8.89;72.95
8334;BME280;4204;43.004;23.052;2024-02-28T07:30:41;94288.44;;;9.00;73.99
8334;BME280;4204;43.004;23.052;2024-02-28T07:33:09;94288.31;;;9.08;71.66
8334;BME280;4204;43.004;23.052;2024-02-28T07:35:54;94297.09;;;9.13;72.59
8334;BME280;4204;43.004;23.052;2024-02-28T07:38:20;94288.28;;;9.22;70.85
8334;BME280;4204;43.004;23.052;2024-02-28T07:40:47;94293.72;;;9.34;72.15
8334;BME280;4204;43.004;23.052;2024-02-28T07:43:13;94279.50;;;9.38;69.95
8334;BME280;4204;43.004;23.052;2024-02-28T07:45:39;94289.31;;;9.49;70.58
8334;BME280;4204;43.004;23.052;2024-02-28T07:48:04;94288.09;;;9.67;70.36
8334;BME280;4204;43.004;23.052;2024-02-28T07:50:30;94288.56;;;9.77;69.43
8334;BME280;4204;43.004;23.052;2024-02-28T07:52:55;94275.38;;;9.86;67.97
8334;BME280;4204;43.004;23.052;2024-02-28T07:55:21;94283.78;;;10.02;67.95
8334;BME280;4204;43.004;23.052;2024-02-28T07:57:51;94276.72;;;10.10;66.80
8334;BME280;4204;43.004;23.052;2024-02-28T08:00:16;94283.94;;;10.22;67.48
8334;BME280;4204;43.004;23.052;2024-02-28T08:02:44;94272.28;;;10.26;66.27
8334;BME280;4204;43.004;23.052;2024-02-28T08:05:09;94276.50;;;10.40;66.24
8334;BME280;4204;43.004;23.052;2024-02-28T08:07:35;94280.94;;;10.46;65.99
8334;BME280;4204;43.004;23.052;2024-02-28T08:10:01;94272.44;;;10.52;65.04
8334;BME280;4204;43.004;23.052;2024-02-28T08:12:26;94271.28;;;10.61;64.86
8334;BME280;4204;43.004;23.052;2024-02-28T08:14:51;94279.84;;;10.68;64.16
8334;BME280;4204;43.004;23.052;2024-02-28T08:17:17;94275.53;;;10.82;64.97
8334;BME280;4204;43.004;23.052;2024-02-28T08:19:42;94275.75;;;10.87;63.38
8334;BME280;4204;43.004;23.052;2024-02-28T08:22:08;94268.63;;;10.96;63.85
8334;BME280;4204;43.004;23.052;2024-02-28T08:24:33;94277.78;;;11.05;63.52
8334;BME280;4204;43.004;23.052;2024-02-28T08:26:59;94272.03;;;11.09;61.92
8334;BME280;4204;43.004;23.052;2024-02-28T08:29:24;94266.28;;;11.14;61.73
8334;BME280;4204;43.004;23.052;2024-02-28T08:31:50;94267.50;;;11.18;61.80
8334;BME280;4204;43.004;23.052;2024-02-28T08:34:16;94269.50;;;11.29;62.90
8334;BME280;4204;43.004;23.052;2024-02-28T08:36:42;94263.16;;;11.38;62.45
8334;BME280;4204;43.004;23.052;2024-02-28T08:39:08;94266.94;;;11.42;62.34
8334;BME280;4204;43.004;23.052;2024-02-28T08:41:34;94272.72;;;11.44;60.78
8334;BME280;4204;43.004;23.052;2024-02-28T08:44:00;94250.06;;;11.46;60.05
8334;BME280;4204;43.004;23.052;2024-02-28T08:46:25;94256.81;;;11.61;61.53
8334;BME280;4204;43.004;23.052;2024-02-28T08:48:50;94252.25;;;11.56;59.65
8334;BME280;4204;43.004;23.052;2024-02-28T08:51:16;94255.44;;;11.65;60.62
8334;BME280;4204;43.004;23.052;2024-02-28T08:53:41;94256.25;;;11.78;60.36
8334;BME280;4204;43.004;23.052;2024-02-28T08:56:07;94255.66;;;11.83;60.04
8334;BME280;4204;43.004;23.052;2024-02-28T08:58:32;94268.00;;;11.94;58.89
8334;BME280;4204;43.004;23.052;2024-02-28T09:00:57;94258.44;;;12.01;59.78
8334;BME280;4204;43.004;23.052;2024-02-28T09:03:23;94256.25;;;12.12;59.17
8334;BME280;4204;43.004;23.052;2024-02-28T09:05:48;94249.66;;;12.16;57.30
8334;BME280;4204;43.004;23.052;2024-02-28T09:08:14;94255.81;;;12.28;57.95
8334;BME280;4204;43.004;23.052;2024-02-28T09:10:39;94254.00;;;12.35;56.03
8334;BME280;4204;43.004;23.052;2024-02-28T09:13:05;94252.41;;;12.34;57.36
8334;BME280;4204;43.004;23.052;2024-02-28T09:15:32;94241.88;;;12.29;57.93
8334;BME280;4204;43.004;23.052;2024-02-28T09:17:57;94250.78;;;12.46;57.83
8334;BME280;4204;43.004;23.052;2024-02-28T09:20:23;94261.72;;;12.48;55.52
8334;BME280;4204;43.004;23.052;2024-02-28T09:22:48;94244.00;;;12.52;55.48
8334;BME280;4204;43.004;23.052;2024-02-28T09:25:13;94242.38;;;12.57;56.78
8334;BME280;4204;43.004;23.052;2024-02-28T09:27:41;94243.56;;;12.61;57.21
8334;BME280;4204;43.004;23.052;2024-02-28T09:30:07;94247.56;;;12.64;56.80
8334;BME280;4204;43.004;23.052;2024-02-28T09:32:32;94240.78;;;12.69;55.52
8334;BME280;4204;43.004;23.052;2024-02-28T09:34:58;94246.72;;;12.77;55.57
8334;BME280;4204;43.004;23.052;2024-02-28T09:37:23;94239.53;;;12.79;54.42
8334;BME280;4204;43.004;23.052;2024-02-28T09:39:50;94237.31;;;12.82;54.85
8334;BME280;4204;43.004;23.052;2024-02-28T09:42:16;94236.09;;;12.91;54.57
8334;BME280;4204;43.004;23.052;2024-02-28T09:44:42;94249.63;;;12.93;54.72
8334;BME280;4204;43.004;23.052;2024-02-28T09:47:08;94242.03;;;12.98;54.03
8334;BME280;4204;43.004;23.052;2024-02-28T09:49:34;94234.25;;;12.98;53.24
8334;BME280;4204;43.004;23.052;2024-02-28T09:52:03;94234.22;;;13.05;53.74
8334;BME280;4204;43.004;23.052;2024-02-28T09:54:28;94241.81;;;13.00;53.32
8334;BME280;4204;43.004;23.052;2024-02-28T09:56:55;94237.00;;;13.03;54.02
8334;BME280;4204;43.004;23.052;2024-02-28T09:59:23;94236.13;;;13.16;54.79
8334;BME280;4204;43.004;23.052;2024-02-28T10:01:59;94234.16;;;13.18;54.29
8334;BME280;4204;43.004;23.052;2024-02-28T10:04:26;94241.50;;;13.21;54.32
8334;BME280;4204;43.004;23.052;2024-02-28T10:06:56;94234.53;;;13.22;52.65
8334;BME280;4204;43.004;23.052;2024-02-28T10:09:21;94231.53;;;13.25;52.81
8334;BME280;4204;43.004;23.052;2024-02-28T10:11:47;94227.53;;;13.29;52.78
8334;BME280;4204;43.004;23.052;2024-02-28T10:14:17;94228.09;;;13.31;52.37
8334;BME280;4204;43.004;23.052;2024-02-28T10:16:43;94230.50;;;13.32;52.23
8334;BME280;4204;43.004;23.052;2024-02-28T10:19:09;94227.31;;;13.30;51.29
8334;BME280;4204;43.004;23.052;2024-02-28T10:21:34;94234.84;;;13.39;52.38
8334;BME280;4204;43.004;23.052;2024-02-28T10:24:00;94224.28;;;13.40;50.61
8334;BME280;4204;43.004;23.052;2024-02-28T10:26:25;94223.06;;;13.43;49.83
8334;BME280;4204;43.004;23.052;2024-02-28T10:28:51;94220.66;;;13.48;48.58
8334;BME280;4204;43.004;23.052;2024-02-28T10:31:17;94215.88;;;13.45;50.87
8334;BME280;4204;43.004;23.052;2024-02-28T10:33:43;94214.47;;;13.49;51.88
8334;BME280;4204;43.004;23.052;2024-02-28T10:36:08;94212.81;;;13.54;50.77
8334;BME280;4204;43.004;23.052;2024-02-28T10:38:34;94206.44;;;13.57;50.73
8334;BME280;4204;43.004;23.052;2024-02-28T10:41:03;94209.16;;;13.62;51.23
8334;BME280;4204;43.004;23.052;2024-02-28T10:43:29;94205.53;;;13.70;51.82
8334;BME280;4204;43.004;23.052;2024-02-28T10:45:58;94196.69;;;13.77;51.78
8334;BME280;4204;43.004;23.052;2024-02-28T10:48:25;94187.47;;;13.81;49.31
8334;BME280;4204;43.004;23.052;2024-02-28T10:50:51;94190.22;;;13.86;48.43
8334;BME280;4204;43.004;23.052;2024-02-28T10:53:21;94195.13;;;13.94;49.27
8334;BME280;4204;43.004;23.052;2024-02-28T10:55:48;94201.59;;;14.04;49.93
8334;BME280;4204;43.004;23.052;2024-02-28T10:58:14;94190.97;;;14.12;50.20
8334;BME280;4204;43.004;23.052;2024-02-28T11:00:42;94192.06;;;14.22;49.77
8334;BME280;4204;43.004;23.052;2024-02-28T11:03:10;94197.41;;;14.27;48.75
8334;BME280;4204;43.004;23.052;2024-02-28T11:05:37;94187.66;;;14.41;47.57
8334;BME280;4204;43.004;23.052;2024-02-28T11:08:07;94180.19;;;14.51;48.68
8334;BME280;4204;43.004;23.052;2024-02-28T11:10:33;94172.09;;;14.59;47.78
8334;BME280;4204;43.004;23.052;2024-02-28T11:12:58;94175.41;;;14.67;48.85
8334;BME280;4204;43.004;23.052;2024-02-28T11:15:24;94174.75;;;14.71;48.92
8334;BME280;4204;43.004;23.052;2024-02-28T11:17:52;94160.53;;;14.74;47.75
8334;BME280;4204;43.004;23.052;2024-02-28T11:20:18;94159.09;;;14.78;48.05
8334;BME280;4204;43.004;23.052;2024-02-28T11:22:43;94165.72;;;14.74;47.03
8334;BME280;4204;43.004;23.052;2024-02-28T11:25:09;94158.75;;;14.74;48.24
8334;BME280;4204;43.004;23.052;2024-02-28T11:27:45;94149.28;;;14.80;49.42
8334;BME280;4204;43.004;23.052;2024-02-28T11:30:12;94154.19;;;14.88;46.97
8334;BME280;4204;43.004;23.052;2024-02-28T11:32:38;94154.44;;;14.98;47.04
8334;BME280;4204;43.004;23.052;2024-02-28T11:35:03;94148.94;;;15.06;47.62
8334;BME280;4204;43.004;23.052;2024-02-28T11:37:29;94144.44;;;15.13;47.12
8334;BME280;4204;43.004;23.052;2024-02-28T11:39:54;94134.50;;;15.22;46.87
8334;BME280;4204;43.004;23.052;2024-02-28T11:42:20;94136.66;;;15.25;48.60
8334;BME280;4204;43.004;23.052;2024-02-28T11:44:53;94129.31;;;15.34;46.31
8334;BME280;4204;43.004;23.052;2024-02-28T11:47:20;94136.88;;;15.35;46.71
8334;BME280;4204;43.004;23.052;2024-02-28T11:49:45;94131.69;;;15.35;47.48
8334;BME280;4204;43.004;23.052;2024-02-28T11:52:11;94133.06;;;15.38;47.90
8334;BME280;4204;43.004;23.052;2024-02-28T11:54:38;94127.19;;;15.42;46.78
8334;BME280;4204;43.004;23.052;2024-02-28T11:57:03;94122.78;;;15.43;47.25
8334;BME280;4204;43.004;23.052;2024-02-28T11:59:29;94123.44;;;15.50;47.63
8334;BME280;4204;43.004;23.052;2024-02-28T12:01:55;94120.97;;;15.55;45.89
8334;BME280;4204;43.004;23.052;2024-02-28T12:04:23;94113.41;;;15.53;46.94
8334;BME280;4204;43.004;23.052;2024-02-28T12:06:49;94116.94;;;15.59;45.35
8334;BME280;4204;43.004;23.052;2024-02-28T12:09:14;94113.00;;;15.68;46.48
8334;BME280;4204;43.004;23.052;2024-02-28T12:11:40;94107.25;;;15.66;45.31
8334;BME280;4204;43.004;23.052;2024-02-28T12:14:09;94109.84;;;15.66;46.63
8334;BME280;4204;43.004;23.052;2024-02-28T12:16:40;94110.84;;;15.65;46.91
8334;BME280;4204;43.004;23.052;2024-02-28T12:19:09;94102.59;;;15.68;45.76
8334;BME280;4204;43.004;23.052;2024-02-28T12:21:37;94095.03;;;15.67;46.15
8334;BME280;4204;43.004;23.052;2024-02-28T12:24:02;94104.88;;;15.65;46.92
8334;BME280;4204;43.004;23.052;2024-02-28T12:26:29;94101.94;;;15.61;45.09
8334;BME280;4204;43.004;23.052;2024-02-28T12:28:55;94101.94;;;15.61;45.93
8334;BME280;4204;43.004;23.052;2024-02-28T12:31:20;94087.56;;;15.70;47.13
8334;BME280;4204;43.004;23.052;2024-02-28T12:33:47;94089.81;;;15.78;45.62
8334;BME280;4204;43.004;23.052;2024-02-28T12:36:12;94086.19;;;15.79;44.67
8334;BME280;4204;43.004;23.052;2024-02-28T12:38:39;94103.28;;;15.75;45.28
8334;BME280;4204;43.004;23.052;2024-02-28T12:41:06;94090.72;;;15.72;44.37
8334;BME280;4204;43.004;23.052;2024-02-28T12:43:31;94096.03;;;15.77;46.95
8334;BME280;4204;43.004;23.052;2024-02-28T12:45:58;94096.03;;;15.77;46.62
8334;BME280;4204;43.004;23.052;2024-02-28T12:48:23;94100.78;;;15.80;45.16
8334;BME280;4204;43.004;23.052;2024-02-28T12:50:49;94084.41;;;15.68;44.83
8334;BME280;4204;43.004;23.052;2024-02-28T12:53:14;94094.34;;;15.71;46.21
8334;BME280;4204;43.004;23.052;2024-02-28T12:55:40;94098.75;;;15.71;46.16
8334;BME280;4204;43.004;23.052;2024-02-28T12:58:06;94095.25;;;15.65;46.30
8334;BME280;4204;43.004;23.052;2024-02-28T13:00:32;94102.72;;;15.73;45.86
8334;BME280;4204;43.004;23.052;2024-02-28T13:02:57;94090.84;;;15.66;45.31
8334;BME280;4204;43.004;23.052;2024-02-28T13:05:23;94096.28;;;15.64;46.18
8334;BME280;4204;43.004;23.052;2024-02-28T13:07:48;94091.72;;;15.48;46.06
8334;BME280;4204;43.004;23.052;2024-02-28T13:10:14;94092.72;;;15.47;46.93