sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19205;SDS011;59358;52.134;5.596;2023-05-07T00:00:36;12.27;;;10.93;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:03:03;16.55;;;11.45;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:05:30;16.25;;;11.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:07:57;16.30;;;11.65;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:10:24;16.02;;;12.18;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:12:51;13.23;;;10.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:15:17;13.82;;;10.93;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:17:46;14.02;;;12.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:20:12;16.67;;;11.40;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:22:39;13.73;;;11.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:25:06;13.23;;;11.90;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:27:35;17.15;;;11.40;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:30:02;13.85;;;11.32;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:32:28;12.95;;;10.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:34:57;13.73;;;11.48;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:37:24;13.85;;;11.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:39:51;17.00;;;12.52;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:42:17;14.18;;;11.27;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:44:44;14.80;;;12.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:47:11;15.38;;;12.07;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:49:41;18.02;;;13.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:52:11;17.48;;;12.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:54:40;14.63;;;13.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:57:07;16.40;;;13.13;;
19205;SDS011;59358;52.134;5.596;2023-05-07T00:59:36;17.75;;;13.32;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:02:03;13.75;;;12.27;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:04:29;15.43;;;13.55;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:06:56;16.98;;;13.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:09:26;18.02;;;14.25;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:11:54;16.20;;;13.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:14:22;16.45;;;13.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:16:50;17.67;;;13.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:19:18;14.68;;;13.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:21:46;15.75;;;13.48;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:24:15;16.27;;;13.93;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:26:42;16.50;;;13.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:29:10;16.23;;;14.40;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:31:37;17.83;;;14.63;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:34:04;16.45;;;14.43;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:36:34;17.15;;;15.32;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:39:03;18.83;;;15.70;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:41:32;17.60;;;14.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:43:59;18.45;;;14.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:46:27;19.42;;;15.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:48:54;16.77;;;15.02;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:51:21;18.98;;;14.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:53:48;20.48;;;16.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:56:16;21.00;;;16.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T01:58:45;19.30;;;16.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:01:12;18.45;;;15.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:03:39;19.77;;;15.93;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:06:06;18.63;;;15.07;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:08:33;20.17;;;16.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:11:00;19.02;;;15.82;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:13:28;19.00;;;14.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:15:57;17.65;;;15.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:18:24;17.83;;;15.32;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:20:51;16.67;;;14.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:23:18;17.95;;;16.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:25:44;18.77;;;16.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:28:11;16.88;;;14.52;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:30:38;17.52;;;15.27;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:33:07;17.30;;;15.43;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:35:34;19.50;;;16.00;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:38:01;19.55;;;16.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:40:28;20.92;;;16.27;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:42:58;18.48;;;15.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:45:25;18.60;;;16.60;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:47:52;19.08;;;16.48;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:50:20;17.73;;;15.90;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:52:47;18.85;;;15.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:55:13;19.75;;;15.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T02:57:41;20.90;;;16.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:00:12;18.77;;;16.45;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:02:40;21.27;;;16.83;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:05:07;17.10;;;14.82;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:07:36;18.73;;;15.68;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:10:03;20.08;;;16.75;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:12:30;26.25;;;18.02;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:14:57;23.38;;;17.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:17:23;24.33;;;17.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:19:50;18.40;;;15.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:22:17;23.00;;;18.00;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:24:46;20.55;;;16.70;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:27:12;22.17;;;17.83;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:29:39;19.75;;;16.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:32:06;22.30;;;17.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:34:33;22.38;;;16.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:37:00;21.25;;;16.30;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:39:27;22.23;;;17.35;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:41:55;23.25;;;18.30;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:44:22;26.50;;;18.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:46:49;19.90;;;17.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:49:16;25.63;;;18.45;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:51:43;24.27;;;19.42;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:54:10;20.40;;;18.00;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:56:37;23.55;;;18.08;;
19205;SDS011;59358;52.134;5.596;2023-05-07T03:59:05;22.92;;;18.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:01:32;20.45;;;16.90;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:03:58;22.40;;;17.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:06:25;21.80;;;18.80;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:08:52;21.88;;;17.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:11:19;22.85;;;18.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:13:46;23.88;;;18.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:16:14;27.40;;;19.60;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:18:41;24.83;;;20.02;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:21:13;24.25;;;18.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:23:41;23.98;;;18.75;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:26:07;26.73;;;18.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:28:35;22.92;;;18.80;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:31:01;20.35;;;17.60;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:33:30;23.67;;;19.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:35:56;20.55;;;18.25;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:38:27;24.23;;;18.48;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:40:54;22.80;;;18.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:43:21;23.35;;;19.23;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:45:49;20.83;;;18.23;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:48:16;22.13;;;18.35;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:50:45;24.52;;;19.65;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:53:13;22.45;;;19.40;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:55:40;22.52;;;19.13;;
19205;SDS011;59358;52.134;5.596;2023-05-07T04:58:07;22.67;;;19.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:00:34;25.40;;;19.45;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:03:01;23.02;;;20.25;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:05:28;24.60;;;20.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:07:56;25.95;;;21.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:10:23;28.10;;;21.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:12:49;26.60;;;21.02;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:15:16;26.08;;;21.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:17:43;23.80;;;20.52;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:20:10;23.60;;;21.10;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:22:37;28.40;;;23.42;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:25:06;24.77;;;21.48;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:27:33;26.77;;;22.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:30:00;28.83;;;22.35;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:32:27;26.63;;;21.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:34:54;27.85;;;21.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:37:21;28.48;;;22.55;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:39:47;25.70;;;22.65;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:42:15;29.27;;;23.20;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:44:42;26.00;;;21.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:47:09;28.42;;;22.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:49:36;28.13;;;22.65;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:52:03;26.13;;;22.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:54:30;24.25;;;21.08;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:56:56;24.98;;;21.42;;
19205;SDS011;59358;52.134;5.596;2023-05-07T05:59:26;26.10;;;21.80;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:01:53;25.52;;;22.48;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:04:19;29.45;;;22.80;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:06:46;25.20;;;20.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:09:13;24.00;;;21.40;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:11:40;24.95;;;21.10;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:14:06;24.30;;;20.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:16:35;23.08;;;20.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:19:03;26.00;;;21.75;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:21:29;25.55;;;22.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:23:56;23.67;;;21.13;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:26:23;25.33;;;22.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:28:50;26.33;;;23.25;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:31:18;28.42;;;24.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:33:47;26.00;;;23.17;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:36:15;27.00;;;23.63;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:38:42;25.77;;;23.02;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:41:09;25.90;;;23.08;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:43:35;27.85;;;23.35;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:46:02;25.08;;;22.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:48:30;24.85;;;22.25;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:50:58;26.05;;;21.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:53:27;23.80;;;21.40;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:55:55;23.98;;;21.35;;
19205;SDS011;59358;52.134;5.596;2023-05-07T06:58:22;23.08;;;20.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:00:52;22.90;;;20.08;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:03:19;26.05;;;19.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:05:45;21.75;;;19.48;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:08:14;22.58;;;20.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:10:43;23.75;;;20.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:13:12;25.08;;;20.60;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:15:39;22.25;;;19.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:18:06;25.85;;;22.75;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:20:32;24.88;;;21.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:22:59;27.05;;;22.65;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:25:27;26.98;;;24.08;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:27:55;28.25;;;23.90;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:30:21;27.88;;;23.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:32:48;28.60;;;23.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:35:15;28.45;;;25.35;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:37:42;27.50;;;24.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:40:10;28.77;;;23.83;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:42:41;26.98;;;24.10;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:45:08;26.58;;;23.23;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:47:36;25.67;;;22.90;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:50:03;29.77;;;25.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:52:30;26.33;;;23.48;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:54:57;24.42;;;21.83;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:57:24;27.48;;;24.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T07:59:52;26.20;;;23.60;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:02:19;26.95;;;24.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:04:46;28.00;;;23.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:07:13;26.58;;;23.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:09:40;26.73;;;23.52;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:12:07;24.35;;;21.63;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:14:34;24.27;;;21.75;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:17:02;23.95;;;21.55;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:19:29;26.30;;;23.35;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:21:56;24.85;;;20.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:24:23;23.85;;;20.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:26:49;23.50;;;19.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:29:16;22.90;;;20.45;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:31:43;21.08;;;18.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:34:11;21.98;;;19.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:36:38;21.15;;;18.90;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:39:06;22.45;;;19.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:41:34;23.40;;;20.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:44:01;22.27;;;19.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:46:32;25.17;;;21.40;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:49:00;25.23;;;22.60;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:51:28;28.65;;;23.10;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:53:55;26.17;;;23.45;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:56:21;30.85;;;26.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T08:58:48;29.85;;;25.10;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:01:15;30.35;;;23.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:03:44;29.38;;;25.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:06:11;28.90;;;25.35;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:08:40;31.55;;;24.83;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:11:07;32.17;;;24.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:13:34;32.38;;;26.08;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:16:09;34.88;;;27.80;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:18:40;34.55;;;27.70;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:21:09;35.92;;;27.23;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:23:36;31.80;;;27.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:26:04;32.97;;;27.52;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:28:37;31.70;;;27.00;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:31:05;32.35;;;25.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:33:32;31.15;;;24.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:36:01;29.58;;;24.45;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:38:30;30.13;;;24.13;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:41:01;33.13;;;25.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:43:32;33.22;;;22.70;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:46:02;27.58;;;24.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:48:31;30.70;;;24.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:51:01;28.73;;;25.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:53:33;30.70;;;24.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:56:00;26.20;;;23.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T09:58:28;25.73;;;22.23;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:00:56;26.85;;;22.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:03:24;24.08;;;21.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:05:52;29.95;;;20.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:08:20;23.08;;;20.17;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:10:47;25.45;;;21.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:13:15;26.33;;;21.50;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:15:43;23.65;;;20.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:18:12;25.90;;;21.08;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:20:40;23.58;;;21.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:23:09;23.10;;;20.30;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:25:41;25.08;;;20.02;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:28:08;25.38;;;21.63;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:30:40;25.08;;;21.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:33:21;26.35;;;21.40;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:35:52;23.92;;;21.42;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:38:24;25.25;;;21.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:40:52;24.33;;;20.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:43:19;24.10;;;20.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:51:39;25.65;;;21.80;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:54:18;28.45;;;23.55;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:56:46;23.85;;;21.25;;
19205;SDS011;59358;52.134;5.596;2023-05-07T10:59:34;23.35;;;20.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:02:06;23.13;;;20.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:04:37;22.38;;;19.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:07:14;22.20;;;19.90;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:09:57;21.20;;;18.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:15:38;20.50;;;18.02;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:18:07;20.63;;;18.52;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:20:48;21.25;;;18.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:26:42;22.05;;;18.23;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:29:11;23.58;;;18.80;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:31:40;23.17;;;18.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:34:07;20.77;;;17.27;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:36:40;20.70;;;18.00;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:39:25;23.00;;;17.83;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:41:52;21.65;;;18.48;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:44:19;23.55;;;20.90;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:46:46;22.38;;;19.30;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:49:13;19.98;;;17.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:51:41;21.17;;;18.52;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:54:09;20.42;;;18.13;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:56:38;21.23;;;17.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T11:59:05;23.95;;;19.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:01:32;24.58;;;20.27;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:04:02;24.85;;;20.00;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:06:30;21.48;;;19.17;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:08:58;24.50;;;19.27;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:11:25;20.83;;;18.60;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:13:53;22.02;;;19.70;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:16:20;22.98;;;19.13;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:18:47;22.38;;;19.10;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:21:15;21.67;;;19.08;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:23:42;23.17;;;19.60;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:26:11;23.77;;;19.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:28:38;21.50;;;18.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:31:05;19.48;;;16.92;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:33:32;22.05;;;17.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:36:02;19.60;;;17.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:38:35;21.55;;;19.02;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:41:03;20.15;;;17.75;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:43:33;22.63;;;19.23;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:46:01;20.30;;;18.08;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:48:29;21.08;;;18.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:50:57;21.67;;;18.58;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:53:25;21.40;;;19.10;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:55:53;24.80;;;19.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T12:58:23;23.60;;;20.40;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:00:53;23.52;;;19.25;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:03:26;20.50;;;18.35;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:05:54;21.65;;;18.98;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:08:25;24.17;;;20.00;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:10:53;20.42;;;18.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:13:20;21.55;;;17.33;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:15:47;19.88;;;17.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:18:15;19.80;;;17.10;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:20:42;21.23;;;16.80;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:23:08;18.20;;;16.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:25:35;18.17;;;16.27;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:28:03;18.15;;;16.13;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:30:30;24.52;;;17.67;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:32:57;18.02;;;14.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:35:25;13.77;;;12.38;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:37:52;16.15;;;14.32;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:40:19;16.15;;;12.57;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:42:47;14.50;;;12.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:45:13;16.17;;;12.77;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:47:40;15.38;;;12.93;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:50:08;17.67;;;14.07;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:52:37;18.10;;;15.13;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:55:05;16.02;;;13.10;;
19205;SDS011;59358;52.134;5.596;2023-05-07T13:57:33;17.67;;;14.02;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:00:00;15.45;;;13.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:02:27;20.30;;;15.73;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:04:53;21.20;;;15.05;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:07:20;17.55;;;14.95;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:09:48;17.50;;;15.07;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:12:15;19.98;;;14.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:14:43;23.27;;;14.60;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:17:11;16.75;;;13.85;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:19:38;15.52;;;13.93;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:22:05;18.02;;;14.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:24:32;18.55;;;14.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:27:00;18.30;;;13.88;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:29:27;17.75;;;14.43;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:31:54;18.17;;;14.15;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:34:20;17.92;;;13.13;;
19205;SDS011;59358;52.134;5.596;2023-05-07T14:36:47;18.65;;;15.05;;