sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76470;DHT22;65305;52.870;13.660;2023-03-12T00:01:57;15.80;40.20
76470;DHT22;65305;52.870;13.660;2023-03-12T00:04:24;16.00;40.20
76470;DHT22;65305;52.870;13.660;2023-03-12T00:06:51;16.00;40.10
76470;DHT22;65305;52.870;13.660;2023-03-12T00:09:17;16.00;40.00
76470;DHT22;65305;52.870;13.660;2023-03-12T00:11:44;16.10;39.90
76470;DHT22;65305;52.870;13.660;2023-03-12T00:14:10;16.10;39.80
76470;DHT22;65305;52.870;13.660;2023-03-12T00:16:36;16.20;39.70
76470;DHT22;65305;52.870;13.660;2023-03-12T00:19:03;16.30;39.60
76470;DHT22;65305;52.870;13.660;2023-03-12T00:21:29;16.40;39.50
76470;DHT22;65305;52.870;13.660;2023-03-12T00:23:56;16.40;39.50
76470;DHT22;65305;52.870;13.660;2023-03-12T00:26:22;16.40;39.40
76470;DHT22;65305;52.870;13.660;2023-03-12T00:28:49;16.40;39.30
76470;DHT22;65305;52.870;13.660;2023-03-12T00:31:17;16.50;39.20
76470;DHT22;65305;52.870;13.660;2023-03-12T00:33:43;16.60;39.10
76470;DHT22;65305;52.870;13.660;2023-03-12T00:36:10;16.60;39.10
76470;DHT22;65305;52.870;13.660;2023-03-12T00:38:37;16.70;39.00
76470;DHT22;65305;52.870;13.660;2023-03-12T00:41:04;16.70;38.90
76470;DHT22;65305;52.870;13.660;2023-03-12T00:43:30;16.80;38.90
76470;DHT22;65305;52.870;13.660;2023-03-12T00:45:56;16.90;38.70
76470;DHT22;65305;52.870;13.660;2023-03-12T00:48:22;16.90;38.70
76470;DHT22;65305;52.870;13.660;2023-03-12T00:50:49;16.90;38.70
76470;DHT22;65305;52.870;13.660;2023-03-12T00:53:15;16.50;39.20
76470;DHT22;65305;52.870;13.660;2023-03-12T00:55:42;16.10;39.70
76470;DHT22;65305;52.870;13.660;2023-03-12T00:58:08;15.80;39.70
76470;DHT22;65305;52.870;13.660;2023-03-12T01:00:35;15.50;39.40
76470;DHT22;65305;52.870;13.660;2023-03-12T01:03:01;15.20;39.20
76470;DHT22;65305;52.870;13.660;2023-03-12T01:05:27;14.90;39.20
76470;DHT22;65305;52.870;13.660;2023-03-12T01:07:54;14.80;39.20
76470;DHT22;65305;52.870;13.660;2023-03-12T01:10:20;14.60;39.30
76470;DHT22;65305;52.870;13.660;2023-03-12T01:12:46;14.40;39.40
76470;DHT22;65305;52.870;13.660;2023-03-12T01:15:14;14.30;39.50
76470;DHT22;65305;52.870;13.660;2023-03-12T01:17:41;14.10;39.70
76470;DHT22;65305;52.870;13.660;2023-03-12T01:20:09;14.00;39.80
76470;DHT22;65305;52.870;13.660;2023-03-12T01:22:35;13.90;39.90
76470;DHT22;65305;52.870;13.660;2023-03-12T01:25:02;13.70;40.00
76470;DHT22;65305;52.870;13.660;2023-03-12T01:27:29;13.60;40.10
76470;DHT22;65305;52.870;13.660;2023-03-12T01:29:55;13.50;40.20
76470;DHT22;65305;52.870;13.660;2023-03-12T01:32:21;13.50;40.40
76470;DHT22;65305;52.870;13.660;2023-03-12T01:34:48;13.30;40.60
76470;DHT22;65305;52.870;13.660;2023-03-12T01:37:14;13.30;40.80
76470;DHT22;65305;52.870;13.660;2023-03-12T01:39:41;13.10;40.80
76470;DHT22;65305;52.870;13.660;2023-03-12T01:42:07;13.10;40.90
76470;DHT22;65305;52.870;13.660;2023-03-12T01:47:18;12.90;41.20
76470;DHT22;65305;52.870;13.660;2023-03-12T01:49:45;12.80;41.30
76470;DHT22;65305;52.870;13.660;2023-03-12T01:52:22;12.70;41.50
76470;DHT22;65305;52.870;13.660;2023-03-12T01:57:30;12.50;41.80
76470;DHT22;65305;52.870;13.660;2023-03-12T02:00:00;12.50;41.90
76470;DHT22;65305;52.870;13.660;2023-03-12T02:02:30;12.40;42.10
76470;DHT22;65305;52.870;13.660;2023-03-12T02:05:10;12.30;42.10
76470;DHT22;65305;52.870;13.660;2023-03-12T02:07:39;12.20;42.20
76470;DHT22;65305;52.870;13.660;2023-03-12T02:10:05;12.10;42.30
76470;DHT22;65305;52.870;13.660;2023-03-12T02:12:32;12.00;42.50
76470;DHT22;65305;52.870;13.660;2023-03-12T02:14:59;12.00;42.60
76470;DHT22;65305;52.870;13.660;2023-03-12T02:17:25;11.90;42.70
76470;DHT22;65305;52.870;13.660;2023-03-12T02:22:21;11.70;42.90
76470;DHT22;65305;52.870;13.660;2023-03-12T02:27:18;11.70;43.20
76470;DHT22;65305;52.870;13.660;2023-03-12T02:29:44;11.50;43.30
76470;DHT22;65305;52.870;13.660;2023-03-12T02:32:17;11.50;43.40
76470;DHT22;65305;52.870;13.660;2023-03-12T02:34:45;11.50;43.50
76470;DHT22;65305;52.870;13.660;2023-03-12T02:37:13;11.40;43.60
76470;DHT22;65305;52.870;13.660;2023-03-12T02:39:39;11.40;43.70
76470;DHT22;65305;52.870;13.660;2023-03-12T02:42:06;11.30;43.80
76470;DHT22;65305;52.870;13.660;2023-03-12T02:44:32;11.20;43.90
76470;DHT22;65305;52.870;13.660;2023-03-12T02:47:01;11.10;44.00
76470;DHT22;65305;52.870;13.660;2023-03-12T02:49:28;11.10;44.10
76470;DHT22;65305;52.870;13.660;2023-03-12T02:51:55;11.10;44.20
76470;DHT22;65305;52.870;13.660;2023-03-12T02:54:22;11.00;44.30
76470;DHT22;65305;52.870;13.660;2023-03-12T02:56:49;10.90;44.40
76470;DHT22;65305;52.870;13.660;2023-03-12T02:59:15;10.90;44.50
76470;DHT22;65305;52.870;13.660;2023-03-12T03:01:42;10.80;44.60
76470;DHT22;65305;52.870;13.660;2023-03-12T03:04:09;10.80;44.70
76470;DHT22;65305;52.870;13.660;2023-03-12T03:06:37;10.70;44.80
76470;DHT22;65305;52.870;13.660;2023-03-12T03:09:04;10.70;44.90
76470;DHT22;65305;52.870;13.660;2023-03-12T03:11:31;10.60;45.00
76470;DHT22;65305;52.870;13.660;2023-03-12T03:13:57;10.60;45.10
76470;DHT22;65305;52.870;13.660;2023-03-12T03:16:24;10.50;45.20
76470;DHT22;65305;52.870;13.660;2023-03-12T03:18:50;10.50;45.30
76470;DHT22;65305;52.870;13.660;2023-03-12T03:21:17;10.40;45.40
76470;DHT22;65305;52.870;13.660;2023-03-12T03:23:44;10.40;45.50
76470;DHT22;65305;52.870;13.660;2023-03-12T03:26:11;10.30;45.60
76470;DHT22;65305;52.870;13.660;2023-03-12T03:28:38;10.30;45.60
76470;DHT22;65305;52.870;13.660;2023-03-12T03:31:04;10.30;45.70
76470;DHT22;65305;52.870;13.660;2023-03-12T03:33:32;10.20;45.80
76470;DHT22;65305;52.870;13.660;2023-03-12T03:35:59;10.10;45.90
76470;DHT22;65305;52.870;13.660;2023-03-12T03:38:26;10.10;46.00
76470;DHT22;65305;52.870;13.660;2023-03-12T03:40:53;10.10;46.10
76470;DHT22;65305;52.870;13.660;2023-03-12T03:43:20;10.00;46.10
76470;DHT22;65305;52.870;13.660;2023-03-12T03:45:47;10.00;46.20
76470;DHT22;65305;52.870;13.660;2023-03-12T03:48:14;10.00;46.30
76470;DHT22;65305;52.870;13.660;2023-03-12T03:50:40;9.90;46.40
76470;DHT22;65305;52.870;13.660;2023-03-12T03:53:07;9.80;46.40
76470;DHT22;65305;52.870;13.660;2023-03-12T03:55:38;9.80;46.50
76470;DHT22;65305;52.870;13.660;2023-03-12T03:58:05;9.80;46.60
76470;DHT22;65305;52.870;13.660;2023-03-12T04:00:31;9.70;46.60
76470;DHT22;65305;52.870;13.660;2023-03-12T04:02:58;9.70;46.70
76470;DHT22;65305;52.870;13.660;2023-03-12T04:05:24;9.70;46.80
76470;DHT22;65305;52.870;13.660;2023-03-12T04:07:51;9.60;46.90
76470;DHT22;65305;52.870;13.660;2023-03-12T04:10:19;9.60;46.90
76470;DHT22;65305;52.870;13.660;2023-03-12T04:12:45;9.50;47.00
76470;DHT22;65305;52.870;13.660;2023-03-12T04:15:12;9.50;47.10
76470;DHT22;65305;52.870;13.660;2023-03-12T04:17:38;9.50;47.10
76470;DHT22;65305;52.870;13.660;2023-03-12T04:20:04;9.40;47.20
76470;DHT22;65305;52.870;13.660;2023-03-12T04:22:35;9.40;47.20
76470;DHT22;65305;52.870;13.660;2023-03-12T04:25:02;9.40;47.30
76470;DHT22;65305;52.870;13.660;2023-03-12T04:27:29;9.40;47.40
76470;DHT22;65305;52.870;13.660;2023-03-12T04:29:55;9.30;47.50
76470;DHT22;65305;52.870;13.660;2023-03-12T04:32:22;9.20;47.50
76470;DHT22;65305;52.870;13.660;2023-03-12T04:34:48;9.20;47.60
76470;DHT22;65305;52.870;13.660;2023-03-12T04:37:15;9.20;47.70
76470;DHT22;65305;52.870;13.660;2023-03-12T04:39:42;9.20;47.70
76470;DHT22;65305;52.870;13.660;2023-03-12T04:42:08;9.10;47.80
76470;DHT22;65305;52.870;13.660;2023-03-12T04:44:35;9.10;47.80
76470;DHT22;65305;52.870;13.660;2023-03-12T04:47:02;9.00;47.90
76470;DHT22;65305;52.870;13.660;2023-03-12T04:49:28;9.00;48.00
76470;DHT22;65305;52.870;13.660;2023-03-12T04:51:55;9.00;48.00
76470;DHT22;65305;52.870;13.660;2023-03-12T04:54:22;9.00;48.00
76470;DHT22;65305;52.870;13.660;2023-03-12T04:56:48;8.90;48.10
76470;DHT22;65305;52.870;13.660;2023-03-12T04:59:15;8.90;48.20
76470;DHT22;65305;52.870;13.660;2023-03-12T05:01:41;8.90;48.20
76470;DHT22;65305;52.870;13.660;2023-03-12T05:04:07;8.80;48.30
76470;DHT22;65305;52.870;13.660;2023-03-12T05:06:34;8.80;48.30
76470;DHT22;65305;52.870;13.660;2023-03-12T05:09:00;8.80;48.40
76470;DHT22;65305;52.870;13.660;2023-03-12T05:11:27;8.70;48.50
76470;DHT22;65305;52.870;13.660;2023-03-12T05:13:53;8.70;48.50
76470;DHT22;65305;52.870;13.660;2023-03-12T05:16:20;8.60;48.50
76470;DHT22;65305;52.870;13.660;2023-03-12T05:18:46;8.60;48.60
76470;DHT22;65305;52.870;13.660;2023-03-12T05:21:14;8.60;48.70
76470;DHT22;65305;52.870;13.660;2023-03-12T05:23:41;8.60;48.80
76470;DHT22;65305;52.870;13.660;2023-03-12T05:26:19;8.60;48.80
76470;DHT22;65305;52.870;13.660;2023-03-12T05:28:47;8.60;48.90
76470;DHT22;65305;52.870;13.660;2023-03-12T05:31:13;8.50;48.90
76470;DHT22;65305;52.870;13.660;2023-03-12T05:33:40;8.50;48.90
76470;DHT22;65305;52.870;13.660;2023-03-12T05:36:06;8.50;49.00
76470;DHT22;65305;52.870;13.660;2023-03-12T05:38:33;8.40;49.10
76470;DHT22;65305;52.870;13.660;2023-03-12T05:41:00;8.40;49.10
76470;DHT22;65305;52.870;13.660;2023-03-12T05:43:26;8.40;49.20
76470;DHT22;65305;52.870;13.660;2023-03-12T05:45:53;8.30;49.20
76470;DHT22;65305;52.870;13.660;2023-03-12T05:48:24;8.30;49.30
76470;DHT22;65305;52.870;13.660;2023-03-12T05:50:50;8.30;49.30
76470;DHT22;65305;52.870;13.660;2023-03-12T05:53:16;8.30;49.40
76470;DHT22;65305;52.870;13.660;2023-03-12T05:55:43;8.20;49.40
76470;DHT22;65305;52.870;13.660;2023-03-12T05:58:09;8.20;49.50
76470;DHT22;65305;52.870;13.660;2023-03-12T06:00:36;8.20;49.50
76470;DHT22;65305;52.870;13.660;2023-03-12T06:03:03;8.20;49.50
76470;DHT22;65305;52.870;13.660;2023-03-12T06:05:30;8.10;49.60
76470;DHT22;65305;52.870;13.660;2023-03-12T06:07:57;8.10;49.60
76470;DHT22;65305;52.870;13.660;2023-03-12T06:10:23;8.10;49.70
76470;DHT22;65305;52.870;13.660;2023-03-12T06:12:50;8.10;49.70
76470;DHT22;65305;52.870;13.660;2023-03-12T06:15:16;8.00;49.80
76470;DHT22;65305;52.870;13.660;2023-03-12T06:17:43;8.00;49.80
76470;DHT22;65305;52.870;13.660;2023-03-12T06:20:09;8.00;49.80
76470;DHT22;65305;52.870;13.660;2023-03-12T06:22:36;8.00;49.90
76470;DHT22;65305;52.870;13.660;2023-03-12T06:25:02;8.00;50.00
76470;DHT22;65305;52.870;13.660;2023-03-12T06:27:29;8.00;50.00
76470;DHT22;65305;52.870;13.660;2023-03-12T06:29:56;7.90;50.00
76470;DHT22;65305;52.870;13.660;2023-03-12T06:32:22;7.90;50.10
76470;DHT22;65305;52.870;13.660;2023-03-12T06:34:49;7.80;50.20
76470;DHT22;65305;52.870;13.660;2023-03-12T06:37:15;7.80;50.20
76470;DHT22;65305;52.870;13.660;2023-03-12T06:39:42;7.80;50.20
76470;DHT22;65305;52.870;13.660;2023-03-12T06:42:08;7.80;50.30
76470;DHT22;65305;52.870;13.660;2023-03-12T06:44:38;7.80;50.30
76470;DHT22;65305;52.870;13.660;2023-03-12T06:47:04;7.80;50.40
76470;DHT22;65305;52.870;13.660;2023-03-12T06:49:31;7.70;50.40
76470;DHT22;65305;52.870;13.660;2023-03-12T06:51:58;7.70;50.40
76470;DHT22;65305;52.870;13.660;2023-03-12T06:54:24;7.70;50.40
76470;DHT22;65305;52.870;13.660;2023-03-12T06:56:50;7.60;50.50
76470;DHT22;65305;52.870;13.660;2023-03-12T06:59:17;7.60;50.50
76470;DHT22;65305;52.870;13.660;2023-03-12T07:01:47;7.60;50.60
76470;DHT22;65305;52.870;13.660;2023-03-12T07:04:14;7.60;50.60
76470;DHT22;65305;52.870;13.660;2023-03-12T07:06:40;7.50;50.60
76470;DHT22;65305;52.870;13.660;2023-03-12T07:09:07;7.50;50.70
76470;DHT22;65305;52.870;13.660;2023-03-12T07:11:34;7.50;50.70
76470;DHT22;65305;52.870;13.660;2023-03-12T07:14:01;7.50;50.70
76470;DHT22;65305;52.870;13.660;2023-03-12T07:16:27;7.50;50.80
76470;DHT22;65305;52.870;13.660;2023-03-12T07:18:55;7.50;50.80
76470;DHT22;65305;52.870;13.660;2023-03-12T07:21:21;7.50;50.80
76470;DHT22;65305;52.870;13.660;2023-03-12T07:23:49;7.50;50.80
76470;DHT22;65305;52.870;13.660;2023-03-12T07:26:15;7.40;50.90
76470;DHT22;65305;52.870;13.660;2023-03-12T07:28:42;7.40;50.90
76470;DHT22;65305;52.870;13.660;2023-03-12T07:31:08;7.40;51.00
76470;DHT22;65305;52.870;13.660;2023-03-12T07:33:35;7.40;51.00
76470;DHT22;65305;52.870;13.660;2023-03-12T07:36:01;7.30;51.00
76470;DHT22;65305;52.870;13.660;2023-03-12T07:38:28;7.30;51.00
76470;DHT22;65305;52.870;13.660;2023-03-12T07:40:55;7.30;51.10
76470;DHT22;65305;52.870;13.660;2023-03-12T07:43:22;7.20;51.10
76470;DHT22;65305;52.870;13.660;2023-03-12T07:45:49;7.20;51.10
76470;DHT22;65305;52.870;13.660;2023-03-12T07:48:15;7.20;51.20
76470;DHT22;65305;52.870;13.660;2023-03-12T07:50:44;7.20;51.20
76470;DHT22;65305;52.870;13.660;2023-03-12T07:53:10;7.20;51.20
76470;DHT22;65305;52.870;13.660;2023-03-12T07:55:36;7.20;51.20
76470;DHT22;65305;52.870;13.660;2023-03-12T07:58:03;7.20;51.20
76470;DHT22;65305;52.870;13.660;2023-03-12T08:00:29;7.20;51.30
76470;DHT22;65305;52.870;13.660;2023-03-12T08:02:56;7.10;51.30
76470;DHT22;65305;52.870;13.660;2023-03-12T08:05:22;7.10;51.30
76470;DHT22;65305;52.870;13.660;2023-03-12T08:07:50;7.10;51.40
76470;DHT22;65305;52.870;13.660;2023-03-12T08:10:16;7.00;51.40
76470;DHT22;65305;52.870;13.660;2023-03-12T08:12:43;7.00;51.50
76470;DHT22;65305;52.870;13.660;2023-03-12T08:15:09;7.00;51.50
76470;DHT22;65305;52.870;13.660;2023-03-12T08:17:37;7.00;51.50
76470;DHT22;65305;52.870;13.660;2023-03-12T08:20:03;7.00;51.50
76470;DHT22;65305;52.870;13.660;2023-03-12T08:22:30;7.00;51.60
76470;DHT22;65305;52.870;13.660;2023-03-12T08:24:56;7.00;51.60
76470;DHT22;65305;52.870;13.660;2023-03-12T08:27:22;7.00;51.60
76470;DHT22;65305;52.870;13.660;2023-03-12T08:29:48;6.90;51.60
76470;DHT22;65305;52.870;13.660;2023-03-12T08:32:14;6.90;51.70
76470;DHT22;65305;52.870;13.660;2023-03-12T08:34:42;6.90;51.70
76470;DHT22;65305;52.870;13.660;2023-03-12T08:37:08;6.90;51.80
76470;DHT22;65305;52.870;13.660;2023-03-12T08:39:34;6.90;51.80
76470;DHT22;65305;52.870;13.660;2023-03-12T08:42:01;6.90;51.80
76470;DHT22;65305;52.870;13.660;2023-03-12T08:44:28;6.90;51.90
76470;DHT22;65305;52.870;13.660;2023-03-12T08:46:55;6.90;51.90
76470;DHT22;65305;52.870;13.660;2023-03-12T08:49:21;6.80;51.90
76470;DHT22;65305;52.870;13.660;2023-03-12T08:51:48;6.80;52.00
76470;DHT22;65305;52.870;13.660;2023-03-12T08:54:17;6.80;52.00
76470;DHT22;65305;52.870;13.660;2023-03-12T08:56:44;6.80;52.00
76470;DHT22;65305;52.870;13.660;2023-03-12T08:59:11;6.80;52.00
76470;DHT22;65305;52.870;13.660;2023-03-12T09:01:38;6.80;52.00
76470;DHT22;65305;52.870;13.660;2023-03-12T09:04:05;6.70;52.00
76470;DHT22;65305;52.870;13.660;2023-03-12T09:06:32;6.70;52.10
76470;DHT22;65305;52.870;13.660;2023-03-12T09:09:00;6.70;52.10
76470;DHT22;65305;52.870;13.660;2023-03-12T09:11:31;6.70;52.10
76470;DHT22;65305;52.870;13.660;2023-03-12T09:13:58;6.70;52.20
76470;DHT22;65305;52.870;13.660;2023-03-12T09:16:24;6.70;52.20
76470;DHT22;65305;52.870;13.660;2023-03-12T09:18:51;6.60;52.20
76470;DHT22;65305;52.870;13.660;2023-03-12T09:21:17;6.60;52.20
76470;DHT22;65305;52.870;13.660;2023-03-12T09:23:44;6.60;52.20
76470;DHT22;65305;52.870;13.660;2023-03-12T09:26:10;6.60;52.20
76470;DHT22;65305;52.870;13.660;2023-03-12T09:28:37;6.60;52.20
76470;DHT22;65305;52.870;13.660;2023-03-12T09:31:04;6.60;52.30
76470;DHT22;65305;52.870;13.660;2023-03-12T09:33:31;6.60;52.30
76470;DHT22;65305;52.870;13.660;2023-03-12T09:35:58;6.60;52.30
76470;DHT22;65305;52.870;13.660;2023-03-12T09:38:25;6.50;52.40
76470;DHT22;65305;52.870;13.660;2023-03-12T09:40:52;6.50;52.50
76470;DHT22;65305;52.870;13.660;2023-03-12T09:43:24;6.50;52.50
76470;DHT22;65305;52.870;13.660;2023-03-12T09:45:52;6.50;52.50
76470;DHT22;65305;52.870;13.660;2023-03-12T09:48:37;6.50;52.50
76470;DHT22;65305;52.870;13.660;2023-03-12T09:51:08;6.50;52.50
76470;DHT22;65305;52.870;13.660;2023-03-12T09:53:41;6.40;52.50
76470;DHT22;65305;52.870;13.660;2023-03-12T09:56:13;6.40;52.50
76470;DHT22;65305;52.870;13.660;2023-03-12T09:58:41;6.40;52.60
76470;DHT22;65305;52.870;13.660;2023-03-12T10:01:17;6.40;52.60
76470;DHT22;65305;52.870;13.660;2023-03-12T10:06:23;6.40;52.70
76470;DHT22;65305;52.870;13.660;2023-03-12T10:11:36;6.40;52.70
76470;DHT22;65305;52.870;13.660;2023-03-12T10:14:27;6.30;52.70
76470;DHT22;65305;52.870;13.660;2023-03-12T10:17:02;6.30;52.80
76470;DHT22;65305;52.870;13.660;2023-03-12T10:19:38;6.30;52.70
76470;DHT22;65305;52.870;13.660;2023-03-12T10:24:39;6.30;52.80
76470;DHT22;65305;52.870;13.660;2023-03-12T10:27:11;6.30;52.80
76470;DHT22;65305;52.870;13.660;2023-03-12T10:29:40;6.20;52.80
76470;DHT22;65305;52.870;13.660;2023-03-12T10:34:41;6.20;52.80
76470;DHT22;65305;52.870;13.660;2023-03-12T10:37:30;6.20;52.90
76470;DHT22;65305;52.870;13.660;2023-03-12T10:39:55;6.20;52.80
76470;DHT22;65305;52.870;13.660;2023-03-12T10:42:23;6.20;52.80
76470;DHT22;65305;52.870;13.660;2023-03-12T10:44:57;6.20;52.80
76470;DHT22;65305;52.870;13.660;2023-03-12T10:49:52;6.20;52.80
76470;DHT22;65305;52.870;13.660;2023-03-12T10:52:19;6.20;52.90
76470;DHT22;65305;52.870;13.660;2023-03-12T10:54:47;6.10;53.00
76470;DHT22;65305;52.870;13.660;2023-03-12T10:57:14;6.10;53.00
76470;DHT22;65305;52.870;13.660;2023-03-12T10:59:42;6.10;53.00
76470;DHT22;65305;52.870;13.660;2023-03-12T11:04:55;6.10;53.10
76470;DHT22;65305;52.870;13.660;2023-03-12T11:07:28;6.10;53.10
76470;DHT22;65305;52.870;13.660;2023-03-12T11:10:03;6.10;53.10
76470;DHT22;65305;52.870;13.660;2023-03-12T11:12:50;6.10;53.10
76470;DHT22;65305;52.870;13.660;2023-03-12T11:17:45;6.10;53.30
76470;DHT22;65305;52.870;13.660;2023-03-12T11:20:45;6.00;53.20
76470;DHT22;65305;52.870;13.660;2023-03-12T11:23:15;6.00;53.30
76470;DHT22;65305;52.870;13.660;2023-03-12T11:25:44;6.00;53.30
76470;DHT22;65305;52.870;13.660;2023-03-12T11:28:17;6.00;53.30
76470;DHT22;65305;52.870;13.660;2023-03-12T11:30:46;6.00;53.30
76470;DHT22;65305;52.870;13.660;2023-03-12T11:33:15;6.00;53.20
76470;DHT22;65305;52.870;13.660;2023-03-12T11:46:50;5.90;53.40
76470;DHT22;65305;52.870;13.660;2023-03-12T11:52:09;5.90;53.40
76470;DHT22;65305;52.870;13.660;2023-03-12T12:00:16;5.90;53.50
76470;DHT22;65305;52.870;13.660;2023-03-12T12:18:09;5.80;53.60
76470;DHT22;65305;52.870;13.660;2023-03-12T12:20:39;5.80;53.60
76470;DHT22;65305;52.870;13.660;2023-03-12T12:23:16;5.80;53.60
76470;DHT22;65305;52.870;13.660;2023-03-12T12:28:16;5.80;53.70
76470;DHT22;65305;52.870;13.660;2023-03-12T12:30:55;5.80;53.70
76470;DHT22;65305;52.870;13.660;2023-03-12T12:36:10;5.70;53.80
76470;DHT22;65305;52.870;13.660;2023-03-12T12:38:41;5.70;53.80
76470;DHT22;65305;52.870;13.660;2023-03-12T12:43:38;5.70;53.80
76470;DHT22;65305;52.870;13.660;2023-03-12T12:46:09;5.70;53.80
76470;DHT22;65305;52.870;13.660;2023-03-12T12:48:39;5.70;53.80
76470;DHT22;65305;52.870;13.660;2023-03-12T12:51:52;5.70;53.80
76470;DHT22;65305;52.870;13.660;2023-03-12T12:54:32;5.70;53.90
76470;DHT22;65305;52.870;13.660;2023-03-12T12:59:35;5.70;53.90
76470;DHT22;65305;52.870;13.660;2023-03-12T13:02:04;5.60;54.00
76470;DHT22;65305;52.870;13.660;2023-03-12T13:09:35;5.60;54.00
76470;DHT22;65305;52.870;13.660;2023-03-12T13:12:12;5.60;54.10
76470;DHT22;65305;52.870;13.660;2023-03-12T13:14:41;5.60;54.10
76470;DHT22;65305;52.870;13.660;2023-03-12T13:17:18;5.60;54.00
76470;DHT22;65305;52.870;13.660;2023-03-12T13:19:47;5.60;54.00
76470;DHT22;65305;52.870;13.660;2023-03-12T13:22:24;5.60;54.10
76470;DHT22;65305;52.870;13.660;2023-03-12T13:27:45;5.60;54.20
76470;DHT22;65305;52.870;13.660;2023-03-12T13:45:29;5.50;54.30
76470;DHT22;65305;52.870;13.660;2023-03-12T13:48:00;5.50;54.30
76470;DHT22;65305;52.870;13.660;2023-03-12T13:50:28;5.50;54.40
76470;DHT22;65305;52.870;13.660;2023-03-12T13:53:03;5.50;54.40
76470;DHT22;65305;52.870;13.660;2023-03-12T13:55:32;5.50;54.50
76470;DHT22;65305;52.870;13.660;2023-03-12T13:58:12;5.50;54.40
76470;DHT22;65305;52.870;13.660;2023-03-12T14:00:52;5.50;54.40
76470;DHT22;65305;52.870;13.660;2023-03-12T14:03:22;5.50;54.50
76470;DHT22;65305;52.870;13.660;2023-03-12T14:06:25;5.50;54.60
76470;DHT22;65305;52.870;13.660;2023-03-12T14:16:29;5.50;54.50
76470;DHT22;65305;52.870;13.660;2023-03-12T14:19:00;5.50;54.60
76470;DHT22;65305;52.870;13.660;2023-03-12T14:21:29;5.50;54.70
76470;DHT22;65305;52.870;13.660;2023-03-12T14:23:58;5.40;54.60
76470;DHT22;65305;52.870;13.660;2023-03-12T14:26:26;5.50;54.70
76470;DHT22;65305;52.870;13.660;2023-03-12T14:28:58;5.50;54.70
76470;DHT22;65305;52.870;13.660;2023-03-12T14:31:26;5.50;54.70
76470;DHT22;65305;52.870;13.660;2023-03-12T14:36:49;5.50;54.70
76470;DHT22;65305;52.870;13.660;2023-03-12T14:41:53;5.40;54.70
76470;DHT22;65305;52.870;13.660;2023-03-12T14:44:23;5.40;54.70
76470;DHT22;65305;52.870;13.660;2023-03-12T14:49:22;5.40;54.90
76470;DHT22;65305;52.870;13.660;2023-03-12T14:51:49;5.30;54.90
76470;DHT22;65305;52.870;13.660;2023-03-12T14:54:21;5.30;54.90
76470;DHT22;65305;52.870;13.660;2023-03-12T14:56:49;5.40;55.00
76470;DHT22;65305;52.870;13.660;2023-03-12T15:01:48;5.30;55.10
76470;DHT22;65305;52.870;13.660;2023-03-12T15:04:15;5.30;55.00
76470;DHT22;65305;52.870;13.660;2023-03-12T15:06:46;5.30;55.00
76470;DHT22;65305;52.870;13.660;2023-03-12T15:09:15;5.30;55.00
76470;DHT22;65305;52.870;13.660;2023-03-12T15:12:00;5.30;55.10
76470;DHT22;65305;52.870;13.660;2023-03-12T15:14:27;5.30;55.10
76470;DHT22;65305;52.870;13.660;2023-03-12T15:16:55;5.30;55.10
76470;DHT22;65305;52.870;13.660;2023-03-12T15:19:25;5.30;55.20
76470;DHT22;65305;52.870;13.660;2023-03-12T15:21:53;5.30;55.20
76470;DHT22;65305;52.870;13.660;2023-03-12T15:24:20;5.30;55.00
76470;DHT22;65305;52.870;13.660;2023-03-12T15:26:46;5.30;55.20
76470;DHT22;65305;52.870;13.660;2023-03-12T15:31:40;5.30;55.20
76470;DHT22;65305;52.870;13.660;2023-03-12T15:34:09;5.30;55.30
76470;DHT22;65305;52.870;13.660;2023-03-12T15:36:36;5.30;55.30
76470;DHT22;65305;52.870;13.660;2023-03-12T15:39:27;5.30;55.20
76470;DHT22;65305;52.870;13.660;2023-03-12T15:41:59;5.30;55.30
76470;DHT22;65305;52.870;13.660;2023-03-12T15:44:27;5.30;55.40
76470;DHT22;65305;52.870;13.660;2023-03-12T15:47:00;5.30;55.20
76470;DHT22;65305;52.870;13.660;2023-03-12T15:49:29;5.30;55.20
76470;DHT22;65305;52.870;13.660;2023-03-12T15:52:04;5.30;55.20
76470;DHT22;65305;52.870;13.660;2023-03-12T15:54:32;5.30;55.30
76470;DHT22;65305;52.870;13.660;2023-03-12T15:57:14;5.30;55.30
76470;DHT22;65305;52.870;13.660;2023-03-12T15:59:46;5.30;55.30
76470;DHT22;65305;52.870;13.660;2023-03-12T16:02:32;5.30;55.30
76470;DHT22;65305;52.870;13.660;2023-03-12T16:05:00;5.20;55.40
76470;DHT22;65305;52.870;13.660;2023-03-12T16:07:26;5.20;55.30
76470;DHT22;65305;52.870;13.660;2023-03-12T16:09:53;5.20;55.40
76470;DHT22;65305;52.870;13.660;2023-03-12T16:12:19;5.20;55.50
76470;DHT22;65305;52.870;13.660;2023-03-12T16:14:46;5.20;55.50
76470;DHT22;65305;52.870;13.660;2023-03-12T16:17:14;5.20;55.50
76470;DHT22;65305;52.870;13.660;2023-03-12T16:19:44;5.20;55.60
76470;DHT22;65305;52.870;13.660;2023-03-12T16:22:11;5.20;55.70
76470;DHT22;65305;52.870;13.660;2023-03-12T16:24:38;5.10;55.70
76470;DHT22;65305;52.870;13.660;2023-03-12T16:27:04;5.10;55.60
76470;DHT22;65305;52.870;13.660;2023-03-12T16:29:35;5.20;55.60
76470;DHT22;65305;52.870;13.660;2023-03-12T16:32:08;5.10;55.70
76470;DHT22;65305;52.870;13.660;2023-03-12T16:34:36;5.20;55.60
76470;DHT22;65305;52.870;13.660;2023-03-12T16:37:02;5.10;55.70
76470;DHT22;65305;52.870;13.660;2023-03-12T16:39:29;5.10;55.70
76470;DHT22;65305;52.870;13.660;2023-03-12T16:42:01;5.10;55.70
76470;DHT22;65305;52.870;13.660;2023-03-12T16:44:29;5.10;55.80
76470;DHT22;65305;52.870;13.660;2023-03-12T16:46:56;5.10;55.90
76470;DHT22;65305;52.870;13.660;2023-03-12T16:49:22;5.10;55.90
76470;DHT22;65305;52.870;13.660;2023-03-12T16:51:49;5.10;55.80
76470;DHT22;65305;52.870;13.660;2023-03-12T16:54:15;5.10;55.80
76470;DHT22;65305;52.870;13.660;2023-03-12T16:56:42;5.10;55.80
76470;DHT22;65305;52.870;13.660;2023-03-12T16:59:23;5.10;55.80
76470;DHT22;65305;52.870;13.660;2023-03-12T17:01:50;5.10;55.90
76470;DHT22;65305;52.870;13.660;2023-03-12T17:04:16;5.10;55.90
76470;DHT22;65305;52.870;13.660;2023-03-12T17:06:43;5.10;55.90
76470;DHT22;65305;52.870;13.660;2023-03-12T17:09:09;5.10;56.00
76470;DHT22;65305;52.870;13.660;2023-03-12T17:11:36;5.10;56.00
76470;DHT22;65305;52.870;13.660;2023-03-12T17:14:03;5.10;56.00
76470;DHT22;65305;52.870;13.660;2023-03-12T17:16:37;5.00;56.00
76470;DHT22;65305;52.870;13.660;2023-03-12T17:19:04;5.00;56.00
76470;DHT22;65305;52.870;13.660;2023-03-12T17:21:30;5.00;56.00
76470;DHT22;65305;52.870;13.660;2023-03-12T17:23:56;5.00;56.10
76470;DHT22;65305;52.870;13.660;2023-03-12T17:26:23;5.00;56.20
76470;DHT22;65305;52.870;13.660;2023-03-12T17:28:49;5.00;56.20
76470;DHT22;65305;52.870;13.660;2023-03-12T17:31:15;5.00;56.10
76470;DHT22;65305;52.870;13.660;2023-03-12T17:33:42;5.00;56.30