sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:01:50;28.52;;;15.93;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:03:50;30.10;;;16.30;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:05:51;31.50;;;17.05;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:07:51;32.75;;;16.92;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:10:11;31.60;;;16.40;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:12:11;33.17;;;16.67;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:14:12;30.70;;;17.25;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:16:13;26.00;;;15.60;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:18:32;35.83;;;17.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:20:32;32.40;;;16.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:22:51;30.67;;;16.88;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:24:51;29.73;;;18.27;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:26:52;33.30;;;18.33;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:28:54;32.28;;;14.93;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:30:55;30.92;;;17.55;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:33:14;28.98;;;17.50;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:35:14;27.40;;;15.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:37:15;32.50;;;16.20;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:39:15;24.92;;;15.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:41:34;34.67;;;16.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:43:53;34.15;;;18.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:46:15;34.70;;;18.08;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:48:18;29.75;;;16.08;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:50:19;28.98;;;16.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:52:21;32.45;;;17.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:56:41;26.55;;;17.48;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T00:58:42;34.38;;;19.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:00:45;32.22;;;20.35;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:03:06;31.08;;;19.15;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:05:26;33.58;;;19.75;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:07:48;37.28;;;20.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:10:08;28.38;;;17.85;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:12:09;34.30;;;19.17;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:14:10;33.22;;;19.02;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:16:11;31.00;;;18.08;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:18:17;34.95;;;18.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:20:43;32.78;;;19.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:32:20;29.33;;;18.15;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:34:20;32.85;;;16.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:36:21;34.08;;;19.05;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:38:21;31.35;;;17.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:40:22;28.33;;;15.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:42:22;36.20;;;18.17;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:44:23;30.75;;;16.58;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:46:23;33.88;;;18.25;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:48:24;32.38;;;17.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:50:24;32.38;;;17.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:52:25;32.83;;;17.92;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:54:25;31.70;;;17.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:56:26;31.35;;;16.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T01:58:26;31.15;;;18.42;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:00:27;34.20;;;17.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:02:28;31.27;;;17.55;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:04:28;30.98;;;18.10;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:06:29;27.27;;;17.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:08:30;27.25;;;17.08;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:10:30;25.30;;;15.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:12:31;43.58;;;19.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:14:51;29.98;;;17.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:16:51;29.33;;;18.08;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:18:54;32.22;;;17.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:20:56;29.55;;;17.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:22:57;35.63;;;19.33;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:25:00;34.72;;;20.08;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:27:19;41.72;;;19.67;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:29:20;32.83;;;17.05;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:31:20;29.05;;;16.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:33:21;31.73;;;17.83;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:35:22;31.13;;;16.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:37:23;34.95;;;16.15;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:39:24;29.60;;;16.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:41:25;29.92;;;15.25;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:43:25;28.38;;;14.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:45:26;31.15;;;16.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:47:27;31.13;;;15.82;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:49:46;26.90;;;13.85;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:51:46;24.80;;;14.30;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:53:47;30.92;;;13.88;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:55:47;31.05;;;14.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:57:48;28.67;;;14.50;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T02:59:51;22.70;;;13.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:01:52;25.13;;;14.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:03:53;29.23;;;13.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:05:53;21.92;;;13.15;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:07:55;27.08;;;13.85;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:09:57;21.45;;;13.50;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:11:59;24.17;;;13.57;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:14:02;27.90;;;13.60;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:16:02;25.33;;;14.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:18:21;29.55;;;14.18;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:20:22;25.25;;;14.27;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:22:24;24.25;;;13.30;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:24:26;20.45;;;13.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:26:45;29.83;;;14.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:29:04;22.75;;;12.55;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:33:24;29.75;;;12.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:35:26;25.55;;;14.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:42:08;23.83;;;13.15;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:44:27;26.92;;;12.43;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:46:28;25.40;;;12.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:48:32;25.00;;;12.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T03:55:11;21.90;;;13.68;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:04:30;28.23;;;15.35;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:06:31;25.50;;;12.88;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:08:31;34.88;;;15.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:10:32;28.38;;;13.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:17:51;19.80;;;12.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:19:53;26.25;;;13.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:21:53;28.20;;;13.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:28:55;25.15;;;12.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:31:02;22.05;;;13.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:33:06;23.98;;;13.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:35:13;33.05;;;14.10;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:37:15;19.83;;;11.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:39:16;22.15;;;12.10;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:41:17;24.15;;;12.68;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:43:39;25.63;;;13.93;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:46:00;24.33;;;12.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:48:00;21.17;;;11.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:50:01;22.92;;;12.50;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:52:01;19.40;;;12.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:54:02;21.40;;;11.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:56:21;24.88;;;11.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T04:58:24;26.55;;;11.35;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:00:24;22.45;;;11.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:02:28;25.58;;;12.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:04:29;22.40;;;11.93;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:06:30;21.02;;;12.48;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:08:53;18.45;;;12.10;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:10:53;22.13;;;10.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:12:55;21.17;;;12.27;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:14:59;22.50;;;12.23;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:17:18;18.58;;;12.27;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:19:30;25.67;;;13.20;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:21:33;25.15;;;13.43;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:23:38;18.98;;;11.02;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:25:40;20.05;;;11.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:27:44;25.90;;;13.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:29:46;23.73;;;12.73;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:31:47;21.75;;;12.25;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:33:50;20.27;;;11.85;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:35:56;42.20;;;15.82;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:38:03;43.30;;;18.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:40:05;22.52;;;13.60;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:42:08;25.45;;;15.23;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:44:09;20.25;;;11.60;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:46:28;26.52;;;14.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:48:47;20.48;;;11.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:51:06;31.77;;;13.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:53:25;22.73;;;12.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:55:26;22.65;;;12.82;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:57:28;27.90;;;12.93;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T05:59:30;24.33;;;12.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:01:31;23.20;;;12.20;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:03:32;26.48;;;13.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:05:33;20.50;;;12.43;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:07:33;38.33;;;15.25;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:09:34;22.30;;;12.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:11:36;25.70;;;12.68;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:13:36;25.77;;;13.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:15:37;23.27;;;12.60;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:17:38;24.25;;;12.35;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:19:39;25.17;;;13.27;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:21:39;23.25;;;11.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:23:40;27.30;;;12.40;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:25:41;16.15;;;10.88;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:27:49;20.38;;;11.73;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:29:52;19.20;;;11.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:31:52;20.85;;;12.15;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:33:53;24.63;;;11.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:35:53;22.77;;;11.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:37:57;18.65;;;11.35;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:40:16;26.30;;;11.75;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:42:16;23.38;;;11.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:44:20;16.92;;;10.48;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:51:17;20.55;;;12.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:53:17;23.52;;;11.93;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:55:18;22.63;;;11.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T06:57:18;21.13;;;10.27;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:06:56;18.02;;;10.55;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:08:57;23.25;;;11.07;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:10:57;21.25;;;11.10;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:12:58;15.43;;;10.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:14:59;18.83;;;10.75;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:17:18;21.83;;;11.20;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:19:37;20.80;;;11.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:21:37;16.13;;;10.25;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:23:38;18.13;;;10.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:27:57;20.67;;;11.50;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:30:16;21.80;;;12.30;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:32:17;24.35;;;10.85;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:34:17;18.63;;;10.10;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:36:17;22.65;;;11.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:38:18;16.55;;;10.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:40:37;19.02;;;11.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:42:37;23.70;;;10.85;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:44:38;16.92;;;10.82;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:46:38;19.15;;;10.68;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:48:39;18.25;;;11.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:50:39;20.85;;;10.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:52:40;18.73;;;10.23;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:54:59;18.77;;;10.85;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:56:59;29.85;;;13.43;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T07:59:00;19.55;;;11.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:01:03;20.00;;;10.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:03:04;16.67;;;10.40;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:05:23;15.48;;;10.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:07:24;22.60;;;11.57;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:09:25;20.77;;;10.75;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:11:25;18.38;;;10.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:13:25;18.88;;;10.15;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:15:26;13.55;;;9.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:17:26;16.58;;;10.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:19:27;22.50;;;10.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:21:28;28.15;;;12.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:23:46;18.73;;;10.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:25:47;21.52;;;11.30;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:27:47;20.70;;;10.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:29:48;14.90;;;10.57;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:31:48;19.02;;;11.50;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:33:49;17.70;;;10.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:36:08;17.38;;;10.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:38:27;18.45;;;11.30;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:40:27;22.73;;;11.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:42:29;19.65;;;11.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:44:30;21.45;;;13.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:46:31;16.85;;;10.60;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:48:32;23.98;;;11.55;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:50:51;17.92;;;10.43;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:52:52;19.35;;;10.68;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:54:53;17.40;;;10.68;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:56:56;17.35;;;10.18;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T08:58:57;20.90;;;10.93;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:01:02;18.83;;;10.57;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:03:03;18.73;;;11.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:05:24;16.70;;;11.02;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:07:44;23.52;;;10.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:09:46;20.02;;;10.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:11:54;21.63;;;11.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:13:55;19.63;;;10.35;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:16:21;18.67;;;11.23;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:18:21;16.60;;;10.55;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:20:22;18.80;;;10.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:22:31;24.95;;;11.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:24:38;22.70;;;10.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:26:40;24.40;;;11.10;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:28:44;19.17;;;10.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:30:53;15.40;;;9.98;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:32:54;17.10;;;11.82;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:35:09;19.42;;;10.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:37:13;24.02;;;10.75;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:46:57;16.85;;;10.25;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:49:17;22.23;;;10.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:51:17;18.05;;;10.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:53:20;17.90;;;10.68;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:55:55;16.60;;;10.67;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:57:55;24.38;;;10.73;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T09:59:57;21.30;;;10.60;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:02:06;17.20;;;10.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:04:08;16.00;;;9.25;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:06:33;20.40;;;10.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:08:33;16.70;;;10.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:10:36;20.75;;;11.05;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:23:10;18.90;;;11.18;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:25:11;16.45;;;10.85;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:27:12;15.93;;;10.75;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:29:13;18.23;;;10.27;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:35:53;13.10;;;9.30;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:38:03;13.10;;;9.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:50:10;16.10;;;9.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:52:11;16.45;;;10.88;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:54:30;15.20;;;10.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T10:58:51;20.75;;;10.55;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:01:10;28.23;;;11.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:03:10;18.10;;;9.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:05:11;25.48;;;14.13;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:07:12;18.58;;;9.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:09:13;20.23;;;12.68;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:11:16;26.05;;;12.73;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:17:55;15.32;;;9.20;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:19:59;19.87;;;9.50;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:22:00;19.88;;;10.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:24:20;13.57;;;9.10;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:26:20;22.17;;;10.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:31:02;17.00;;;10.75;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:33:21;19.77;;;9.40;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:35:22;16.55;;;9.63;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:37:22;22.17;;;11.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:39:23;13.45;;;8.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:41:24;23.73;;;10.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:43:25;26.45;;;12.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:45:44;15.80;;;8.85;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:47:46;18.88;;;9.02;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:49:47;14.32;;;10.07;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:51:49;13.73;;;8.07;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:53:50;12.27;;;8.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:55:50;15.63;;;8.82;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:57:51;18.33;;;8.73;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T11:59:51;15.93;;;8.02;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:01:52;14.52;;;8.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:03:54;18.33;;;8.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:05:54;13.77;;;8.68;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:08:14;13.35;;;8.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:10:36;10.63;;;7.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:12:55;22.85;;;9.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:15:18;12.93;;;8.40;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:17:19;21.02;;;10.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:19:19;17.60;;;10.35;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:21:24;12.93;;;8.77;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:23:27;15.10;;;8.73;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:25:28;16.85;;;9.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:27:29;12.63;;;8.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:29:29;16.70;;;9.55;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:31:30;12.82;;;8.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:33:32;10.80;;;8.52;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:35:33;16.65;;;9.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:37:33;17.70;;;9.48;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:39:34;17.40;;;9.75;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:41:36;13.30;;;8.27;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:43:55;15.90;;;9.57;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:45:56;15.85;;;9.82;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:47:56;13.82;;;9.43;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:49:57;15.18;;;9.32;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:51:58;15.70;;;10.38;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:53:58;15.00;;;8.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:55:59;13.27;;;9.05;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T12:58:18;27.13;;;9.60;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:00:37;13.25;;;9.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:02:37;13.57;;;9.57;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:04:38;15.20;;;10.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:06:38;21.73;;;10.50;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:08:38;13.38;;;9.00;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:10:39;14.73;;;9.43;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:12:39;18.17;;;9.82;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:14:40;18.50;;;9.65;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:16:40;21.20;;;10.25;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:18:41;18.52;;;10.27;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:20:42;11.45;;;8.95;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:22:42;15.23;;;8.90;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:24:44;17.88;;;10.93;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:26:44;11.65;;;8.70;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:29:03;20.85;;;9.80;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:31:25;18.05;;;10.30;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:33:26;15.25;;;9.43;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:35:27;18.83;;;9.45;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:37:28;15.10;;;11.02;;
60917;SDS011;46792;38.854;-9.384;2023-06-04T13:46:28;15.32;;;8.70;;