sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17060;BME280;8646;49.716;9.266;2024-03-23T00:53:29;99506.19;;;9.04;85.54
17060;BME280;8646;49.716;9.266;2024-03-23T00:56:30;99497.97;;;9.07;86.00
17060;BME280;8646;49.716;9.266;2024-03-23T00:59:32;99495.72;;;8.98;86.18
17060;BME280;8646;49.716;9.266;2024-03-23T01:02:32;99492.34;;;8.93;85.97
17060;BME280;8646;49.716;9.266;2024-03-23T01:05:34;99488.94;;;8.89;85.96
17060;BME280;8646;49.716;9.266;2024-03-23T01:08:37;99479.97;;;8.89;85.53
17060;BME280;8646;49.716;9.266;2024-03-23T01:11:38;99461.00;;;8.90;85.60
17060;BME280;8646;49.716;9.266;2024-03-23T01:14:40;99465.84;;;8.84;85.41
17060;BME280;8646;49.716;9.266;2024-03-23T01:17:40;99445.66;;;8.73;85.18
17060;BME280;8646;49.716;9.266;2024-03-23T01:20:42;99449.88;;;8.79;85.39
17060;BME280;8646;49.716;9.266;2024-03-23T01:23:45;99442.09;;;8.73;85.66
17060;BME280;8646;49.716;9.266;2024-03-23T01:26:47;99441.50;;;8.66;86.23
17060;BME280;8646;49.716;9.266;2024-03-23T01:29:48;99435.63;;;8.58;86.22
17060;BME280;8646;49.716;9.266;2024-03-23T01:32:49;99432.03;;;8.58;86.16
17060;BME280;8646;49.716;9.266;2024-03-23T01:35:50;99438.31;;;8.58;86.01
17060;BME280;8646;49.716;9.266;2024-03-23T01:38:53;99406.22;;;8.52;85.86
17060;BME280;8646;49.716;9.266;2024-03-23T01:41:54;99425.53;;;8.62;85.88
17060;BME280;8646;49.716;9.266;2024-03-23T01:44:56;99405.94;;;8.58;85.47
17060;BME280;8646;49.716;9.266;2024-03-23T01:47:58;99409.59;;;8.57;85.62
17060;BME280;8646;49.716;9.266;2024-03-23T01:50:59;99414.13;;;8.57;85.20
17060;BME280;8646;49.716;9.266;2024-03-23T01:54:03;99400.69;;;8.55;85.44
17060;BME280;8646;49.716;9.266;2024-03-23T01:57:04;99395.00;;;8.61;85.48
17060;BME280;8646;49.716;9.266;2024-03-23T02:00:07;99391.84;;;8.70;86.02
17060;BME280;8646;49.716;9.266;2024-03-23T02:03:22;99361.38;;;8.51;86.31
17060;BME280;8646;49.716;9.266;2024-03-23T02:06:25;99382.31;;;8.63;86.15
17060;BME280;8646;49.716;9.266;2024-03-23T02:09:27;99384.56;;;8.72;86.02
17060;BME280;8646;49.716;9.266;2024-03-23T02:12:29;99382.34;;;8.80;85.95
17060;BME280;8646;49.716;9.266;2024-03-23T02:15:30;99356.81;;;8.88;85.66
17060;BME280;8646;49.716;9.266;2024-03-23T02:18:32;99351.09;;;8.94;85.32
17060;BME280;8646;49.716;9.266;2024-03-23T02:21:32;99353.09;;;8.90;85.57
17060;BME280;8646;49.716;9.266;2024-03-23T02:24:36;99347.44;;;8.95;86.11
17060;BME280;8646;49.716;9.266;2024-03-23T02:27:37;99346.63;;;8.93;86.42
17060;BME280;8646;49.716;9.266;2024-03-23T02:30:39;99339.59;;;8.90;86.59
17060;BME280;8646;49.716;9.266;2024-03-23T02:33:41;99334.28;;;9.06;86.40
17060;BME280;8646;49.716;9.266;2024-03-23T02:36:41;99316.50;;;9.02;86.31
17060;BME280;8646;49.716;9.266;2024-03-23T02:39:45;99334.91;;;9.11;86.66
17060;BME280;8646;49.716;9.266;2024-03-23T02:42:45;99327.69;;;9.11;86.53
17060;BME280;8646;49.716;9.266;2024-03-23T02:45:47;99315.94;;;9.12;86.69
17060;BME280;8646;49.716;9.266;2024-03-23T02:48:48;99301.41;;;9.15;86.83
17060;BME280;8646;49.716;9.266;2024-03-23T02:51:50;99310.22;;;9.18;87.02
17060;BME280;8646;49.716;9.266;2024-03-23T02:54:52;99305.06;;;9.14;87.15
17060;BME280;8646;49.716;9.266;2024-03-23T02:57:54;99307.28;;;9.23;87.17
17060;BME280;8646;49.716;9.266;2024-03-23T03:00:55;99301.88;;;9.23;87.49
17060;BME280;8646;49.716;9.266;2024-03-23T03:03:57;99289.72;;;9.32;87.62
17060;BME280;8646;49.716;9.266;2024-03-23T03:06:57;99290.59;;;9.32;88.07
17060;BME280;8646;49.716;9.266;2024-03-23T03:10:01;99289.00;;;9.28;88.39
17060;BME280;8646;49.716;9.266;2024-03-23T03:13:02;99299.94;;;9.25;88.58
17060;BME280;8646;49.716;9.266;2024-03-23T03:16:08;99283.94;;;9.22;88.94
17060;BME280;8646;49.716;9.266;2024-03-23T03:19:09;99283.41;;;9.15;89.26
17060;BME280;8646;49.716;9.266;2024-03-23T03:22:11;99279.63;;;9.18;89.45
17060;BME280;8646;49.716;9.266;2024-03-23T03:25:13;99274.09;;;9.21;88.99
17060;BME280;8646;49.716;9.266;2024-03-23T03:28:15;99265.50;;;9.30;89.55
17060;BME280;8646;49.716;9.266;2024-03-23T03:31:17;99281.84;;;9.27;89.59
17060;BME280;8646;49.716;9.266;2024-03-23T03:34:17;99281.66;;;9.14;90.26
17060;BME280;8646;49.716;9.266;2024-03-23T03:37:19;99282.34;;;9.18;89.93
17060;BME280;8646;49.716;9.266;2024-03-23T03:40:21;99280.50;;;9.18;90.10
17060;BME280;8646;49.716;9.266;2024-03-23T03:43:23;99289.16;;;9.25;89.88
17060;BME280;8646;49.716;9.266;2024-03-23T03:46:25;99266.31;;;9.32;89.00
17060;BME280;8646;49.716;9.266;2024-03-23T03:49:27;99269.16;;;9.29;88.95
17060;BME280;8646;49.716;9.266;2024-03-23T03:52:27;99272.25;;;9.22;88.67
17060;BME280;8646;49.716;9.266;2024-03-23T03:55:30;99241.72;;;9.04;88.47
17060;BME280;8646;49.716;9.266;2024-03-23T03:58:31;99239.81;;;9.06;88.65
17060;BME280;8646;49.716;9.266;2024-03-23T04:01:33;99228.25;;;9.04;88.57
17060;BME280;8646;49.716;9.266;2024-03-23T04:04:34;99229.03;;;9.06;88.63
17060;BME280;8646;49.716;9.266;2024-03-23T04:07:35;99237.94;;;9.08;88.58
17060;BME280;8646;49.716;9.266;2024-03-23T04:10:37;99226.00;;;9.12;88.50
17060;BME280;8646;49.716;9.266;2024-03-23T04:13:39;99225.84;;;9.15;88.23
17060;BME280;8646;49.716;9.266;2024-03-23T04:16:42;99220.34;;;9.16;88.30
17060;BME280;8646;49.716;9.266;2024-03-23T04:19:44;99221.94;;;9.21;88.40
17060;BME280;8646;49.716;9.266;2024-03-23T04:22:45;99220.91;;;9.23;88.29
17060;BME280;8646;49.716;9.266;2024-03-23T04:25:48;99220.78;;;9.25;88.50
17060;BME280;8646;49.716;9.266;2024-03-23T04:28:48;99213.06;;;9.34;88.15
17060;BME280;8646;49.716;9.266;2024-03-23T04:31:50;99214.91;;;9.34;88.62
17060;BME280;8646;49.716;9.266;2024-03-23T04:34:51;99215.44;;;9.40;88.96
17060;BME280;8646;49.716;9.266;2024-03-23T04:37:53;99207.84;;;9.31;88.88
17060;BME280;8646;49.716;9.266;2024-03-23T04:40:58;99218.31;;;9.53;88.80
17060;BME280;8646;49.716;9.266;2024-03-23T04:44:00;99198.72;;;9.65;88.59
17060;BME280;8646;49.716;9.266;2024-03-23T04:47:02;99194.91;;;9.85;88.40
17060;BME280;8646;49.716;9.266;2024-03-23T04:50:06;99199.41;;;10.00;87.87
17060;BME280;8646;49.716;9.266;2024-03-23T04:53:08;99200.91;;;10.21;87.14
17060;BME280;8646;49.716;9.266;2024-03-23T04:56:11;99200.00;;;10.37;86.72
17060;BME280;8646;49.716;9.266;2024-03-23T04:59:12;99199.06;;;10.52;86.09
17060;BME280;8646;49.716;9.266;2024-03-23T05:02:14;99199.03;;;10.67;85.37
17060;BME280;8646;49.716;9.266;2024-03-23T05:05:16;99192.84;;;10.80;85.10
17060;BME280;8646;49.716;9.266;2024-03-23T05:08:17;99184.25;;;10.87;84.87
17060;BME280;8646;49.716;9.266;2024-03-23T05:11:20;99170.75;;;11.01;84.10
17060;BME280;8646;49.716;9.266;2024-03-23T05:14:21;99177.03;;;11.16;83.10
17060;BME280;8646;49.716;9.266;2024-03-23T05:17:23;99180.91;;;11.26;82.97
17060;BME280;8646;49.716;9.266;2024-03-23T05:20:23;99202.84;;;11.36;82.67
17060;BME280;8646;49.716;9.266;2024-03-23T05:23:25;99182.53;;;11.29;82.94
17060;BME280;8646;49.716;9.266;2024-03-23T05:26:28;99222.50;;;11.39;83.61
17060;BME280;8646;49.716;9.266;2024-03-23T05:29:30;99235.16;;;11.39;84.88
17060;BME280;8646;49.716;9.266;2024-03-23T05:32:31;99238.13;;;11.20;85.11
17060;BME280;8646;49.716;9.266;2024-03-23T05:35:32;99237.09;;;11.08;85.95
17060;BME280;8646;49.716;9.266;2024-03-23T05:38:34;99236.00;;;10.97;86.46
17060;BME280;8646;49.716;9.266;2024-03-23T05:41:36;99245.38;;;10.91;86.83
17060;BME280;8646;49.716;9.266;2024-03-23T05:44:38;99272.44;;;10.91;86.93
17060;BME280;8646;49.716;9.266;2024-03-23T05:47:39;99288.28;;;10.97;87.57
17060;BME280;8646;49.716;9.266;2024-03-23T05:50:41;99296.69;;;10.93;87.64
17060;BME280;8646;49.716;9.266;2024-03-23T05:53:41;99311.88;;;10.95;88.89
17060;BME280;8646;49.716;9.266;2024-03-23T05:56:44;99328.06;;;10.81;89.41
17060;BME280;8646;49.716;9.266;2024-03-23T05:59:45;99323.47;;;10.67;90.19
17060;BME280;8646;49.716;9.266;2024-03-23T06:02:47;99329.78;;;10.52;88.09
17060;BME280;8646;49.716;9.266;2024-03-23T06:05:48;99348.47;;;10.25;89.55
17060;BME280;8646;49.716;9.266;2024-03-23T06:08:50;99370.47;;;10.02;89.56
17060;BME280;8646;49.716;9.266;2024-03-23T06:11:53;99394.91;;;9.83;89.53
17060;BME280;8646;49.716;9.266;2024-03-23T06:14:53;99384.41;;;9.62;88.90
17060;BME280;8646;49.716;9.266;2024-03-23T06:17:55;99414.75;;;9.49;89.21
17060;BME280;8646;49.716;9.266;2024-03-23T06:20:56;99412.06;;;9.49;87.36
17060;BME280;8646;49.716;9.266;2024-03-23T06:23:58;99435.88;;;9.41;87.32
17060;BME280;8646;49.716;9.266;2024-03-23T06:27:01;99448.13;;;9.31;87.28
17060;BME280;8646;49.716;9.266;2024-03-23T06:30:02;99462.66;;;9.29;87.24
17060;BME280;8646;49.716;9.266;2024-03-23T06:33:04;99456.38;;;9.63;84.70
17060;BME280;8646;49.716;9.266;2024-03-23T06:36:07;99472.56;;;9.28;85.91
17060;BME280;8646;49.716;9.266;2024-03-23T06:39:10;99476.16;;;9.29;85.62
17060;BME280;8646;49.716;9.266;2024-03-23T06:42:14;99436.03;;;9.04;84.01
17060;BME280;8646;49.716;9.266;2024-03-23T06:45:16;99475.34;;;9.27;83.81
17060;BME280;8646;49.716;9.266;2024-03-23T06:48:23;99482.81;;;9.22;84.35
17060;BME280;8646;49.716;9.266;2024-03-23T06:51:24;99497.38;;;9.36;83.92
17060;BME280;8646;49.716;9.266;2024-03-23T06:54:26;99494.19;;;9.45;83.59
17060;BME280;8646;49.716;9.266;2024-03-23T06:57:28;99497.38;;;9.36;83.45
17060;BME280;8646;49.716;9.266;2024-03-23T07:00:30;99511.03;;;9.50;83.18
17060;BME280;8646;49.716;9.266;2024-03-23T07:03:32;99514.69;;;9.49;82.62
17060;BME280;8646;49.716;9.266;2024-03-23T07:06:33;99535.78;;;9.41;83.02
17060;BME280;8646;49.716;9.266;2024-03-23T07:09:35;99530.19;;;9.46;82.32
17060;BME280;8646;49.716;9.266;2024-03-23T07:12:37;99543.44;;;9.50;81.52
17060;BME280;8646;49.716;9.266;2024-03-23T07:15:38;99547.09;;;9.32;82.96
17060;BME280;8646;49.716;9.266;2024-03-23T07:18:39;99550.81;;;9.30;83.57
17060;BME280;8646;49.716;9.266;2024-03-23T07:21:41;99556.53;;;9.41;82.88
17060;BME280;8646;49.716;9.266;2024-03-23T07:24:42;99565.34;;;9.44;82.80
17060;BME280;8646;49.716;9.266;2024-03-23T07:27:46;99558.38;;;9.57;82.18
17060;BME280;8646;49.716;9.266;2024-03-23T07:30:46;99573.66;;;9.76;79.46
17060;BME280;8646;49.716;9.266;2024-03-23T07:33:48;99594.19;;;9.80;79.20
17060;BME280;8646;49.716;9.266;2024-03-23T07:36:49;99595.81;;;9.65;80.07
17060;BME280;8646;49.716;9.266;2024-03-23T07:39:51;99574.25;;;9.46;80.86
17060;BME280;8646;49.716;9.266;2024-03-23T07:42:53;99604.56;;;9.70;80.18
17060;BME280;8646;49.716;9.266;2024-03-23T07:45:55;99620.78;;;9.70;79.70
17060;BME280;8646;49.716;9.266;2024-03-23T07:48:56;99616.25;;;9.71;78.11
17060;BME280;8646;49.716;9.266;2024-03-23T07:51:57;99635.59;;;9.80;76.19
17060;BME280;8646;49.716;9.266;2024-03-23T07:54:59;99642.44;;;10.05;80.60
17060;BME280;8646;49.716;9.266;2024-03-23T07:58:02;99654.22;;;10.55;78.98
17060;BME280;8646;49.716;9.266;2024-03-23T08:01:04;99666.53;;;10.78;77.94
17060;BME280;8646;49.716;9.266;2024-03-23T08:04:08;99664.66;;;10.96;76.88
17060;BME280;8646;49.716;9.266;2024-03-23T08:07:10;99677.69;;;11.05;72.60
17060;BME280;8646;49.716;9.266;2024-03-23T08:10:10;99671.44;;;10.87;70.88
17060;BME280;8646;49.716;9.266;2024-03-23T08:13:14;99694.25;;;10.66;72.02
17060;BME280;8646;49.716;9.266;2024-03-23T08:16:15;99691.88;;;10.60;69.80
17060;BME280;8646;49.716;9.266;2024-03-23T08:19:17;99693.94;;;10.38;70.35
17060;BME280;8646;49.716;9.266;2024-03-23T08:22:18;99707.16;;;10.44;69.07
17060;BME280;8646;49.716;9.266;2024-03-23T08:25:20;99716.34;;;10.22;69.70
17060;BME280;8646;49.716;9.266;2024-03-23T08:28:25;99724.81;;;10.15;69.86
17060;BME280;8646;49.716;9.266;2024-03-23T08:31:27;99728.78;;;10.08;69.53
17060;BME280;8646;49.716;9.266;2024-03-23T08:34:28;99729.72;;;10.07;69.99
17060;BME280;8646;49.716;9.266;2024-03-23T08:37:29;99731.09;;;10.15;68.17
17060;BME280;8646;49.716;9.266;2024-03-23T08:40:30;99741.59;;;10.04;69.39
17060;BME280;8646;49.716;9.266;2024-03-23T08:43:36;99700.44;;;9.80;68.58
17060;BME280;8646;49.716;9.266;2024-03-23T08:46:37;99758.91;;;10.00;66.20
17060;BME280;8646;49.716;9.266;2024-03-23T08:49:39;99772.50;;;10.17;63.56
17060;BME280;8646;49.716;9.266;2024-03-23T08:52:40;99768.59;;;10.23;62.33
17060;BME280;8646;49.716;9.266;2024-03-23T08:55:41;99783.09;;;10.39;62.56
17060;BME280;8646;49.716;9.266;2024-03-23T08:58:44;99777.06;;;10.34;62.49
17060;BME280;8646;49.716;9.266;2024-03-23T09:01:45;99787.66;;;10.56;63.28
17060;BME280;8646;49.716;9.266;2024-03-23T09:04:47;99792.88;;;10.78;61.33
17060;BME280;8646;49.716;9.266;2024-03-23T09:07:49;99792.53;;;10.66;60.77
17060;BME280;8646;49.716;9.266;2024-03-23T09:10:52;99791.50;;;10.69;60.52
17060;BME280;8646;49.716;9.266;2024-03-23T09:13:54;99795.16;;;10.68;59.85
17060;BME280;8646;49.716;9.266;2024-03-23T09:16:56;99786.72;;;10.74;57.63
17060;BME280;8646;49.716;9.266;2024-03-23T09:19:57;99794.41;;;10.47;59.76
17060;BME280;8646;49.716;9.266;2024-03-23T09:22:59;99780.22;;;10.78;57.98
17060;BME280;8646;49.716;9.266;2024-03-23T09:26:02;99733.06;;;10.48;57.59
17060;BME280;8646;49.716;9.266;2024-03-23T09:29:06;99784.63;;;10.96;59.78
17060;BME280;8646;49.716;9.266;2024-03-23T09:32:08;99786.69;;;11.26;60.64
17060;BME280;8646;49.716;9.266;2024-03-23T09:35:08;99788.75;;;11.54;60.99
17060;BME280;8646;49.716;9.266;2024-03-23T09:38:10;99760.00;;;11.51;60.39
17060;BME280;8646;49.716;9.266;2024-03-23T09:41:13;99796.28;;;11.81;58.81
17060;BME280;8646;49.716;9.266;2024-03-23T09:44:17;99776.16;;;11.85;58.33
17060;BME280;8646;49.716;9.266;2024-03-23T09:47:17;99788.50;;;11.91;57.36
17060;BME280;8646;49.716;9.266;2024-03-23T09:50:19;99778.53;;;11.92;52.75
17060;BME280;8646;49.716;9.266;2024-03-23T09:53:21;99776.59;;;11.61;53.73
17060;BME280;8646;49.716;9.266;2024-03-23T09:56:23;99771.63;;;11.53;52.66
17060;BME280;8646;49.716;9.266;2024-03-23T09:59:26;99801.00;;;11.28;53.31
17060;BME280;8646;49.716;9.266;2024-03-23T10:02:27;99793.00;;;11.26;54.39
17060;BME280;8646;49.716;9.266;2024-03-23T10:05:30;99784.28;;;11.53;53.54
17060;BME280;8646;49.716;9.266;2024-03-23T10:08:34;99794.38;;;11.83;52.21
17060;BME280;8646;49.716;9.266;2024-03-23T10:11:36;99808.56;;;11.71;53.60
17060;BME280;8646;49.716;9.266;2024-03-23T10:14:39;99787.28;;;11.97;49.22
17060;BME280;8646;49.716;9.266;2024-03-23T10:17:40;99791.31;;;11.72;51.03
17060;BME280;8646;49.716;9.266;2024-03-23T10:20:41;99787.66;;;11.73;50.77
17060;BME280;8646;49.716;9.266;2024-03-23T10:23:43;99742.25;;;11.61;49.50
17060;BME280;8646;49.716;9.266;2024-03-23T10:26:55;99781.06;;;11.62;50.23
17060;BME280;8646;49.716;9.266;2024-03-23T10:30:08;99779.69;;;11.70;50.04
17060;BME280;8646;49.716;9.266;2024-03-23T10:33:10;99744.97;;;11.61;51.27
17060;BME280;8646;49.716;9.266;2024-03-23T10:36:12;99771.06;;;12.11;50.72
17060;BME280;8646;49.716;9.266;2024-03-23T10:39:14;99763.84;;;12.41;49.98
17060;BME280;8646;49.716;9.266;2024-03-23T10:42:17;99771.16;;;12.71;49.71
17060;BME280;8646;49.716;9.266;2024-03-23T10:45:21;99761.72;;;12.92;48.53
17060;BME280;8646;49.716;9.266;2024-03-23T10:48:23;99760.50;;;12.82;46.98
17060;BME280;8646;49.716;9.266;2024-03-23T10:51:25;99762.34;;;12.81;48.14
17060;BME280;8646;49.716;9.266;2024-03-23T10:54:26;99737.88;;;12.67;46.57
17060;BME280;8646;49.716;9.266;2024-03-23T10:57:34;99749.41;;;12.56;48.08
17060;BME280;8646;49.716;9.266;2024-03-23T11:00:40;99757.25;;;12.61;48.33
17060;BME280;8646;49.716;9.266;2024-03-23T11:03:45;99729.31;;;12.59;47.94
17060;BME280;8646;49.716;9.266;2024-03-23T11:06:46;99760.63;;;12.80;47.94
17060;BME280;8646;49.716;9.266;2024-03-23T11:09:47;99750.44;;;12.84;46.93
17060;BME280;8646;49.716;9.266;2024-03-23T11:12:50;99734.34;;;12.81;46.02
17060;BME280;8646;49.716;9.266;2024-03-23T11:15:54;99741.31;;;12.71;45.99
17060;BME280;8646;49.716;9.266;2024-03-23T11:22:44;99734.31;;;12.21;45.42
17060;BME280;8646;49.716;9.266;2024-03-23T11:25:47;99732.59;;;12.04;45.38
17060;BME280;8646;49.716;9.266;2024-03-23T11:28:48;99731.88;;;12.01;44.50
17060;BME280;8646;49.716;9.266;2024-03-23T11:31:52;99728.38;;;11.67;45.44
17060;BME280;8646;49.716;9.266;2024-03-23T11:34:54;99739.56;;;12.08;45.26
17060;BME280;8646;49.716;9.266;2024-03-23T11:38:07;99732.72;;;12.48;45.38
17060;BME280;8646;49.716;9.266;2024-03-23T11:41:10;99713.59;;;12.94;45.21
17060;BME280;8646;49.716;9.266;2024-03-23T11:44:14;99700.84;;;13.38;44.71
17060;BME280;8646;49.716;9.266;2024-03-23T11:47:18;99712.59;;;13.53;44.21
17060;BME280;8646;49.716;9.266;2024-03-23T11:50:20;99715.44;;;13.38;42.34
17060;BME280;8646;49.716;9.266;2024-03-23T11:53:22;99764.69;;;13.17;43.05
17060;BME280;8646;49.716;9.266;2024-03-23T11:56:24;99792.78;;;12.27;48.17
17060;BME280;8646;49.716;9.266;2024-03-23T11:59:32;99819.66;;;10.65;60.94
17060;BME280;8646;49.716;9.266;2024-03-23T12:02:35;99837.50;;;9.77;70.34
17060;BME280;8646;49.716;9.266;2024-03-23T12:05:36;99843.91;;;9.74;74.29
17060;BME280;8646;49.716;9.266;2024-03-23T12:08:39;99853.84;;;9.55;73.53
17060;BME280;8646;49.716;9.266;2024-03-23T12:11:39;99848.03;;;9.64;73.31
17060;BME280;8646;49.716;9.266;2024-03-23T12:14:41;99833.88;;;9.78;72.91
17060;BME280;8646;49.716;9.266;2024-03-23T12:17:43;99817.03;;;9.90;72.20
17060;BME280;8646;49.716;9.266;2024-03-23T12:20:45;99812.38;;;10.12;71.82
17060;BME280;8646;49.716;9.266;2024-03-23T12:23:46;99819.38;;;10.16;71.88
17060;BME280;8646;49.716;9.266;2024-03-23T12:26:49;99807.31;;;10.42;71.61
17060;BME280;8646;49.716;9.266;2024-03-23T12:29:50;99808.38;;;10.91;70.60
17060;BME280;8646;49.716;9.266;2024-03-23T12:32:54;99804.47;;;11.14;68.91
17060;BME280;8646;49.716;9.266;2024-03-23T12:35:55;99819.72;;;11.32;66.27
17060;BME280;8646;49.716;9.266;2024-03-23T12:38:56;99791.97;;;11.44;65.63
17060;BME280;8646;49.716;9.266;2024-03-23T12:41:58;99788.81;;;11.52;63.03
17060;BME280;8646;49.716;9.266;2024-03-23T12:44:59;99779.94;;;11.50;62.28
17060;BME280;8646;49.716;9.266;2024-03-23T12:48:02;99772.66;;;11.35;62.20
17060;BME280;8646;49.716;9.266;2024-03-23T12:51:04;99763.00;;;11.29;61.79
17060;BME280;8646;49.716;9.266;2024-03-23T12:54:06;99763.72;;;11.00;61.61
17060;BME280;8646;49.716;9.266;2024-03-23T12:57:08;99766.50;;;10.81;62.84
17060;BME280;8646;49.716;9.266;2024-03-23T13:00:10;99762.44;;;10.90;61.63
17060;BME280;8646;49.716;9.266;2024-03-23T13:03:13;99771.41;;;11.07;61.80
17060;BME280;8646;49.716;9.266;2024-03-23T13:06:16;99760.22;;;11.31;61.25
17060;BME280;8646;49.716;9.266;2024-03-23T13:09:18;99775.13;;;11.55;60.72
17060;BME280;8646;49.716;9.266;2024-03-23T13:12:20;99760.59;;;11.89;60.23
17060;BME280;8646;49.716;9.266;2024-03-23T13:15:21;99763.44;;;12.33;58.81
17060;BME280;8646;49.716;9.266;2024-03-23T13:18:24;99762.44;;;12.50;57.19
17060;BME280;8646;49.716;9.266;2024-03-23T13:21:25;99759.97;;;12.61;56.37
17060;BME280;8646;49.716;9.266;2024-03-23T13:24:27;99765.03;;;12.67;53.73
17060;BME280;8646;49.716;9.266;2024-03-23T13:27:29;99768.81;;;12.65;52.92
17060;BME280;8646;49.716;9.266;2024-03-23T13:30:30;99767.00;;;12.49;51.92
17060;BME280;8646;49.716;9.266;2024-03-23T13:33:33;99774.53;;;12.44;53.03
17060;BME280;8646;49.716;9.266;2024-03-23T13:36:34;99773.16;;;12.37;52.57
17060;BME280;8646;49.716;9.266;2024-03-23T13:39:36;99757.56;;;12.41;52.92
17060;BME280;8646;49.716;9.266;2024-03-23T13:42:36;99759.75;;;12.34;53.19
17060;BME280;8646;49.716;9.266;2024-03-23T13:45:38;99764.75;;;12.26;53.31
17060;BME280;8646;49.716;9.266;2024-03-23T13:48:41;99754.19;;;12.21;53.56
17060;BME280;8646;49.716;9.266;2024-03-23T13:51:46;99735.56;;;12.15;53.43
17060;BME280;8646;49.716;9.266;2024-03-23T13:54:47;99744.59;;;12.16;54.05
17060;BME280;8646;49.716;9.266;2024-03-23T13:57:49;99731.44;;;12.24;53.98
17060;BME280;8646;49.716;9.266;2024-03-23T14:00:51;99728.97;;;12.35;53.40
17060;BME280;8646;49.716;9.266;2024-03-23T14:03:55;99728.41;;;12.74;52.62
17060;BME280;8646;49.716;9.266;2024-03-23T14:06:57;99717.91;;;13.12;52.15
17060;BME280;8646;49.716;9.266;2024-03-23T14:10:02;99713.25;;;13.57;51.67
17060;BME280;8646;49.716;9.266;2024-03-23T14:13:03;99704.84;;;13.88;51.04
17060;BME280;8646;49.716;9.266;2024-03-23T14:16:05;99709.63;;;13.85;50.37
17060;BME280;8646;49.716;9.266;2024-03-23T14:19:07;99685.47;;;13.66;49.37
17060;BME280;8646;49.716;9.266;2024-03-23T14:22:09;99693.38;;;13.42;48.84
17060;BME280;8646;49.716;9.266;2024-03-23T14:25:10;99703.06;;;13.32;49.04
17060;BME280;8646;49.716;9.266;2024-03-23T14:28:12;99701.53;;;13.28;49.58
17060;BME280;8646;49.716;9.266;2024-03-23T14:31:14;99710.53;;;13.14;48.75
17060;BME280;8646;49.716;9.266;2024-03-23T14:34:18;99709.31;;;12.76;48.17
17060;BME280;8646;49.716;9.266;2024-03-23T14:37:18;99724.91;;;12.42;48.79
17060;BME280;8646;49.716;9.266;2024-03-23T14:40:20;99716.56;;;12.31;49.02
17060;BME280;8646;49.716;9.266;2024-03-23T14:43:22;99709.97;;;12.35;49.11
17060;BME280;8646;49.716;9.266;2024-03-23T14:46:24;99719.00;;;12.20;49.82
17060;BME280;8646;49.716;9.266;2024-03-23T14:49:26;99714.50;;;12.05;49.31
17060;BME280;8646;49.716;9.266;2024-03-23T14:52:28;99717.38;;;12.02;49.28
17060;BME280;8646;49.716;9.266;2024-03-23T14:55:29;99713.44;;;11.76;49.75
17060;BME280;8646;49.716;9.266;2024-03-23T14:58:31;99716.22;;;11.59;50.18
17060;BME280;8646;49.716;9.266;2024-03-23T15:01:31;99714.44;;;11.75;49.33
17060;BME280;8646;49.716;9.266;2024-03-23T15:04:35;99721.91;;;11.70;49.33
17060;BME280;8646;49.716;9.266;2024-03-23T15:07:36;99669.59;;;11.21;50.07
17060;BME280;8646;49.716;9.266;2024-03-23T15:10:38;99714.53;;;11.40;50.25
17060;BME280;8646;49.716;9.266;2024-03-23T15:13:41;99695.72;;;11.22;51.33
17060;BME280;8646;49.716;9.266;2024-03-23T15:16:43;99698.44;;;11.22;51.58
17060;BME280;8646;49.716;9.266;2024-03-23T15:19:45;99694.00;;;11.03;51.51
17060;BME280;8646;49.716;9.266;2024-03-23T15:22:47;99691.66;;;10.80;52.32
17060;BME280;8646;49.716;9.266;2024-03-23T15:25:54;99681.91;;;10.60;51.69
17060;BME280;8646;49.716;9.266;2024-03-23T15:28:55;99691.94;;;10.58;52.30
17060;BME280;8646;49.716;9.266;2024-03-23T15:32:12;99696.31;;;10.61;53.15
17060;BME280;8646;49.716;9.266;2024-03-23T15:35:16;99689.84;;;10.63;53.37
17060;BME280;8646;49.716;9.266;2024-03-23T15:38:17;99689.38;;;10.73;53.58
17060;BME280;8646;49.716;9.266;2024-03-23T15:41:19;99683.09;;;10.72;53.72
17060;BME280;8646;49.716;9.266;2024-03-23T15:44:23;99682.53;;;10.65;53.69
17060;BME280;8646;49.716;9.266;2024-03-23T15:48:40;99723.38;;;10.61;56.03
17060;BME280;8646;49.716;9.266;2024-03-23T15:51:46;99748.59;;;10.44;59.26
17060;BME280;8646;49.716;9.266;2024-03-23T15:54:48;99751.34;;;10.25;61.00
17060;BME280;8646;49.716;9.266;2024-03-23T15:57:49;99735.72;;;10.13;62.62
17060;BME280;8646;49.716;9.266;2024-03-23T16:00:54;99744.28;;;10.04;63.84
17060;BME280;8646;49.716;9.266;2024-03-23T16:03:56;99736.78;;;9.92;64.69
17060;BME280;8646;49.716;9.266;2024-03-23T16:06:58;99736.59;;;9.78;65.17
17060;BME280;8646;49.716;9.266;2024-03-23T16:09:59;99785.66;;;9.69;65.94
17060;BME280;8646;49.716;9.266;2024-03-23T16:13:05;99829.13;;;9.64;67.37
17060;BME280;8646;49.716;9.266;2024-03-23T16:16:06;99787.38;;;9.32;68.03
17060;BME280;8646;49.716;9.266;2024-03-23T16:19:10;99743.03;;;9.56;68.20
17060;BME280;8646;49.716;9.266;2024-03-23T16:22:13;99737.16;;;9.66;67.78
17060;BME280;8646;49.716;9.266;2024-03-23T16:25:14;99719.56;;;9.57;67.12
17060;BME280;8646;49.716;9.266;2024-03-23T16:28:16;99707.84;;;9.39;67.17
17060;BME280;8646;49.716;9.266;2024-03-23T16:31:16;99704.13;;;9.23;67.08
17060;BME280;8646;49.716;9.266;2024-03-23T16:34:20;99696.75;;;9.08;67.53
17060;BME280;8646;49.716;9.266;2024-03-23T16:37:20;99694.31;;;9.02;67.76
17060;BME280;8646;49.716;9.266;2024-03-23T16:40:22;99702.81;;;8.93;68.59
17060;BME280;8646;49.716;9.266;2024-03-23T16:43:25;99705.44;;;8.75;69.26
17060;BME280;8646;49.716;9.266;2024-03-23T16:46:27;99697.88;;;8.63;69.79
17060;BME280;8646;49.716;9.266;2024-03-23T16:49:29;99692.94;;;8.53;70.15
17060;BME280;8646;49.716;9.266;2024-03-23T16:52:31;99695.97;;;8.45;70.55
17060;BME280;8646;49.716;9.266;2024-03-23T16:55:32;99701.66;;;8.39;70.95
17060;BME280;8646;49.716;9.266;2024-03-23T16:58:35;99680.84;;;8.21;71.22
17060;BME280;8646;49.716;9.266;2024-03-23T17:01:37;99690.63;;;8.23;71.60
17060;BME280;8646;49.716;9.266;2024-03-23T17:04:39;99692.56;;;8.20;71.56
17060;BME280;8646;49.716;9.266;2024-03-23T17:07:40;99698.16;;;8.15;71.31
17060;BME280;8646;49.716;9.266;2024-03-23T17:10:41;99702.94;;;8.09;71.36
17060;BME280;8646;49.716;9.266;2024-03-23T17:13:43;99701.31;;;8.04;71.08
17060;BME280;8646;49.716;9.266;2024-03-23T17:16:44;99690.66;;;8.01;71.09
17060;BME280;8646;49.716;9.266;2024-03-23T17:19:48;99697.00;;;8.00;70.27