sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8886;DHT22;4479;51.162;13.906;2023-08-20T00:18:01;26.00;92.90
8886;DHT22;4479;51.162;13.906;2023-08-20T00:28:05;26.10;93.10
8886;DHT22;4479;51.162;13.906;2023-08-20T00:38:08;26.20;93.50
8886;DHT22;4479;51.162;13.906;2023-08-20T00:58:15;26.20;93.70
8886;DHT22;4479;51.162;13.906;2023-08-20T01:08:27;26.20;93.80
8886;DHT22;4479;51.162;13.906;2023-08-20T01:18:34;26.20;94.00
8886;DHT22;4479;51.162;13.906;2023-08-20T01:28:38;26.20;94.00
8886;DHT22;4479;51.162;13.906;2023-08-20T01:48:44;26.30;94.20
8886;DHT22;4479;51.162;13.906;2023-08-20T02:08:51;26.30;94.30
8886;DHT22;4479;51.162;13.906;2023-08-20T02:28:56;22.60;92.90
8886;DHT22;4479;51.162;13.906;2023-08-20T02:49:03;26.20;94.70
8886;DHT22;4479;51.162;13.906;2023-08-20T03:09:09;26.20;95.00
8886;DHT22;4479;51.162;13.906;2023-08-20T03:29:16;26.20;95.30
8886;DHT22;4479;51.162;13.906;2023-08-20T03:49:23;26.10;95.80
8886;DHT22;4479;51.162;13.906;2023-08-20T04:09:29;26.10;96.30
8886;DHT22;4479;51.162;13.906;2023-08-20T04:29:36;26.00;96.90
8886;DHT22;4479;51.162;13.906;2023-08-20T04:49:43;26.20;97.50
8886;DHT22;4479;51.162;13.906;2023-08-20T05:09:49;26.30;98.00
8886;DHT22;4479;51.162;13.906;2023-08-20T05:29:56;26.20;98.80
8886;DHT22;4479;51.162;13.906;2023-08-20T05:50:03;26.90;99.90
8886;DHT22;4479;51.162;13.906;2023-08-20T06:00:07;27.20;99.80
8886;DHT22;4479;51.162;13.906;2023-08-20T06:10:22;24.00;98.20
8886;DHT22;4479;51.162;13.906;2023-08-20T06:30:28;25.60;99.40
8886;DHT22;4479;51.162;13.906;2023-08-20T08:11:22;29.90;99.90
8886;DHT22;4479;51.162;13.906;2023-08-20T08:31:35;30.20;99.10
8886;DHT22;4479;51.162;13.906;2023-08-20T08:41:41;30.30;98.50
8886;DHT22;4479;51.162;13.906;2023-08-20T08:51:46;30.40;98.20
8886;DHT22;4479;51.162;13.906;2023-08-20T09:11:52;29.90;97.20
8886;DHT22;4479;51.162;13.906;2023-08-20T09:32:02;29.70;99.20
8886;DHT22;4479;51.162;13.906;2023-08-20T09:42:05;32.40;99.90
8886;DHT22;4479;51.162;13.906;2023-08-20T09:52:11;30.00;97.90
8886;DHT22;4479;51.162;13.906;2023-08-20T10:12:18;29.60;99.00
8886;DHT22;4479;51.162;13.906;2023-08-20T10:32:56;30.00;99.00
8886;DHT22;4479;51.162;13.906;2023-08-20T10:53:13;30.60;99.30
8886;DHT22;4479;51.162;13.906;2023-08-20T11:03:17;31.00;98.50
8886;DHT22;4479;51.162;13.906;2023-08-20T11:13:21;31.30;97.00
8886;DHT22;4479;51.162;13.906;2023-08-20T11:33:28;31.60;97.30
8886;DHT22;4479;51.162;13.906;2023-08-20T11:53:34;32.00;95.80
8886;DHT22;4479;51.162;13.906;2023-08-20T12:03:37;32.20;96.00
8886;DHT22;4479;51.162;13.906;2023-08-20T12:13:41;32.40;95.00
8886;DHT22;4479;51.162;13.906;2023-08-20T12:23:45;32.60;94.50
8886;DHT22;4479;51.162;13.906;2023-08-20T12:34:04;36.10;95.70
8886;DHT22;4479;51.162;13.906;2023-08-20T12:44:10;32.90;93.90
8886;DHT22;4479;51.162;13.906;2023-08-20T12:54:15;36.10;94.40
8886;DHT22;4479;51.162;13.906;2023-08-20T13:04:18;33.10;92.50
8886;DHT22;4479;51.162;13.906;2023-08-20T13:14:29;33.00;92.30
8886;DHT22;4479;51.162;13.906;2023-08-20T13:35:04;32.90;90.40
8886;DHT22;4479;51.162;13.906;2023-08-20T13:55:24;33.00;90.70
8886;DHT22;4479;51.162;13.906;2023-08-20T14:15:49;33.40;90.10
8886;DHT22;4479;51.162;13.906;2023-08-20T14:36:03;33.40;88.30
8886;DHT22;4479;51.162;13.906;2023-08-20T14:46:13;33.40;87.80
8886;DHT22;4479;51.162;13.906;2023-08-20T14:56:32;33.30;87.10
8886;DHT22;4479;51.162;13.906;2023-08-20T15:06:38;33.20;85.60
8886;DHT22;4479;51.162;13.906;2023-08-20T15:16:45;33.00;85.70
8886;DHT22;4479;51.162;13.906;2023-08-20T15:26:58;33.00;86.20
8886;DHT22;4479;51.162;13.906;2023-08-20T15:37:24;36.50;89.00
8886;DHT22;4479;51.162;13.906;2023-08-20T15:57:32;33.00;84.80
8886;DHT22;4479;51.162;13.906;2023-08-20T16:17:39;32.90;85.70
8886;DHT22;4479;51.162;13.906;2023-08-20T16:27:55;32.70;85.60
8886;DHT22;4479;51.162;13.906;2023-08-20T16:38:06;32.40;85.70
8886;DHT22;4479;51.162;13.906;2023-08-20T16:58:25;32.10;87.10
8886;DHT22;4479;51.162;13.906;2023-08-20T17:08:31;31.80;89.20
8886;DHT22;4479;51.162;13.906;2023-08-20T17:18:39;30.50;86.60
8886;DHT22;4479;51.162;13.906;2023-08-20T17:29:05;31.30;87.90
8886;DHT22;4479;51.162;13.906;2023-08-20T17:39:27;31.10;88.50
8886;DHT22;4479;51.162;13.906;2023-08-20T17:59:37;30.90;90.00
8886;DHT22;4479;51.162;13.906;2023-08-20T18:19:55;30.50;90.10
8886;DHT22;4479;51.162;13.906;2023-08-20T18:30:07;30.20;90.30
8886;DHT22;4479;51.162;13.906;2023-08-20T18:40:14;31.40;91.40
8886;DHT22;4479;51.162;13.906;2023-08-20T19:00:21;29.50;91.70
8886;DHT22;4479;51.162;13.906;2023-08-20T19:20:27;29.20;92.70
8886;DHT22;4479;51.162;13.906;2023-08-20T19:40:34;29.00;93.40
8886;DHT22;4479;51.162;13.906;2023-08-20T20:00:41;28.90;94.10
8886;DHT22;4479;51.162;13.906;2023-08-20T20:20:48;28.70;94.90
8886;DHT22;4479;51.162;13.906;2023-08-20T20:40:56;28.50;96.00
8886;DHT22;4479;51.162;13.906;2023-08-20T21:13:31;27.70;95.30
8886;DHT22;4479;51.162;13.906;2023-08-20T22:54:04;26.80;98.70
8886;DHT22;4479;51.162;13.906;2023-08-20T23:04:06;26.80;98.80
8886;DHT22;4479;51.162;13.906;2023-08-20T23:14:10;26.70;99.40
8886;DHT22;4479;51.162;13.906;2023-08-20T23:34:16;26.50;99.90
8886;DHT22;4479;51.162;13.906;2023-08-20T23:44:18;26.50;99.90
8886;DHT22;4479;51.162;13.906;2023-08-20T23:54:22;26.40;99.90
