sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30729;SDS011;17476;48.458;7.928;2023-04-07T00:01:48;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:04:14;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:06:40;0.37;;;0.37;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:09:07;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:11:37;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:14:03;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:16:28;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:18:54;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:21:20;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:23:46;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:26:12;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:28:38;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:31:03;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:33:29;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:35:55;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:38:22;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:40:48;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:43:14;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:45:40;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:48:07;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:50:34;0.33;;;0.33;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:52:59;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:55:26;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T00:57:52;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:00:18;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:02:46;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:05:34;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:08:31;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:11:27;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:14:02;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:16:31;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:19:31;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:22:25;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:30:29;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:32:59;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:35:28;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:37:57;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:40:24;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:42:51;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:45:18;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:47:46;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:50:13;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:52:40;0.33;;;0.33;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:55:06;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T01:57:34;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:00:00;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:02:26;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:04:56;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:07:42;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:10:24;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:12:52;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:15:19;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:17:48;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:20:17;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:22:45;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:27:51;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:30:18;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:32:45;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:35:11;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:37:37;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:40:04;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:42:31;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:44:56;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:47:22;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:49:49;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:52:15;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:54:41;0.43;;;0.43;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:57:07;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T02:59:33;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:01:59;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:04:25;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:06:52;0.37;;;0.37;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:09:18;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:11:43;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:14:09;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:16:35;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:19:01;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:21:27;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:23:53;0.50;;;0.50;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:26:19;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:28:45;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:31:11;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:33:40;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:36:06;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:38:32;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:40:58;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:43:23;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:45:51;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:48:18;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:50:44;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:53:10;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:55:39;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T03:58:05;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:00:31;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:02:58;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:05:25;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:07:51;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:10:20;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:12:46;0.33;;;0.33;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:15:13;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:17:40;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:20:06;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:22:33;0.37;;;0.37;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:24:59;0.33;;;0.33;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:27:25;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:29:51;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:32:18;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:34:45;0.33;;;0.33;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:37:11;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:39:37;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:42:03;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:44:29;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:46:55;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:49:21;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:51:47;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:54:13;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:56:40;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T04:59:06;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:01:32;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:03:58;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:06:24;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:08:51;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:11:17;0.33;;;0.33;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:13:43;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:16:09;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:18:35;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:21:01;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:23:26;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:25:52;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:28:18;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:30:44;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:33:10;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:35:36;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:38:02;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:40:27;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:42:54;0.33;;;0.33;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:45:20;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:47:46;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:50:14;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:52:41;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:55:07;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T05:57:33;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:00:00;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:02:26;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:04:52;0.37;;;0.37;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:07:18;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:09:43;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:12:09;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:14:36;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:17:03;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:19:29;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:21:54;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:24:20;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:26:50;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:29:16;0.50;;;0.50;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:31:42;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:34:08;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:36:34;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:39:05;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:41:31;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:43:57;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:46:23;0.23;;;0.23;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:48:50;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:51:16;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:53:42;0.23;;;0.23;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:56:09;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T06:58:36;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:01:02;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:03:30;0.27;;;0.27;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:05:57;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:08:24;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:10:51;0.33;;;0.33;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:13:18;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:15:47;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:18:13;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:20:39;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:23:05;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:25:31;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:28:00;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:30:28;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:32:54;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:35:20;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:37:47;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:40:13;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:42:39;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:45:05;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:47:32;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:49:58;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:52:24;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:54:50;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:57:16;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T07:59:42;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:02:08;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:04:35;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:07:01;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:09:28;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:11:56;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:14:22;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:16:48;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:19:15;0.17;;;0.17;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:21:41;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:24:08;0.40;;;0.40;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:26:34;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:29:00;0.27;;;0.27;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:31:26;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:33:52;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:36:22;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:38:50;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:41:32;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:44:02;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:46:28;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:48:55;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:51:31;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:54:10;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:56:46;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T08:59:13;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:01:42;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:04:09;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:06:35;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:09:02;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:11:33;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:14:02;0.13;;;0.13;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:16:28;0.13;;;0.13;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:18:55;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:21:21;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:23:48;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:28:43;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:31:11;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:33:43;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:36:09;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:38:39;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:41:06;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:43:38;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:46:14;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:48:42;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:51:14;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:56:16;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T09:58:48;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:01:18;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:03:46;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:06:13;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:08:40;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:11:07;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:13:35;0.23;;;0.23;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:16:04;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:18:32;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:21:01;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:26:03;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:28:37;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:31:07;0.27;;;0.27;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:33:43;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:36:11;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:38:37;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:44:01;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:49:16;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:51:42;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T10:59:27;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:04:41;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:07:09;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:09:37;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:12:04;0.27;;;0.27;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:14:31;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:16:58;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:19:27;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:22:12;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:24:41;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:27:15;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:29:41;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:32:07;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:34:34;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:39:54;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:42:35;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:45:17;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:47:44;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:50:10;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:52:39;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:55:43;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T11:58:12;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:00:51;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:03:19;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:05:45;0.30;;;0.30;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:08:12;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:10:40;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:13:07;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:15:34;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:18:03;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:20:29;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:22:55;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:25:22;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:27:48;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:30:14;0.13;;;0.13;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:32:41;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:35:07;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:37:34;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:40:01;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:42:27;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:44:53;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:47:19;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:49:46;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:52:11;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:54:37;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:57:03;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T12:59:29;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:01:55;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:04:20;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:06:46;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:09:13;0.20;;;0.20;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:11:39;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:14:05;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:16:31;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:18:58;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:21:24;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:23:51;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:26:17;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:28:43;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:31:19;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:33:47;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:36:13;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:38:39;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:41:06;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:43:32;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:45:57;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:48:23;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:50:49;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:53:15;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:55:41;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T13:58:07;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:00:32;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:02:59;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:05:25;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:07:51;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:10:18;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:12:44;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:15:10;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:17:36;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:20:05;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:22:31;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:24:58;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:27:24;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:29:51;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:32:18;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:34:43;0.13;;;0.13;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:37:09;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:39:35;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:42:01;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:44:28;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:46:55;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:49:20;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:51:46;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:54:12;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:56:38;0.03;;;0.03;;
30729;SDS011;17476;48.458;7.928;2023-04-07T14:59:05;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:01:31;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:03:56;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:06:24;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:08:51;0.07;;;0.07;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:11:17;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:13:42;0.00;;;0.00;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:16:09;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:18:39;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:21:08;0.10;;;0.10;;
30729;SDS011;17476;48.458;7.928;2023-04-07T15:23:37;0.10;;;0.10;;