sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78372;SDS011;67656;52.074;4.758;2023-04-15T00:03:57;9.17;;;3.73;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:08:57;8.73;;;3.97;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:13:58;9.60;;;4.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:18:58;7.47;;;3.73;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:23:59;8.30;;;3.67;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:28:59;6.20;;;3.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:33:59;10.03;;;4.07;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:39:00;8.43;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:44:01;6.10;;;3.37;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:49:03;6.77;;;3.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:54:07;7.77;;;3.53;;
78372;SDS011;67656;52.074;4.758;2023-04-15T00:59:07;7.60;;;3.77;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:04:08;7.53;;;3.63;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:09:09;8.73;;;3.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:14:12;10.77;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:19:13;9.83;;;3.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:24:17;8.20;;;3.53;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:29:18;10.70;;;3.97;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:34:19;8.97;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:39:20;7.33;;;3.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:44:21;9.23;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:49:21;10.90;;;4.27;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:54:21;11.83;;;4.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T01:59:24;9.03;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:04:24;9.53;;;4.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:09:24;9.80;;;4.53;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:14:25;8.33;;;4.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:19:27;10.67;;;4.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:24:29;12.33;;;4.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:29:30;9.10;;;4.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:34:31;14.33;;;4.13;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:39:32;10.17;;;3.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:44:35;12.70;;;4.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:49:38;8.33;;;3.77;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:54:38;10.17;;;4.07;;
78372;SDS011;67656;52.074;4.758;2023-04-15T02:59:39;10.10;;;3.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:04:39;10.30;;;3.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:09:40;10.07;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:14:41;8.37;;;4.13;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:19:41;8.40;;;3.83;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:24:42;8.37;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:29:44;8.40;;;3.97;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:34:46;8.70;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:39:47;8.97;;;3.87;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:44:47;13.33;;;4.53;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:49:48;10.73;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:54:48;10.50;;;3.87;;
78372;SDS011;67656;52.074;4.758;2023-04-15T03:59:49;9.87;;;4.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:04:49;7.57;;;3.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:09:49;9.77;;;3.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:14:50;10.30;;;4.37;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:19:50;8.13;;;3.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:24:51;7.60;;;4.07;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:29:51;9.50;;;4.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:34:52;9.73;;;4.30;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:39:52;10.90;;;4.27;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:44:53;13.53;;;4.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:49:53;11.93;;;4.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:54:54;9.93;;;4.57;;
78372;SDS011;67656;52.074;4.758;2023-04-15T04:59:54;9.87;;;3.97;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:04:54;9.40;;;3.97;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:09:55;8.07;;;3.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:14:55;9.83;;;4.17;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:19:56;9.87;;;4.93;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:24:56;11.27;;;4.30;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:29:56;12.37;;;4.57;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:34:57;11.97;;;4.23;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:39:57;10.80;;;4.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:44:57;11.17;;;4.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:49:58;8.77;;;4.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T05:55:00;9.17;;;4.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:00:01;12.20;;;4.13;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:05:09;9.97;;;4.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:10:10;9.47;;;4.77;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:15:10;11.30;;;4.67;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:20:11;14.00;;;4.93;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:25:11;9.93;;;4.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:30:12;10.87;;;4.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:35:15;12.37;;;4.63;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:40:16;9.40;;;3.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:45:16;7.30;;;3.45;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:50:17;8.50;;;3.28;;
78372;SDS011;67656;52.074;4.758;2023-04-15T06:55:20;6.63;;;3.67;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:05:22;7.65;;;3.75;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:10:24;8.55;;;4.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:15:27;8.02;;;4.18;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:20:30;7.30;;;4.03;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:25:31;7.38;;;3.97;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:30:31;8.43;;;4.03;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:35:32;7.97;;;4.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:40:32;9.38;;;4.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:45:33;8.05;;;4.55;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:50:33;8.70;;;4.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T07:55:34;8.55;;;4.13;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:00:34;9.90;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:05:34;10.40;;;3.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:10:35;9.52;;;3.78;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:15:36;5.85;;;3.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:20:37;5.85;;;3.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:25:37;6.28;;;3.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:30:38;6.88;;;2.83;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:35:38;7.45;;;3.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:40:40;8.20;;;3.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:45:47;6.50;;;3.03;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:50:49;5.72;;;3.15;;
78372;SDS011;67656;52.074;4.758;2023-04-15T08:55:51;6.30;;;3.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:00:56;7.00;;;3.33;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:05:56;7.38;;;3.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:10:57;8.98;;;3.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:15:57;6.00;;;2.85;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:21:18;5.88;;;2.72;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:26:19;5.78;;;2.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:31:31;4.53;;;2.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:36:37;5.07;;;2.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:42:05;4.50;;;2.47;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:47:08;4.22;;;1.83;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:52:09;3.50;;;1.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T09:57:13;3.42;;;1.77;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:02:13;3.88;;;2.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:07:17;3.80;;;1.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:12:21;4.85;;;1.92;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:17:22;4.45;;;1.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:22:27;3.97;;;2.30;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:27:29;5.90;;;2.08;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:32:30;3.30;;;1.55;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:37:35;5.05;;;1.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:42:36;3.55;;;1.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:47:37;3.95;;;1.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:52:40;2.90;;;1.67;;
78372;SDS011;67656;52.074;4.758;2023-04-15T10:57:41;3.15;;;1.58;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:07:56;6.13;;;2.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:12:58;6.47;;;2.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:18:10;4.72;;;2.25;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:28:33;4.60;;;2.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:33:33;4.13;;;2.05;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:38:34;3.90;;;1.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:43:34;3.55;;;1.88;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:48:35;3.63;;;1.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:53:43;4.22;;;1.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T11:58:53;5.15;;;1.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:03:55;3.17;;;1.55;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:09:16;3.67;;;1.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:14:20;5.07;;;1.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:19:39;3.65;;;1.42;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:24:41;3.47;;;1.58;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:29:43;1.70;;;1.17;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:34:45;2.92;;;1.30;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:39:50;2.75;;;1.58;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:44:50;1.77;;;1.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:49:51;3.58;;;1.38;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:54:52;2.60;;;1.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T12:59:52;4.35;;;1.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:04:53;2.58;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:09:53;3.92;;;1.35;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:14:54;2.03;;;1.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:19:54;2.72;;;1.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:24:55;3.67;;;1.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:29:55;1.58;;;1.08;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:34:56;2.75;;;1.23;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:39:59;2.53;;;1.03;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:44:59;2.10;;;1.08;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:49:59;3.45;;;1.23;;
78372;SDS011;67656;52.074;4.758;2023-04-15T13:55:00;1.77;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:00:02;2.15;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:05:06;1.80;;;0.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:10:07;3.20;;;0.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:15:08;2.20;;;0.73;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:20:09;1.33;;;0.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:25:09;1.70;;;1.27;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:30:10;4.55;;;1.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:35:11;4.78;;;1.27;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:40:11;3.25;;;0.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:45:12;2.33;;;0.73;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:50:12;2.17;;;0.93;;
78372;SDS011;67656;52.074;4.758;2023-04-15T14:55:13;2.88;;;1.02;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:00:13;1.98;;;0.75;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:05:14;2.25;;;0.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:10:14;2.08;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:15:14;3.75;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:20:16;10.27;;;2.78;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:25:16;2.63;;;1.05;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:30:17;2.72;;;1.13;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:35:17;2.65;;;1.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:40:18;3.60;;;1.30;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:45:18;5.32;;;2.65;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:50:19;4.53;;;1.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T15:55:19;3.30;;;1.30;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:00:20;2.78;;;1.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:05:20;5.57;;;1.55;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:10:20;3.65;;;1.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:15:21;4.38;;;1.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:20:25;3.28;;;1.23;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:25:26;4.53;;;1.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:30:26;3.75;;;1.65;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:35:26;4.05;;;1.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:40:27;2.70;;;1.30;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:45:30;5.63;;;2.03;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:50:30;5.22;;;1.73;;
78372;SDS011;67656;52.074;4.758;2023-04-15T16:55:31;4.70;;;1.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:00:31;5.03;;;1.23;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:05:32;5.18;;;1.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:10:32;3.60;;;1.30;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:15:33;5.55;;;0.93;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:20:33;3.97;;;0.93;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:25:34;4.45;;;1.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:30:34;1.80;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:35:34;4.53;;;1.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:40:35;3.38;;;1.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:45:35;3.13;;;1.13;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:50:36;43.70;;;12.07;;
78372;SDS011;67656;52.074;4.758;2023-04-15T17:55:36;9.40;;;3.17;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:00:37;6.28;;;2.63;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:05:37;7.07;;;2.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:10:38;5.83;;;1.37;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:15:38;7.97;;;2.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:20:39;5.17;;;2.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:25:39;2.47;;;1.13;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:30:40;3.63;;;2.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:35:40;6.80;;;1.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:40:41;5.83;;;1.47;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:45:41;5.67;;;2.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:50:42;5.37;;;1.43;;
78372;SDS011;67656;52.074;4.758;2023-04-15T18:55:42;5.97;;;2.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:00:43;8.30;;;2.47;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:05:43;3.93;;;1.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:10:43;2.53;;;0.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:15:44;6.93;;;0.97;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:20:44;4.00;;;0.97;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:25:45;6.63;;;0.83;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:30:45;6.13;;;0.93;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:35:45;5.80;;;0.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:40:46;4.63;;;0.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:45:46;3.60;;;1.27;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:50:47;4.80;;;0.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T19:55:47;6.73;;;0.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:00:47;2.50;;;0.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:05:48;6.93;;;0.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:10:48;4.83;;;1.23;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:15:49;5.57;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:20:49;4.03;;;0.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:25:49;4.03;;;0.87;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:30:50;1.97;;;0.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:35:50;5.13;;;0.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:40:51;4.97;;;0.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:45:51;1.40;;;0.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:50:53;3.60;;;0.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T20:55:54;6.50;;;0.77;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:00:54;3.13;;;0.77;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:05:54;5.77;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:10:55;3.93;;;0.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:15:56;6.00;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:21:00;1.77;;;0.67;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:26:01;3.50;;;0.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:31:02;2.07;;;0.90;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:36:02;2.93;;;0.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:41:03;7.67;;;0.87;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:46:03;1.93;;;0.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:51:04;2.60;;;0.80;;
78372;SDS011;67656;52.074;4.758;2023-04-15T21:56:07;10.27;;;1.10;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:01:08;6.27;;;1.17;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:06:08;6.63;;;1.23;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:11:09;4.47;;;1.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:16:09;4.80;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:21:11;1.97;;;0.83;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:26:12;3.80;;;1.00;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:31:12;3.70;;;1.07;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:36:12;2.53;;;1.27;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:41:13;3.20;;;1.13;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:46:13;7.60;;;1.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:51:19;4.23;;;1.30;;
78372;SDS011;67656;52.074;4.758;2023-04-15T22:56:21;5.00;;;1.23;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:01:22;2.53;;;1.07;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:06:22;4.73;;;1.50;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:11:23;4.93;;;1.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:16:23;6.47;;;1.20;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:21:24;7.03;;;1.60;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:26:24;6.97;;;1.43;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:31:24;9.23;;;1.40;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:36:28;6.30;;;1.70;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:41:28;8.47;;;2.17;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:46:29;10.97;;;1.93;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:51:29;5.97;;;1.73;;
78372;SDS011;67656;52.074;4.758;2023-04-15T23:56:30;10.97;;;2.90;;
