sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15116;SDS011;7659;51.038;13.786;2023-06-24T00:01:23;11.38;;;9.10;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:03:49;11.23;;;9.10;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:06:18;10.07;;;8.77;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:08:47;15.85;;;10.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:11:13;10.60;;;8.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:13:39;13.55;;;10.52;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:16:05;14.07;;;9.98;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:18:35;11.38;;;9.93;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:21:01;11.45;;;9.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:23:29;11.25;;;9.63;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:25:59;14.07;;;9.93;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:28:25;10.60;;;9.43;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:30:50;28.75;;;25.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:33:16;13.65;;;12.05;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:35:47;18.23;;;13.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:38:14;37.33;;;19.73;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:40:39;12.35;;;9.63;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:43:06;13.45;;;9.98;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:45:33;11.80;;;10.52;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:47:59;16.20;;;10.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:50:25;15.77;;;11.15;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:52:52;13.38;;;10.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:55:18;16.60;;;10.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T00:57:46;14.43;;;10.65;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:00:16;14.73;;;11.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:02:44;18.17;;;12.95;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:05:09;15.23;;;12.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:07:39;17.70;;;13.23;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:10:05;20.60;;;12.68;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:12:34;19.10;;;13.63;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:15:00;23.60;;;13.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:17:36;16.23;;;13.05;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:20:11;22.17;;;14.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:33:15;24.65;;;15.32;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:35:42;19.50;;;15.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:38:10;23.25;;;16.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:40:41;22.90;;;17.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:43:12;19.90;;;14.93;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:45:42;22.17;;;16.02;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:48:09;25.55;;;17.48;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:50:36;22.35;;;15.32;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:53:05;24.17;;;16.92;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:55:32;22.33;;;16.08;;
15116;SDS011;7659;51.038;13.786;2023-06-24T01:57:59;24.50;;;17.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:00:25;26.58;;;18.08;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:02:51;27.52;;;18.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:05:18;29.13;;;17.88;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:07:44;26.50;;;18.17;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:10:10;25.70;;;18.02;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:12:36;29.33;;;18.15;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:15:02;28.75;;;18.55;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:17:30;27.98;;;19.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:19:55;31.60;;;19.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:22:24;28.80;;;18.92;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:24:51;39.45;;;21.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:27:17;31.05;;;21.05;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:29:43;29.58;;;18.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:32:09;32.13;;;19.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:34:35;36.65;;;21.35;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:37:00;31.60;;;19.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:39:26;32.30;;;20.15;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:41:52;30.45;;;20.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:44:17;33.33;;;19.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:46:43;29.42;;;20.27;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:49:09;35.72;;;21.42;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:51:35;31.45;;;20.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:54:02;28.83;;;18.67;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:56:48;40.13;;;20.52;;
15116;SDS011;7659;51.038;13.786;2023-06-24T02:59:21;34.13;;;19.98;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:01:48;33.72;;;20.73;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:04:14;29.35;;;19.23;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:06:40;31.95;;;20.08;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:09:06;33.03;;;21.02;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:11:44;25.58;;;20.65;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:14:13;33.30;;;21.40;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:16:41;32.08;;;21.63;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:19:13;33.60;;;21.98;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:21:38;32.67;;;20.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:24:08;29.27;;;21.40;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:26:37;28.63;;;19.52;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:29:04;27.83;;;20.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:31:31;26.80;;;19.15;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:33:58;25.52;;;19.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:36:25;29.83;;;19.77;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:38:51;26.95;;;17.52;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:41:17;34.88;;;20.23;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:43:42;34.45;;;20.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:46:09;28.27;;;20.42;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:48:35;32.17;;;19.70;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:51:00;33.42;;;19.83;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:53:27;27.08;;;17.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:55:53;33.13;;;20.05;;
15116;SDS011;7659;51.038;13.786;2023-06-24T03:58:18;28.08;;;17.67;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:00:46;34.63;;;18.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:03:14;32.22;;;19.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:05:40;33.72;;;21.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:08:05;31.50;;;20.15;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:10:33;27.45;;;19.17;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:12:58;27.65;;;18.63;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:15:25;29.63;;;19.83;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:17:50;27.90;;;16.77;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:20:15;29.98;;;18.92;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:22:41;27.65;;;19.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:25:07;24.75;;;15.73;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:27:34;27.98;;;17.23;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:30:00;26.08;;;16.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:32:26;29.00;;;16.98;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:34:51;29.20;;;17.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:37:17;24.75;;;14.93;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:39:45;24.98;;;14.82;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:42:11;24.05;;;13.57;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:44:37;26.63;;;13.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:47:02;26.70;;;14.48;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:49:28;23.33;;;13.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:51:53;24.45;;;15.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:54:19;28.90;;;14.57;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:56:44;19.15;;;13.70;;
15116;SDS011;7659;51.038;13.786;2023-06-24T04:59:11;21.73;;;14.15;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:01:36;20.33;;;12.98;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:04:02;24.60;;;13.15;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:06:27;22.58;;;12.18;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:08:53;27.55;;;13.95;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:11:18;20.58;;;13.35;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:13:44;20.42;;;13.88;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:16:10;24.40;;;14.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:18:35;26.25;;;13.77;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:21:01;25.92;;;14.60;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:23:26;26.30;;;15.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:25:52;22.52;;;13.93;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:28:17;22.30;;;15.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:30:44;24.80;;;16.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:33:09;32.55;;;17.63;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:35:35;22.30;;;17.92;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:38:02;25.75;;;16.52;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:40:28;26.25;;;18.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:42:53;26.58;;;19.73;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:45:20;28.38;;;21.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:47:45;31.38;;;20.35;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:50:11;34.92;;;22.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:52:37;32.47;;;21.35;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:55:02;33.58;;;22.08;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:57:28;35.47;;;20.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T05:59:53;29.88;;;21.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:02:19;33.35;;;22.02;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:04:44;29.65;;;22.63;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:07:10;31.88;;;22.60;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:09:35;31.63;;;22.67;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:12:01;35.63;;;22.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:14:26;33.40;;;22.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:16:52;33.13;;;21.88;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:19:17;35.38;;;22.15;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:21:43;32.20;;;22.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:24:08;30.85;;;21.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:26:34;35.08;;;22.02;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:28:59;32.83;;;23.08;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:31:25;30.42;;;20.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:33:51;29.13;;;19.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:36:16;30.30;;;20.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:38:42;31.85;;;21.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:41:07;37.20;;;22.75;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:43:33;29.73;;;19.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:45:59;32.70;;;21.05;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:48:24;33.00;;;20.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:50:50;35.60;;;20.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:53:15;26.10;;;19.42;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:55:41;32.55;;;20.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T06:58:08;34.17;;;21.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:00:33;36.55;;;21.08;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:02:59;30.23;;;21.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:05:24;32.45;;;19.83;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:07:49;39.65;;;22.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:10:15;34.25;;;20.58;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:12:41;29.77;;;20.83;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:15:07;29.83;;;21.33;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:17:32;31.20;;;21.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:19:57;31.13;;;21.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:22:23;30.83;;;20.52;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:24:48;25.45;;;18.48;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:27:14;31.42;;;19.67;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:29:39;40.35;;;19.08;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:32:06;32.58;;;19.05;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:34:32;25.77;;;16.95;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:37:00;28.42;;;18.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:39:26;30.13;;;18.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:41:51;28.48;;;16.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:44:17;24.63;;;16.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:46:44;22.85;;;14.75;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:49:09;19.80;;;13.93;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:51:35;20.70;;;13.40;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:54:00;19.63;;;14.55;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:56:26;19.48;;;12.88;;
15116;SDS011;7659;51.038;13.786;2023-06-24T07:58:52;21.60;;;13.55;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:01:21;24.25;;;13.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:03:46;20.25;;;12.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:06:12;20.38;;;12.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:08:37;19.73;;;12.23;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:11:03;18.98;;;12.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:13:28;20.95;;;11.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:15:54;14.90;;;10.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:18:19;13.20;;;10.95;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:20:45;14.00;;;9.57;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:23:10;16.65;;;10.52;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:25:38;19.83;;;10.02;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:28:04;15.05;;;9.52;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:30:29;13.68;;;9.75;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:32:55;10.85;;;9.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:35:20;13.07;;;8.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:37:46;14.88;;;9.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:40:11;14.15;;;10.57;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:42:37;10.23;;;8.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:45:03;10.90;;;7.82;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:47:29;14.95;;;8.07;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:50:00;12.05;;;7.22;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:52:29;14.38;;;6.68;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:54:55;7.13;;;5.82;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:57:23;9.65;;;6.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T08:59:48;10.30;;;6.53;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:02:14;9.88;;;7.65;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:04:40;10.93;;;7.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:07:05;14.90;;;7.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:09:31;9.30;;;6.22;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:12:00;10.93;;;5.82;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:14:29;8.27;;;5.40;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:16:56;8.80;;;5.05;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:19:22;8.73;;;5.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:21:48;9.43;;;5.75;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:24:13;6.85;;;5.28;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:26:41;9.18;;;4.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:29:07;10.02;;;5.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:31:33;8.30;;;5.78;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:33:59;30.33;;;18.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:36:24;6.88;;;4.95;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:38:50;7.53;;;5.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:41:15;10.05;;;5.43;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:43:41;7.75;;;4.70;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:46:08;10.95;;;5.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:48:33;10.95;;;5.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:51:00;7.95;;;4.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:53:32;6.50;;;4.55;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:56:01;7.78;;;4.82;;
15116;SDS011;7659;51.038;13.786;2023-06-24T09:58:36;7.90;;;4.88;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:01:03;6.80;;;4.70;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:03:29;8.38;;;4.65;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:05:57;10.48;;;5.10;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:08:22;10.68;;;4.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:10:48;7.40;;;4.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:13:14;8.95;;;4.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:15:39;12.57;;;4.60;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:18:50;7.90;;;4.60;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:20:50;8.27;;;4.72;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:23:16;7.13;;;4.78;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:25:41;6.25;;;4.47;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:28:07;7.05;;;4.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:30:32;9.55;;;5.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:32:59;6.93;;;4.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:35:28;6.25;;;4.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:37:56;9.02;;;5.07;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:40:38;8.18;;;4.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:45:55;9.90;;;5.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:48:21;6.93;;;5.18;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:50:47;7.20;;;4.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:53:13;6.32;;;4.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:55:39;5.43;;;4.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T10:58:11;8.13;;;3.78;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:00:38;5.78;;;4.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:03:10;5.53;;;4.10;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:05:39;6.45;;;4.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:08:05;6.25;;;3.95;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:10:31;4.80;;;4.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:12:56;6.63;;;4.18;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:15:24;5.32;;;4.40;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:17:50;7.97;;;4.75;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:20:16;7.63;;;5.10;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:22:41;6.40;;;4.70;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:25:20;8.88;;;5.95;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:27:47;7.55;;;4.88;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:30:12;9.43;;;4.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:32:38;5.90;;;4.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:35:08;8.00;;;4.60;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:37:34;9.13;;;4.68;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:40:00;7.18;;;4.78;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:42:27;5.60;;;4.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:44:53;6.03;;;4.35;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:47:24;7.28;;;5.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:49:52;5.68;;;4.53;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:52:18;7.78;;;4.95;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:54:44;6.55;;;4.63;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:57:10;5.38;;;4.45;;
15116;SDS011;7659;51.038;13.786;2023-06-24T11:59:35;9.45;;;7.63;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:02:01;11.95;;;5.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:04:31;4.93;;;4.40;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:06:57;7.05;;;4.60;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:09:23;8.63;;;4.75;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:11:49;8.07;;;4.57;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:14:14;10.65;;;4.40;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:16:40;6.93;;;3.95;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:19:06;4.97;;;4.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:21:31;5.13;;;4.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:23:57;8.90;;;4.97;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:26:22;6.70;;;4.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:28:48;6.43;;;4.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:31:13;6.25;;;4.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:33:39;6.38;;;3.97;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:36:04;6.38;;;4.57;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:38:30;9.88;;;4.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:40:56;7.82;;;4.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:43:22;6.55;;;4.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:45:47;6.35;;;4.50;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:48:13;5.45;;;3.65;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:50:39;6.88;;;3.92;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:53:04;5.32;;;3.67;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:55:30;6.78;;;3.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T12:57:55;7.40;;;4.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:00:21;5.82;;;4.10;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:02:47;6.78;;;4.25;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:05:13;5.10;;;4.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:07:38;7.38;;;4.13;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:10:04;5.85;;;4.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:12:31;6.40;;;3.88;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:14:57;5.35;;;3.67;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:17:22;6.35;;;3.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:19:48;5.82;;;4.10;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:22:13;4.05;;;3.65;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:24:39;9.13;;;3.92;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:27:04;10.55;;;4.03;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:29:30;5.97;;;3.80;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:31:56;5.88;;;3.47;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:34:22;5.03;;;3.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:36:47;6.20;;;3.03;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:39:14;4.32;;;2.53;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:41:42;12.07;;;2.97;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:44:07;3.40;;;2.40;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:46:33;4.13;;;2.28;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:48:59;4.45;;;2.38;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:51:24;4.72;;;2.42;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:53:51;2.50;;;2.28;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:56:17;3.08;;;2.10;;
15116;SDS011;7659;51.038;13.786;2023-06-24T13:58:43;4.70;;;2.35;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:01:08;7.38;;;1.85;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:03:34;2.65;;;2.00;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:05:59;2.45;;;2.20;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:08:27;4.90;;;2.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:10:52;3.38;;;2.08;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:13:18;3.38;;;2.30;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:15:43;4.90;;;2.55;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:18:09;8.15;;;2.78;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:20:34;3.58;;;2.90;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:23:00;5.13;;;3.08;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:25:26;4.45;;;2.75;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:27:51;7.93;;;2.92;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:30:17;4.68;;;2.83;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:32:43;4.20;;;2.42;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:35:08;4.68;;;2.22;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:37:34;3.10;;;2.70;;
15116;SDS011;7659;51.038;13.786;2023-06-24T14:39:59;2.88;;;2.50;;