sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74309;SDS011;62722;51.142;17.052;2023-07-29T00:00:08;4.38;;;3.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:02:57;5.03;;;3.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:05:24;5.05;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:07:52;4.30;;;2.78;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:10:19;4.00;;;2.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:12:46;4.30;;;3.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:15:13;4.25;;;2.92;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:17:40;4.53;;;2.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:20:09;4.45;;;3.05;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:22:36;4.32;;;2.85;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:25:04;4.18;;;2.97;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:27:30;4.90;;;2.72;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:29:58;4.35;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:32:25;4.22;;;3.28;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:34:52;4.40;;;2.92;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:37:20;4.63;;;3.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:39:47;4.28;;;3.13;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:42:14;4.43;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:44:41;5.07;;;3.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:47:08;5.03;;;3.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:49:37;5.20;;;2.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:52:04;5.05;;;3.58;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:54:32;4.78;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:56:59;5.07;;;3.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T00:59:27;5.05;;;2.92;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:01:55;4.97;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:04:23;5.40;;;3.45;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:06:50;4.57;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:09:20;4.68;;;3.05;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:11:55;3.97;;;3.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:14:26;7.25;;;3.38;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:16:57;4.40;;;3.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:19:32;4.55;;;3.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:22:01;6.25;;;3.35;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:24:31;5.05;;;3.95;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:26:58;4.50;;;3.05;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:29:27;4.10;;;2.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:31:54;4.25;;;2.92;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:34:24;5.00;;;3.28;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:36:53;5.50;;;3.17;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:39:21;5.35;;;3.33;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:41:50;4.22;;;3.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:44:18;5.57;;;3.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:46:45;5.50;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:49:12;4.00;;;3.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:51:39;5.47;;;3.47;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:54:06;5.03;;;3.22;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:56:33;5.30;;;3.42;;
74309;SDS011;62722;51.142;17.052;2023-07-29T01:59:02;5.57;;;2.97;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:01:29;4.45;;;3.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:03:57;4.95;;;3.35;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:06:24;5.95;;;4.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:08:52;5.88;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:11:19;6.00;;;3.58;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:13:53;5.90;;;4.32;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:16:21;5.65;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:18:49;6.40;;;4.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:21:16;6.28;;;4.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:23:43;6.57;;;3.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:26:11;6.25;;;4.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:28:38;7.38;;;4.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:31:14;6.40;;;4.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:33:42;6.00;;;3.85;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:36:10;6.03;;;4.25;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:38:38;6.22;;;4.07;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:41:05;6.90;;;3.95;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:43:34;6.45;;;3.83;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:46:01;5.28;;;3.55;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:48:28;7.13;;;3.97;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:50:57;6.68;;;3.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:53:24;7.13;;;4.28;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:55:51;6.90;;;3.53;;
74309;SDS011;62722;51.142;17.052;2023-07-29T02:58:18;5.50;;;4.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:00:45;6.72;;;3.95;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:03:14;5.70;;;3.33;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:05:41;5.60;;;3.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:08:09;5.55;;;3.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:10:36;5.40;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:13:03;7.28;;;3.72;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:15:31;6.60;;;3.85;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:17:59;5.78;;;3.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:20:26;5.28;;;3.67;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:22:53;5.25;;;3.47;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:25:22;5.13;;;3.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:27:49;6.57;;;3.97;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:30:19;6.22;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:32:46;5.45;;;3.38;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:35:13;6.55;;;4.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:37:40;5.90;;;3.83;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:40:07;6.40;;;3.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:42:36;5.35;;;3.53;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:45:03;5.63;;;3.78;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:47:31;5.85;;;4.05;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:49:57;5.78;;;4.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:52:25;5.22;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:54:51;5.25;;;3.67;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:57:18;4.53;;;3.67;;
74309;SDS011;62722;51.142;17.052;2023-07-29T03:59:47;4.93;;;3.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:02:14;5.88;;;3.67;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:04:41;4.90;;;3.47;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:07:09;5.47;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:09:36;4.45;;;3.25;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:12:04;4.20;;;3.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:14:31;4.80;;;3.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:16:59;5.80;;;3.88;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:19:26;4.93;;;3.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:21:53;5.97;;;3.17;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:24:20;5.53;;;3.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:26:49;4.85;;;3.75;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:29:16;5.22;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:31:43;5.28;;;3.97;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:34:11;5.25;;;3.42;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:36:39;4.90;;;3.42;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:39:05;6.60;;;3.33;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:41:33;6.45;;;3.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:44:00;4.75;;;3.53;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:46:27;5.13;;;3.58;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:48:54;4.75;;;3.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:51:23;5.05;;;3.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:53:49;4.25;;;3.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:56:17;4.72;;;2.92;;
74309;SDS011;62722;51.142;17.052;2023-07-29T04:58:43;4.13;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:01:11;3.78;;;3.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:03:38;3.80;;;2.85;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:06:05;5.68;;;3.17;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:08:34;5.13;;;3.22;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:11:01;6.55;;;3.58;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:13:28;4.68;;;3.35;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:15:55;4.55;;;2.95;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:18:22;4.38;;;3.25;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:20:49;4.10;;;2.85;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:23:16;4.88;;;2.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:25:45;4.47;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:28:12;4.80;;;2.55;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:30:39;3.45;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:33:06;4.30;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:35:34;3.92;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:38:01;3.90;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:40:31;4.88;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:42:59;5.00;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:45:26;6.50;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:47:53;2.95;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:50:20;3.47;;;2.33;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:52:47;4.28;;;2.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:55:14;3.10;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T05:57:41;4.68;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:00:10;3.78;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:02:37;2.92;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:05:05;3.15;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:07:32;3.40;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:10:00;4.35;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:12:27;3.30;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:14:54;3.80;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:17:22;4.60;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:19:49;3.40;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:22:16;3.15;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:24:43;4.57;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:27:10;2.90;;;1.73;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:29:37;2.78;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:32:05;3.40;;;1.92;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:34:33;2.92;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:37:00;2.80;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:39:27;2.75;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:41:54;3.00;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:44:21;3.42;;;2.38;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:46:48;3.05;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:49:16;2.80;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:51:44;2.65;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:54:11;3.85;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:56:39;3.33;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-07-29T06:59:06;3.42;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:01:33;2.70;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:04:00;3.10;;;2.13;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:06:27;2.65;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:08:56;3.08;;;2.05;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:11:23;3.15;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:13:50;2.78;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:16:17;3.33;;;2.08;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:18:44;3.85;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:21:11;3.03;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:23:38;3.35;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:26:06;2.72;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:28:33;3.05;;;2.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:31:00;3.40;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:33:28;3.03;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:35:54;3.63;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:38:22;4.30;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:40:52;2.75;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:43:22;2.92;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:45:49;4.45;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:48:16;3.25;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:50:45;3.28;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:53:12;3.50;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:55:39;2.88;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-07-29T07:58:06;4.13;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:00:35;3.15;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:03:02;2.65;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:05:29;3.10;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:07:56;3.75;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:10:23;3.25;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:12:51;3.10;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:15:18;2.70;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:17:46;3.40;;;2.13;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:20:13;3.85;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:22:41;3.30;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:25:08;2.65;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:27:35;3.72;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:30:02;3.38;;;2.17;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:32:29;3.88;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:34:57;2.83;;;1.95;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:37:25;2.20;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:39:52;2.65;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:42:20;2.90;;;2.08;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:44:49;2.75;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:47:18;2.42;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:49:45;3.10;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:52:14;2.53;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:54:42;2.90;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:57:09;3.13;;;1.75;;
74309;SDS011;62722;51.142;17.052;2023-07-29T08:59:36;3.55;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:02:04;2.40;;;1.63;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:04:32;2.75;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:06:59;2.30;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:09:28;4.40;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:11:55;2.20;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:14:23;2.50;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:16:50;2.88;;;1.67;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:19:17;2.85;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:21:46;2.35;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:24:15;2.97;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:26:49;2.78;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:29:21;1.88;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:31:51;2.30;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:34:18;2.40;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:36:46;2.75;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:39:13;2.10;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:41:41;3.00;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:44:10;2.45;;;1.55;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:46:37;2.42;;;1.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:49:05;2.35;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:51:36;2.00;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:54:03;2.83;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:56:30;2.17;;;1.33;;
74309;SDS011;62722;51.142;17.052;2023-07-29T09:58:58;3.28;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:01:27;2.83;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:03:56;4.10;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:06:25;3.90;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:08:53;2.83;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:11:21;2.30;;;1.45;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:13:48;3.10;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:16:16;4.15;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:18:46;3.08;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:21:13;2.50;;;1.83;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:23:42;2.60;;;1.85;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:26:10;2.70;;;1.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:28:39;10.85;;;2.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:31:07;2.30;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:33:34;2.80;;;2.08;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:36:03;2.65;;;2.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:38:30;2.25;;;1.77;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:40:58;2.95;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:43:26;3.08;;;2.05;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:45:54;2.35;;;1.88;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:48:40;4.03;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:51:27;4.22;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:53:57;3.40;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:56:25;4.22;;;2.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T10:58:54;3.05;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:01:26;2.78;;;2.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:04:00;3.50;;;2.53;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:06:29;3.10;;;2.42;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:08:56;3.05;;;2.38;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:11:23;4.30;;;2.92;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:13:50;3.47;;;2.63;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:16:17;5.63;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:18:46;3.40;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:21:14;5.13;;;2.58;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:23:43;3.70;;;2.53;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:26:10;3.40;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:28:38;3.67;;;2.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:31:05;4.28;;;2.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:33:32;3.03;;;2.65;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:35:59;3.65;;;2.75;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:38:26;4.85;;;2.95;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:40:56;3.72;;;2.78;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:43:23;3.47;;;2.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:45:51;3.00;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:48:18;3.28;;;2.38;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:50:46;3.97;;;2.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:53:13;2.95;;;2.38;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:55:42;4.20;;;2.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T11:58:10;3.20;;;2.70;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:00:37;3.45;;;2.63;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:03:04;3.03;;;2.28;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:05:32;3.22;;;2.45;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:07:59;2.80;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:10:26;4.80;;;2.25;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:12:53;3.58;;;1.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:15:25;3.10;;;1.73;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:17:53;2.97;;;1.80;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:20:21;2.33;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:22:51;2.20;;;1.60;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:25:18;2.17;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:27:45;2.42;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:30:13;2.17;;;1.27;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:32:45;2.25;;;1.38;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:35:12;2.25;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:37:39;2.95;;;1.42;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:40:19;2.70;;;1.40;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:42:47;3.17;;;2.03;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:45:14;2.33;;;1.17;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:47:41;2.00;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:50:10;2.30;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:52:37;2.47;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:55:05;2.15;;;1.17;;
74309;SDS011;62722;51.142;17.052;2023-07-29T12:57:34;2.25;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:00:01;1.90;;;1.13;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:02:29;2.70;;;1.48;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:04:56;2.55;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:07:24;3.97;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:09:52;3.50;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:12:18;2.20;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:14:46;3.58;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:17:13;3.13;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:19:40;1.70;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:22:07;3.00;;;1.52;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:24:36;1.88;;;1.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:27:03;2.83;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:29:30;2.75;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:31:57;2.15;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:34:25;1.70;;;1.05;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:36:52;2.45;;;1.25;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:39:19;2.60;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:41:47;3.28;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:44:14;4.30;;;1.58;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:46:41;2.05;;;1.02;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:49:09;2.20;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:51:35;2.22;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:54:03;2.75;;;1.30;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:56:30;2.58;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T13:58:59;2.70;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:01:25;2.20;;;1.27;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:03:53;4.68;;;1.50;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:06:19;2.05;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:08:47;2.45;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:11:14;2.58;;;0.90;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:13:41;1.80;;;1.08;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:16:09;2.45;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:18:36;1.92;;;0.93;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:21:03;3.42;;;1.23;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:23:30;1.92;;;1.00;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:25:58;2.10;;;1.20;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:28:25;1.88;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:30:52;1.83;;;1.10;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:33:21;3.15;;;1.15;;
74309;SDS011;62722;51.142;17.052;2023-07-29T14:35:47;2.22;;;1.13;;