sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61092;DHT22;46975;51.898;11.444;2022-10-20T00:02:23;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:04:49;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:07:14;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:09:40;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:12:06;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:14:31;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:16:57;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:19:26;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:21:52;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:24:18;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:26:46;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:29:12;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:31:37;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:34:03;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:36:29;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:38:59;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:41:26;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:43:54;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:46:47;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:49:17;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:51:45;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:54:16;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:56:43;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T00:59:12;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:01:39;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:04:06;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:06:31;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:08:57;5.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:15:15;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:20:25;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:23:06;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:30:56;5.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:36:40;5.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:39:20;5.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:41:52;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:44:20;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:46:48;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:49:14;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:51:39;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:54:05;5.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T01:56:52;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:02:53;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:07:45;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:10:13;5.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:12:44;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:15:15;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:17:44;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:20:12;5.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:22:39;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:25:06;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:27:35;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:30:07;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:32:35;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:35:11;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:37:38;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:40:04;5.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:42:29;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:44:55;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:47:21;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:49:47;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:52:13;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:54:39;4.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:57:05;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T02:59:31;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:01:57;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:04:23;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:06:49;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:09:14;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:11:40;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:14:05;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:16:31;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:18:57;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:21:22;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:23:48;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:26:14;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:28:40;4.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:31:06;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:33:32;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:35:58;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:38:23;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:40:49;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:43:15;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:45:41;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:48:08;4.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:50:34;4.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:53:01;4.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:55:27;4.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T03:57:53;4.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:00:18;4.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:02:45;4.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:05:15;4.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:07:41;4.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:10:11;4.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:12:37;4.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:15:04;4.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:17:30;4.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:19:56;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:22:21;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:24:47;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:27:13;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:29:39;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:32:05;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:34:30;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:36:56;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:39:22;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:41:49;3.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:44:15;3.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:46:41;3.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:49:06;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:51:32;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:53:58;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:56:23;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T04:58:51;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:01:18;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:03:44;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:06:12;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:08:39;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:11:06;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:13:32;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:15:58;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:18:23;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:20:49;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:23:15;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:25:40;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:28:06;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:30:35;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:33:01;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:35:27;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:37:53;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:40:19;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:42:45;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:45:10;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:47:36;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:50:02;3.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:52:27;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:54:53;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:57:19;4.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T05:59:44;4.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:02:10;4.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:04:36;4.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:07:02;4.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:09:30;4.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:11:57;4.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:14:23;4.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:16:51;4.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:19:18;4.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:21:44;4.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:24:10;4.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:26:36;4.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:29:04;4.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:31:35;4.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:34:08;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:36:38;4.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:39:06;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:41:33;4.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:43:59;5.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:46:33;5.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:49:00;6.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:51:28;6.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:53:54;6.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:56:27;6.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T06:58:57;6.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:03:52;6.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:06:20;6.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:08:46;6.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:11:15;5.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:13:41;6.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:16:10;5.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:18:36;5.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:21:05;5.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:23:32;5.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:26:28;6.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:28:56;6.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:33:50;6.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:36:24;6.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:38:54;6.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:41:20;6.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:43:46;6.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:46:13;6.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:48:39;6.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:53:46;6.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:56:12;6.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T07:58:37;6.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:01:04;6.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:03:30;6.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:05:56;6.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:08:21;6.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:10:47;7.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:13:13;7.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:15:38;7.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:18:04;7.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:20:30;7.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:22:57;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:25:22;7.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:27:48;7.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:30:14;7.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:32:39;7.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:35:06;7.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:37:32;7.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:39:57;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:42:24;7.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:44:57;7.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:47:28;7.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:49:55;7.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:52:22;7.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:54:50;8.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T08:57:28;8.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:00:11;8.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:02:37;8.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:05:05;8.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:07:37;8.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:13:28;8.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:16:00;8.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:18:28;8.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:21:02;8.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:23:41;9.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:26:17;9.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:28:48;9.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:31:30;9.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:33:57;9.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:36:27;9.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:38:54;9.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:41:22;9.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:43:59;9.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:46:36;9.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:49:05;9.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:51:31;10.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:54:05;10.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:56:40;10.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T09:59:21;10.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:02:00;10.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:04:34;10.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:07:02;10.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:09:37;10.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:12:15;10.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:14:51;10.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:17:37;10.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:20:23;10.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:22:51;10.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:25:25;10.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:27:59;10.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:30:33;10.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:32:59;10.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:38:15;11.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:41:18;11.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:43:59;11.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T10:57:30;11.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:00:00;11.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:10:39;11.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:13:16;11.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:21:34;11.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:27:11;11.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:33:11;11.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:37:49;11.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:40:23;11.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:45:51;12.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T11:57:00;13.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:16:11;13.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:18:37;13.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:21:07;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:29:02;13.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:34:50;13.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:39:49;13.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:42:28;13.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:44:59;13.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:47:30;13.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:52:47;13.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:55:17;13.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T12:57:44;13.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:23:44;13.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:26:22;13.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:28:51;13.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:34:04;13.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:42:14;14.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:44:47;14.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:50:26;14.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:52:58;14.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:55:27;14.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T13:57:55;14.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:00:27;13.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:02:57;13.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:05:24;13.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:07:50;13.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:10:42;13.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:13:13;13.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:15:47;13.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:18:27;13.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:21:05;13.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:23:36;13.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:26:05;13.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:28:34;13.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:31:01;13.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:33:28;13.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:35:56;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:38:29;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:40:57;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:43:31;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:46:01;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:48:33;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:51:00;13.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:53:27;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:55:55;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T14:58:37;13.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:01:24;13.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:04:13;13.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:06:41;13.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:09:27;13.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:11:54;13.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:14:20;13.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:16:47;13.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:21:50;13.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:24:17;13.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:26:42;13.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:29:09;12.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:31:34;12.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:34:00;12.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:36:28;12.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:38:56;12.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:41:24;12.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:43:50;12.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:46:17;12.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:48:43;12.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:51:26;12.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:53:52;12.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:56:19;12.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T15:58:45;12.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:01:14;12.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:03:43;12.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:06:11;12.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:08:38;12.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:11:04;12.10;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:13:31;12.00;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:15:59;11.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:18:24;11.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:20:50;11.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:23:16;11.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:25:42;11.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:28:08;11.90;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:30:34;11.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:33:00;11.80;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:35:25;11.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:37:51;11.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:40:17;11.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:42:43;11.70;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:45:09;11.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:47:35;11.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:50:00;11.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:52:26;11.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:54:52;11.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:57:17;11.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T16:59:45;11.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:02:15;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:04:46;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:07:11;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:09:37;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:12:03;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:14:29;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:16:54;11.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:19:20;11.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:21:46;11.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:24:12;11.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:26:39;11.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:29:05;11.20;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:31:32;11.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:33:59;11.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:36:25;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:38:58;11.30;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:41:24;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:43:50;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:46:17;11.40;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:48:44;11.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:51:16;11.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:53:45;11.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:56:24;11.50;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T17:58:53;11.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T18:01:19;11.60;99.90
61092;DHT22;46975;51.898;11.444;2022-10-20T18:03:47;11.60;99.90