sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2023-02-25T00:02:25;7.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T00:12:27;7.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T00:22:28;7.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T00:32:29;6.90;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T00:42:30;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T00:52:32;6.50;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T01:02:33;6.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T01:12:34;6.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T01:22:34;5.90;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T01:32:35;5.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T01:42:37;5.70;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T01:52:38;5.70;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T02:02:45;5.60;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T02:12:46;5.40;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T02:43:35;5.40;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T02:53:41;5.60;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T03:03:52;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T03:13:59;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T03:24:00;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T03:34:10;5.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T03:44:18;5.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T03:54:20;5.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T04:04:23;5.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T04:14:24;5.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T04:24:25;5.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T04:34:26;5.40;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T04:44:27;5.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T04:54:27;5.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T05:04:28;5.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T05:14:29;5.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T05:24:30;4.90;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T05:34:30;5.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T05:44:32;5.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T05:54:33;5.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T06:04:33;4.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T06:14:34;4.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T06:24:35;4.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T06:34:36;4.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T06:44:37;4.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T06:54:38;4.90;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T07:04:39;5.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T07:14:39;5.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T07:24:40;5.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T07:34:42;5.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T07:44:42;5.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T07:54:43;5.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T08:04:44;5.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T08:14:45;5.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T08:24:46;5.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T08:34:50;5.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T08:44:50;5.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T08:54:51;5.40;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T09:04:52;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T09:14:54;5.40;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T09:24:54;5.60;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T09:34:56;5.50;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T09:44:58;5.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T10:05:44;6.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T10:16:07;6.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T10:26:22;6.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T10:36:33;6.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T10:47:02;6.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T10:57:11;5.90;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T11:07:33;6.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T11:17:35;6.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T11:27:36;6.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T11:37:40;6.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T11:47:43;6.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T13:31:43;6.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T14:12:47;7.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T14:43:32;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T14:53:42;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T15:14:08;7.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T15:24:39;6.70;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T16:06:25;6.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T16:16:29;5.60;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T16:27:00;5.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T16:37:08;4.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T16:47:28;4.50;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T16:57:30;4.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T17:07:34;4.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T17:17:37;3.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T17:27:39;3.70;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T17:37:40;3.40;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T17:47:42;3.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T17:57:43;2.60;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T18:18:02;2.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T18:28:05;1.90;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T18:38:10;1.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T18:48:15;1.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T18:58:17;1.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T19:08:17;1.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T19:18:18;1.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T19:28:19;1.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T19:38:20;1.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T19:48:21;1.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T19:58:22;0.40;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T20:08:23;0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T20:18:23;0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T20:28:24;-0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T20:38:35;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T20:48:37;-0.40;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T20:58:38;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T21:08:40;-0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T21:18:45;0.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T21:28:46;0.00;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T21:38:47;0.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T21:48:48;0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T21:58:57;0.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T22:08:59;0.50;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T22:19:00;0.60;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T22:29:05;0.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T22:39:08;1.10;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T22:49:09;1.30;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T22:59:11;1.60;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T23:09:13;1.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T23:19:15;1.90;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T23:29:17;1.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T23:39:18;1.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T23:49:18;1.80;99.90
28069;DHT22;15382;47.578;8.086;2023-02-25T23:59:21;1.50;99.90
