sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60169;SDS011;46042;49.444;6.862;2022-09-03T00:00:59;8.32;;;4.35;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:04:15;7.95;;;4.00;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:06:25;6.13;;;3.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:11:51;9.73;;;5.38;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:14:25;12.05;;;5.72;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:17:04;8.27;;;5.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:19:42;12.10;;;4.53;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:22:19;8.98;;;4.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:24:49;9.25;;;4.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:27:19;11.70;;;4.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:35:28;7.47;;;4.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:38:02;13.43;;;4.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:43:33;9.63;;;4.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:46:27;6.03;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:52:24;9.23;;;4.22;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:55:26;7.45;;;4.18;;
60169;SDS011;46042;49.444;6.862;2022-09-03T00:58:37;7.38;;;4.78;;
60169;SDS011;46042;49.444;6.862;2022-09-03T01:09:13;8.32;;;4.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T01:35:01;6.57;;;3.83;;
60169;SDS011;46042;49.444;6.862;2022-09-03T01:37:35;7.35;;;3.95;;
60169;SDS011;46042;49.444;6.862;2022-09-03T01:40:18;8.52;;;4.25;;
60169;SDS011;46042;49.444;6.862;2022-09-03T01:46:22;5.72;;;3.63;;
60169;SDS011;46042;49.444;6.862;2022-09-03T01:51:23;6.85;;;3.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:00:05;5.18;;;3.22;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:02:39;4.75;;;3.20;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:05:10;6.63;;;3.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:07:41;10.35;;;3.95;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:10:11;4.87;;;3.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:12:44;6.03;;;3.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:15:16;6.57;;;3.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:17:45;7.78;;;4.03;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:20:16;9.57;;;3.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:22:46;10.15;;;3.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:25:15;9.15;;;3.92;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:27:46;9.38;;;3.83;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:30:14;9.95;;;4.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:32:43;5.05;;;3.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:35:09;8.13;;;3.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:37:38;5.68;;;2.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:40:05;6.20;;;3.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:42:38;10.55;;;3.35;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:47:57;5.38;;;3.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:50:25;6.70;;;4.32;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:52:52;6.78;;;4.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:55:19;8.15;;;4.78;;
60169;SDS011;46042;49.444;6.862;2022-09-03T02:57:46;6.57;;;4.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:00:13;7.85;;;4.65;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:02:40;7.28;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:05:08;7.30;;;4.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:07:43;5.95;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:10:11;11.88;;;4.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:12:38;9.60;;;4.68;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:15:05;7.75;;;4.38;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:17:32;9.40;;;4.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:19:58;5.30;;;3.75;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:22:25;8.70;;;4.68;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:24:52;6.13;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:27:20;7.57;;;4.18;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:29:47;9.43;;;3.63;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:32:14;7.55;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:34:40;6.78;;;3.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:37:07;11.50;;;3.95;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:39:37;9.32;;;3.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:42:04;5.10;;;3.42;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:44:30;7.10;;;3.53;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:46:57;7.50;;;3.60;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:49:24;7.43;;;3.83;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:51:53;4.55;;;3.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:54:19;6.90;;;3.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:56:47;7.72;;;3.83;;
60169;SDS011;46042;49.444;6.862;2022-09-03T03:59:21;7.57;;;3.63;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:01:48;6.68;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:04:16;6.43;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:06:42;10.15;;;3.65;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:09:09;7.82;;;3.97;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:11:36;5.60;;;3.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:14:02;6.30;;;3.97;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:16:29;5.38;;;4.05;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:18:57;14.82;;;4.28;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:21:25;7.18;;;3.85;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:23:57;6.97;;;3.42;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:26:25;8.30;;;3.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:29:01;11.50;;;3.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:31:30;10.82;;;3.53;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:34:01;4.10;;;3.22;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:36:28;5.60;;;3.25;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:38:57;6.18;;;3.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:41:26;6.00;;;2.83;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:43:55;4.22;;;2.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:46:24;5.72;;;3.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:48:53;7.22;;;3.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:51:24;6.05;;;3.78;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:53:57;5.13;;;3.35;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:56:26;7.03;;;2.95;;
60169;SDS011;46042;49.444;6.862;2022-09-03T04:58:58;6.05;;;3.58;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:01:27;7.32;;;3.63;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:04:00;7.25;;;3.67;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:06:27;6.97;;;3.72;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:08:56;6.50;;;3.22;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:11:30;4.95;;;3.20;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:13:57;5.60;;;3.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:16:25;4.53;;;3.15;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:18:56;6.43;;;3.75;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:21:25;7.85;;;3.42;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:23:52;14.68;;;3.67;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:26:24;8.88;;;3.60;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:28:54;7.22;;;4.00;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:31:24;11.05;;;3.92;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:33:54;7.30;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:36:24;6.18;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:38:56;7.95;;;4.15;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:41:28;5.55;;;3.85;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:43:58;6.28;;;3.92;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:46:26;11.40;;;4.03;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:48:59;9.77;;;3.63;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:51:27;6.25;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:53:56;6.07;;;3.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:56:23;10.00;;;4.13;;
60169;SDS011;46042;49.444;6.862;2022-09-03T05:58:53;10.98;;;4.35;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:01:22;9.43;;;4.28;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:06:21;7.65;;;4.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:08:54;5.88;;;3.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:11:24;6.05;;;4.15;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:13:55;7.32;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:16:23;5.28;;;3.72;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:18:57;6.53;;;3.88;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:21:25;6.63;;;3.92;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:23:52;10.65;;;4.25;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:26:25;15.35;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:28:55;5.90;;;3.97;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:31:22;8.43;;;4.35;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:33:50;6.07;;;4.05;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:36:18;12.65;;;4.38;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:38:46;10.43;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:41:13;6.80;;;3.92;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:43:50;7.22;;;4.18;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:46:19;8.85;;;4.88;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:48:49;13.80;;;5.15;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:51:18;11.70;;;4.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:53:50;7.25;;;4.13;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:56:19;13.02;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T06:58:54;8.95;;;5.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:01:23;8.57;;;4.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:04:01;11.85;;;4.68;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:06:31;35.10;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:09:02;8.75;;;4.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:11:29;10.13;;;4.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:13:58;7.07;;;4.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:16:26;11.18;;;5.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:19:00;23.65;;;5.00;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:21:33;8.50;;;4.53;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:24:13;9.73;;;4.78;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:26:40;11.00;;;5.25;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:29:15;12.25;;;4.97;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:31:46;10.13;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:34:17;12.15;;;5.75;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:36:45;11.13;;;5.28;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:39:16;15.18;;;5.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:41:44;10.23;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:44:15;9.55;;;5.05;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:46:46;13.52;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:49:16;14.65;;;6.03;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:51:43;12.00;;;5.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:54:11;13.63;;;5.75;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:56:38;9.60;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T07:59:06;14.65;;;5.82;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:01:33;21.45;;;7.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:04:01;12.30;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:06:38;20.55;;;6.68;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:09:06;9.30;;;5.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:11:35;11.38;;;6.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:14:04;19.70;;;6.57;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:16:37;11.85;;;6.75;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:19:07;12.02;;;6.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:21:34;13.27;;;6.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:24:01;15.05;;;6.88;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:26:29;10.63;;;6.95;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:28:57;11.30;;;7.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:31:24;16.10;;;9.38;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:33:54;16.17;;;9.18;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:36:23;14.63;;;8.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:38:50;13.38;;;7.00;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:44:23;20.95;;;8.23;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:46:55;14.43;;;8.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:54:54;16.77;;;9.05;;
60169;SDS011;46042;49.444;6.862;2022-09-03T08:57:28;15.60;;;9.48;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:00:02;16.38;;;9.32;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:05:43;15.75;;;8.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:08:29;13.40;;;7.88;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:13:52;17.27;;;7.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:24:27;13.75;;;7.57;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:27:03;16.15;;;7.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:29:32;14.95;;;8.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:32:01;19.55;;;8.88;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:34:35;11.25;;;6.72;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:37:10;16.52;;;6.68;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:39:57;12.90;;;6.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:42:26;26.42;;;8.98;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:44:56;29.47;;;8.87;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:47:30;9.95;;;6.57;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:50:03;26.75;;;7.03;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:53:06;9.25;;;6.38;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:55:50;12.43;;;6.32;;
60169;SDS011;46042;49.444;6.862;2022-09-03T09:58:19;9.90;;;5.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:01:04;11.23;;;5.82;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:04:00;24.17;;;7.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:06:27;26.05;;;6.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:09:16;8.00;;;5.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:11:46;9.20;;;5.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:14:27;11.13;;;6.25;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:17:00;8.18;;;5.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:20:25;13.55;;;6.97;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:22:50;13.50;;;6.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:25:24;12.82;;;6.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:27:56;9.35;;;6.18;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:33:04;11.10;;;5.75;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:35:41;6.97;;;5.28;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:40:41;13.57;;;6.13;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:52:14;5.57;;;4.65;;
60169;SDS011;46042;49.444;6.862;2022-09-03T10:54:59;6.25;;;4.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:00:12;7.68;;;5.00;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:10:53;14.68;;;4.82;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:15:51;5.80;;;3.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:21:15;8.25;;;4.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:23:46;7.13;;;3.97;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:26:39;5.43;;;4.32;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:32:00;6.40;;;4.28;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:34:54;5.32;;;3.78;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:37:23;7.80;;;3.78;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:42:44;6.38;;;3.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:48:00;8.65;;;4.13;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:50:31;5.70;;;4.05;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:53:08;11.18;;;4.72;;
60169;SDS011;46042;49.444;6.862;2022-09-03T11:58:32;8.35;;;3.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:01:03;7.72;;;4.18;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:11:39;5.72;;;3.65;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:14:55;4.88;;;3.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:20:00;11.77;;;3.97;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:22:28;7.43;;;4.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:25:06;6.55;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:27:43;6.00;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:30:15;6.13;;;4.25;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:32:44;6.35;;;4.57;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:35:17;6.47;;;5.35;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:38:05;7.15;;;4.07;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:40:39;6.30;;;4.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:43:28;6.05;;;4.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:46:04;9.07;;;4.90;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:48:36;7.80;;;4.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:51:05;8.38;;;4.72;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:53:52;7.20;;;4.32;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:56:19;8.35;;;4.75;;
60169;SDS011;46042;49.444;6.862;2022-09-03T12:58:49;15.43;;;5.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:01:27;9.57;;;4.63;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:04:07;9.48;;;5.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:09:06;25.92;;;5.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:11:35;20.42;;;5.68;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:14:04;16.90;;;5.15;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:22:13;17.20;;;3.33;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:30:52;9.23;;;2.20;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:33:47;4.72;;;2.38;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:36:26;8.70;;;2.25;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:39:08;4.45;;;2.17;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:44:14;4.45;;;2.08;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:46:57;3.50;;;2.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:52:39;5.88;;;2.20;;
60169;SDS011;46042;49.444;6.862;2022-09-03T13:57:58;11.10;;;3.88;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:03:49;5.07;;;2.20;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:06:26;8.70;;;2.67;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:15:00;4.00;;;1.77;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:21:02;13.40;;;2.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:26:05;4.63;;;2.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:28:36;2.38;;;1.92;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:32:08;2.70;;;1.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:37:11;5.90;;;1.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:39:46;4.35;;;2.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:42:35;6.00;;;2.53;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:45:31;5.28;;;2.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T14:58:51;8.50;;;4.03;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:01:41;11.23;;;3.58;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:12:48;6.90;;;3.67;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:15:19;11.43;;;3.75;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:23:18;8.00;;;3.60;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:36:50;11.38;;;5.18;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:39:21;8.88;;;4.68;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:44:25;10.80;;;4.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:47:07;10.38;;;4.82;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:49:47;11.77;;;5.03;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:54:57;10.95;;;6.35;;
60169;SDS011;46042;49.444;6.862;2022-09-03T15:57:46;9.48;;;5.43;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:00:30;8.00;;;4.60;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:03:11;9.98;;;5.97;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:06:02;9.13;;;5.00;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:08:48;8.82;;;4.85;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:16:56;8.93;;;4.65;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:19:36;9.60;;;4.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:25:03;11.98;;;4.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:27:36;4.97;;;3.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:34:08;6.57;;;3.65;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:47:25;7.55;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T16:53:09;9.23;;;4.25;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:08:28;9.25;;;6.05;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:11:31;9.90;;;5.13;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:19:47;7.97;;;4.13;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:25:00;8.75;;;4.18;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:27:49;9.25;;;4.28;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:30:42;6.60;;;4.32;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:33:35;4.40;;;3.17;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:50:07;5.07;;;3.60;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:52:44;6.85;;;3.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T17:55:31;7.40;;;3.55;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:01:18;5.25;;;3.53;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:03:55;7.45;;;3.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:09:17;5.30;;;3.38;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:12:04;5.45;;;4.20;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:14:55;7.15;;;4.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:17:38;13.68;;;5.25;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:20:12;7.15;;;4.78;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:23:02;11.88;;;4.70;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:25:56;5.47;;;4.18;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:28:46;6.95;;;3.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:31:36;7.80;;;4.03;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:34:28;6.00;;;3.45;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:37:19;7.40;;;4.05;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:40:08;6.10;;;3.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:49:25;8.30;;;6.00;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:52:25;9.02;;;5.22;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:55:30;10.70;;;5.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T18:58:41;6.45;;;4.43;;
60169;SDS011;46042;49.444;6.862;2022-09-03T19:01:43;7.97;;;4.85;;
60169;SDS011;46042;49.444;6.862;2022-09-03T19:07:22;6.57;;;4.47;;
60169;SDS011;46042;49.444;6.862;2022-09-03T19:10:20;12.07;;;5.05;;
60169;SDS011;46042;49.444;6.862;2022-09-03T19:22:38;11.82;;;4.38;;
60169;SDS011;46042;49.444;6.862;2022-09-03T19:25:26;8.82;;;4.22;;
60169;SDS011;46042;49.444;6.862;2022-09-03T19:49:07;10.23;;;3.92;;
60169;SDS011;46042;49.444;6.862;2022-09-03T19:52:08;6.35;;;4.10;;
60169;SDS011;46042;49.444;6.862;2022-09-03T19:55:04;7.70;;;4.28;;
60169;SDS011;46042;49.444;6.862;2022-09-03T19:57:57;7.38;;;4.93;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:01:04;9.20;;;5.28;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:03:50;14.73;;;7.00;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:06:36;12.27;;;6.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:09:24;11.55;;;6.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:12:16;11.38;;;6.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:14:46;16.65;;;8.30;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:17:34;15.20;;;7.85;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:20:18;17.90;;;7.65;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:25:39;14.20;;;7.22;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:34:02;11.57;;;5.40;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:39:30;8.93;;;5.82;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:53:20;24.00;;;8.77;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:56:26;12.95;;;7.38;;
60169;SDS011;46042;49.444;6.862;2022-09-03T20:59:02;11.13;;;6.60;;
60169;SDS011;46042;49.444;6.862;2022-09-03T21:01:56;13.27;;;7.68;;
60169;SDS011;46042;49.444;6.862;2022-09-03T21:13:08;12.57;;;7.93;;
60169;SDS011;46042;49.444;6.862;2022-09-03T21:24:28;8.77;;;5.80;;
60169;SDS011;46042;49.444;6.862;2022-09-03T21:27:07;7.38;;;5.32;;
60169;SDS011;46042;49.444;6.862;2022-09-03T21:32:35;14.38;;;4.50;;
60169;SDS011;46042;49.444;6.862;2022-09-03T21:38:19;6.57;;;4.63;;
60169;SDS011;46042;49.444;6.862;2022-09-03T21:43:56;12.05;;;6.07;;
60169;SDS011;46042;49.444;6.862;2022-09-03T21:46:36;12.57;;;5.22;;