sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2024-02-15T00:01:06;38.53;34.31;42.35;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:03:37;38.16;32.93;42.65;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:06:08;38.06;32.93;42.59;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:08:39;38.19;32.93;43.19;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:11:10;37.32;32.93;40.71;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:13:40;37.15;32.35;42.41;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:16:15;37.08;31.68;40.13;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:18:45;37.74;32.35;42.03;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:21:17;36.99;31.68;39.92;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:23:47;36.89;32.35;39.81;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:26:18;36.83;30.89;39.58;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:28:49;36.87;30.89;40.03;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:31:20;36.94;28.67;40.13;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:33:51;37.69;31.68;42.41;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:36:22;37.16;32.35;41.06;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:38:53;37.29;30.89;41.06;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:41:25;37.63;32.35;45.14;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:43:56;37.24;31.68;42.71;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:46:26;36.94;31.68;39.81;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:48:59;36.85;32.35;40.08;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:51:30;37.01;30.89;39.81;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:54:03;37.00;30.89;39.92;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:56:34;36.92;30.89;40.53;;
37223;Laerm;28026;48.562;14.440;2024-02-15T00:59:06;37.70;32.35;43.34;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:01:37;38.40;33.44;43.58;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:04:08;37.43;32.35;40.36;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:06:39;38.13;32.35;42.22;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:09:10;37.15;32.93;42.22;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:11:41;37.04;31.68;40.23;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:14:12;37.45;30.89;43.04;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:16:43;37.47;32.35;40.80;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:19:14;37.22;32.35;40.43;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:21:46;37.17;31.68;40.03;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:24:17;37.32;28.67;40.71;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:26:48;37.76;32.93;42.03;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:29:19;37.73;32.35;41.26;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:31:52;37.86;33.44;45.86;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:34:23;37.72;33.44;40.71;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:36:54;37.74;32.35;42.41;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:39:24;37.45;29.92;41.68;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:41:55;37.86;32.35;58.50;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:44:27;36.89;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:46:59;37.00;30.89;40.03;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:49:31;36.83;30.89;40.13;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:52:06;38.23;32.00;45.07;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:54:39;37.29;31.68;58.71;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:57:10;40.68;31.68;54.39;;
37223;Laerm;28026;48.562;14.440;2024-02-15T01:59:41;37.20;32.35;49.67;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:02:17;38.72;33.90;42.88;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:04:50;41.40;33.90;62.16;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:07:20;38.48;34.69;41.89;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:09:51;38.77;34.31;45.66;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:12:23;37.79;33.90;40.62;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:14:55;38.88;32.93;43.99;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:17:26;38.59;32.93;44.69;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:19:57;37.18;30.89;46.66;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:22:28;37.48;32.35;43.39;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:25:07;36.94;31.68;40.62;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:27:41;36.86;29.92;39.46;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:30:15;36.95;30.89;40.13;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:32:49;37.23;31.68;40.33;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:35:20;37.05;31.68;40.23;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:37:51;37.41;31.68;40.80;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:40:25;38.03;33.44;42.71;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:42:57;37.43;31.33;41.30;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:45:30;38.17;32.35;42.79;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:48:01;37.76;32.35;43.99;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:50:32;38.56;32.93;43.77;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:53:03;37.81;32.93;41.06;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:55:35;39.42;32.93;50.34;;
37223;Laerm;28026;48.562;14.440;2024-02-15T02:58:06;38.72;33.90;42.95;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:00:38;37.75;33.44;42.53;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:03:10;38.21;33.90;44.80;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:05:41;37.85;33.44;41.14;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:08:12;42.19;34.31;53.57;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:10:43;40.05;33.90;48.00;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:13:15;39.88;33.44;50.60;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:15:46;40.74;34.69;50.00;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:18:18;42.65;36.20;50.20;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:20:49;42.80;35.94;51.38;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:23:21;39.32;33.44;44.11;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:25:52;38.60;33.44;43.04;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:28:24;39.53;34.69;42.98;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:30:55;43.19;36.91;53.81;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:33:26;39.58;34.31;43.09;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:36:03;38.41;34.69;41.38;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:38:35;40.34;34.31;51.50;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:41:06;42.27;36.45;49.40;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:43:37;39.86;34.31;44.04;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:46:09;41.78;35.94;53.66;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:48:43;40.93;35.66;45.51;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:51:18;42.00;36.91;53.83;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:53:49;43.29;36.45;52.44;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:56:20;46.60;40.62;56.15;;
37223;Laerm;28026;48.562;14.440;2024-02-15T03:58:53;44.71;37.32;55.35;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:01:24;39.23;33.90;47.30;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:03:57;43.12;36.34;57.02;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:06:28;46.80;40.23;63.52;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:09:01;43.72;37.12;53.24;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:11:32;43.93;38.37;55.09;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:14:04;43.57;38.81;51.13;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:16:35;44.14;38.81;53.79;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:19:06;44.31;36.20;57.75;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:21:37;42.87;37.88;52.03;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:24:09;45.00;39.34;56.70;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:26:41;45.27;36.69;61.69;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:29:11;44.17;38.52;58.46;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:31:42;41.31;36.20;48.60;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:34:13;46.31;40.53;60.70;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:36:48;41.28;34.69;49.24;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:39:24;44.99;38.21;57.56;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:41:55;44.83;39.21;57.45;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:44:26;42.27;35.66;48.98;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:46:58;42.42;36.20;54.27;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:49:29;45.52;36.20;55.99;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:52:00;43.26;37.12;50.91;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:54:32;42.06;36.20;55.30;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:57:04;41.90;36.34;50.21;;
37223;Laerm;28026;48.562;14.440;2024-02-15T04:59:37;42.19;37.32;50.64;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:02:08;42.45;38.37;54.05;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:04:39;44.35;38.52;55.15;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:07:13;46.52;39.89;56.31;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:09:48;43.24;38.81;53.10;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:12:24;42.88;38.95;52.52;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:14:55;43.49;38.67;50.06;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:17:27;43.08;38.05;55.02;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:20:00;41.90;38.21;53.54;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:22:31;42.06;35.66;53.57;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:25:04;45.35;39.70;58.85;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:27:36;42.73;38.37;55.35;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:30:08;43.40;38.21;52.66;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:32:39;42.23;37.70;52.31;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:35:13;41.98;38.05;50.44;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:37:45;41.20;36.69;47.98;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:40:16;44.60;38.05;58.96;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:42:49;43.45;39.58;56.10;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:47:55;43.01;39.46;50.64;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:50:27;44.11;39.81;54.01;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:53:00;44.73;40.43;54.91;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:55:32;46.93;40.89;68.08;;
37223;Laerm;28026;48.562;14.440;2024-02-15T05:58:05;44.30;40.62;55.61;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:00:35;41.92;37.32;50.85;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:03:07;40.65;36.20;52.63;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:05:39;42.25;36.45;53.65;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:08:11;43.38;38.67;55.54;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:10:45;43.11;37.52;54.35;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:13:18;44.27;39.81;53.79;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:15:53;43.60;38.67;57.19;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:18:27;42.37;38.05;55.14;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:21:00;43.38;37.32;56.41;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:23:31;44.67;39.58;57.40;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:26:04;48.48;39.08;70.92;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:28:34;41.83;37.88;51.21;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:31:24;43.71;38.52;56.35;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:34:14;43.60;37.70;55.83;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:37:03;46.19;38.52;65.65;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:39:53;45.98;37.88;69.05;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:42:24;44.71;37.88;71.53;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:44:57;43.48;37.88;52.60;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:47:28;44.72;39.81;54.74;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:49:59;50.06;39.70;62.01;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:52:30;45.79;39.92;56.37;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:55:01;42.88;39.21;53.04;;
37223;Laerm;28026;48.562;14.440;2024-02-15T06:57:40;43.02;37.70;51.76;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:00:12;43.27;37.32;57.20;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:02:46;50.42;38.18;73.06;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:05:19;45.40;38.67;63.92;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:07:49;43.78;37.12;56.34;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:10:20;44.48;38.52;58.07;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:12:52;41.93;37.32;46.66;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:15:23;40.25;35.36;49.72;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:17:54;42.38;35.66;53.67;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:20:25;45.67;41.38;54.59;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:22:56;42.42;37.32;58.17;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:25:29;42.19;35.94;57.70;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:28:00;43.41;36.45;59.26;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:30:30;42.32;38.05;52.31;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:33:03;41.72;36.34;57.85;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:35:34;42.18;36.69;49.92;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:38:05;43.56;37.70;54.50;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:40:37;42.29;37.52;52.28;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:43:10;41.37;36.69;49.02;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:45:42;41.44;36.45;49.41;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:48:13;42.21;37.32;47.93;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:50:44;42.32;36.91;58.41;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:53:15;43.70;39.21;56.86;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:55:46;43.87;39.21;53.42;;
37223;Laerm;28026;48.562;14.440;2024-02-15T07:58:17;43.16;37.87;56.12;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:00:49;43.34;39.08;53.07;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:03:20;44.11;39.34;57.10;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:05:51;46.71;38.05;62.07;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:08:23;43.94;37.70;60.32;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:10:54;43.50;38.67;58.64;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:13:25;42.77;38.67;50.08;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:15:59;42.14;37.70;52.17;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:18:30;42.75;37.52;57.31;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:21:01;43.68;37.70;58.74;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:23:32;43.97;38.37;56.74;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:26:05;43.82;39.08;54.43;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:28:36;42.26;37.12;54.78;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:31:07;42.90;39.08;55.46;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:33:38;43.81;40.23;58.18;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:36:10;45.79;38.52;64.53;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:38:41;42.91;36.45;65.66;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:41:12;43.22;37.17;62.01;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:43:46;42.71;35.94;57.21;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:46:19;43.30;35.66;65.73;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:48:51;51.53;35.66;75.28;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:51:22;43.62;36.20;60.53;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:53:53;42.83;35.36;64.66;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:56:24;44.50;37.12;67.46;;
37223;Laerm;28026;48.562;14.440;2024-02-15T08:58:55;43.45;38.37;53.93;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:01:28;42.04;37.32;52.15;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:03:59;47.46;37.32;58.45;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:06:30;46.20;36.91;70.69;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:09:01;44.57;37.70;62.28;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:11:32;42.21;36.69;62.38;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:14:05;43.20;35.31;61.48;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:16:36;42.58;35.04;68.90;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:19:07;47.04;35.36;72.40;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:21:38;45.67;35.94;70.03;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:24:09;46.89;35.36;68.17;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:26:40;45.99;36.69;71.19;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:29:11;48.73;34.31;70.56;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:31:43;46.21;38.37;66.19;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:34:14;48.70;36.20;78.59;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:36:45;42.84;36.91;62.35;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:39:16;47.47;38.05;67.83;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:41:49;48.06;36.20;70.44;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:44:28;45.88;35.36;71.08;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:47:05;50.92;37.52;79.11;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:49:37;45.98;38.95;68.25;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:52:10;47.77;38.81;71.57;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:54:47;47.83;37.70;68.45;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:57:20;51.55;36.69;79.18;;
37223;Laerm;28026;48.562;14.440;2024-02-15T09:59:51;43.48;36.91;54.88;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:02:26;44.02;38.52;57.29;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:04:57;50.36;38.52;72.13;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:07:28;55.94;38.81;80.07;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:10:27;57.22;38.05;85.71;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:12:58;58.56;35.94;81.06;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:15:38;55.72;41.38;81.49;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:18:11;51.84;35.36;76.89;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:20:42;59.32;36.56;86.39;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:23:16;51.54;35.04;74.14;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:25:48;51.63;39.08;77.47;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:28:22;59.72;36.91;82.51;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:31:07;53.44;34.31;77.67;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:33:42;63.39;35.94;88.78;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:36:13;61.39;37.70;85.32;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:38:46;59.44;35.66;85.44;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:41:18;46.36;34.31;72.05;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:43:50;61.12;35.66;87.25;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:46:22;64.33;36.91;93.36;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:48:53;54.53;35.66;82.49;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:51:25;52.57;36.69;76.13;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:54:02;56.05;34.69;80.77;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:56:43;48.32;33.90;75.95;;
37223;Laerm;28026;48.562;14.440;2024-02-15T10:59:19;39.67;34.31;54.74;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:02:00;56.58;35.04;80.13;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:04:35;55.27;35.94;75.18;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:07:07;51.57;38.81;67.15;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:09:39;47.51;35.36;74.83;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:12:10;47.34;38.02;69.36;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:14:45;54.12;37.12;81.32;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:23:06;42.38;32.93;62.50;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:25:39;46.80;35.94;71.75;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:30:53;50.00;37.12;70.66;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:33:35;46.40;35.04;76.94;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:36:13;51.90;35.36;77.19;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:38:44;46.99;38.81;71.08;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:41:19;49.53;36.56;80.44;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:43:53;51.73;33.97;74.84;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:46:28;50.83;35.04;77.97;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:49:03;52.49;34.31;78.01;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:51:35;46.34;35.66;72.41;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:54:20;45.36;35.66;72.76;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:56:56;45.34;37.32;67.54;;
37223;Laerm;28026;48.562;14.440;2024-02-15T11:59:44;45.77;35.66;73.41;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:02:26;47.67;34.31;69.19;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:05:17;49.89;36.45;80.01;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:08:07;52.23;34.69;81.04;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:11:00;48.59;34.31;74.79;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:14:14;47.00;34.69;70.61;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:17:09;48.52;34.69;76.49;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:20:04;53.46;34.31;83.73;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:22:47;49.14;33.90;75.31;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:25:19;46.60;34.69;71.66;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:27:59;50.70;35.36;84.05;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:30:34;49.07;35.36;79.35;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:33:12;50.82;34.69;72.11;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:35:50;45.66;36.91;66.82;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:38:21;54.37;35.66;78.69;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:40:52;51.91;36.45;75.51;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:43:23;55.53;38.21;80.13;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:45:54;47.00;34.69;71.02;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:48:27;41.11;35.36;60.78;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:50:59;49.46;36.20;74.65;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:53:30;44.20;36.69;67.09;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:56:01;52.77;35.04;77.00;;
37223;Laerm;28026;48.562;14.440;2024-02-15T12:58:32;50.08;35.36;77.99;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:01:03;45.43;35.04;66.59;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:03:35;49.61;33.90;74.97;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:06:06;44.67;35.04;64.86;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:08:38;48.47;33.44;74.93;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:11:09;46.70;36.91;65.26;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:13:43;48.99;35.66;77.24;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:16:14;54.12;37.88;81.39;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:18:45;44.37;36.91;69.21;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:21:17;47.53;34.31;70.90;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:23:48;46.60;36.45;71.22;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:26:19;53.27;36.45;78.54;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:28:51;46.62;35.36;71.19;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:31:22;45.37;36.20;67.34;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:33:53;54.99;35.36;86.07;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:36:24;45.09;35.36;70.91;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:38:56;41.49;36.20;55.65;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:41:27;44.11;37.12;66.43;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:43:58;40.90;36.69;57.73;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:46:29;41.48;36.45;53.60;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:49:00;41.06;35.04;64.81;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:51:32;41.28;35.66;63.68;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:54:05;40.17;34.31;64.01;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:56:36;40.19;34.69;58.61;;
37223;Laerm;28026;48.562;14.440;2024-02-15T13:59:07;50.02;37.88;76.69;;
37223;Laerm;28026;48.562;14.440;2024-02-15T14:01:39;41.79;35.59;65.33;;
37223;Laerm;28026;48.562;14.440;2024-02-15T14:04:16;43.26;35.36;67.84;;
37223;Laerm;28026;48.562;14.440;2024-02-15T14:06:48;42.28;35.04;58.26;;
37223;Laerm;28026;48.562;14.440;2024-02-15T14:09:19;43.27;34.69;66.11;;
37223;Laerm;28026;48.562;14.440;2024-02-15T14:11:50;55.32;40.53;70.59;;
37223;Laerm;28026;48.562;14.440;2024-02-15T14:14:21;44.01;39.08;62.92;;