sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39822;SDS011;25499;53.958;10.970;2023-12-14T08:30:06;10.23;;;2.92;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:32:34;4.82;;;2.47;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:35:00;5.35;;;2.17;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:37:27;4.60;;;2.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:42:25;6.63;;;3.03;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:44:53;5.88;;;2.97;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:47:21;6.05;;;2.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:49:48;4.57;;;2.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:52:15;7.35;;;2.67;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:54:43;2.70;;;2.03;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:57:10;6.97;;;2.65;;
39822;SDS011;25499;53.958;10.970;2023-12-14T08:59:37;5.07;;;2.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:02:04;5.53;;;2.13;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:04:32;4.72;;;2.17;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:07:01;4.22;;;2.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:09:29;3.03;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:11:55;8.30;;;2.83;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:14:23;5.63;;;2.20;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:16:50;5.88;;;2.60;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:19:16;7.43;;;2.33;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:21:45;8.80;;;2.63;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:24:12;6.80;;;2.60;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:26:38;6.13;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:29:05;6.20;;;1.88;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:31:32;5.65;;;2.22;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:33:59;5.53;;;2.20;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:36:25;8.68;;;2.85;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:38:53;5.50;;;2.65;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:41:20;6.10;;;2.67;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:43:47;6.68;;;2.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:46:14;4.15;;;2.47;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:48:43;6.88;;;2.20;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:51:11;4.03;;;2.17;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:53:38;5.78;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:56:07;6.78;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T09:58:34;5.82;;;2.08;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:01:01;8.57;;;2.17;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:03:29;8.48;;;2.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:05:58;5.32;;;1.83;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:08:27;4.25;;;2.22;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:10:54;3.70;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:13:36;3.55;;;1.77;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:16:03;4.13;;;2.03;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:18:31;3.65;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:20:59;3.67;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:23:26;6.93;;;2.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:25:54;3.63;;;2.08;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:28:23;4.72;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:30:50;5.18;;;1.60;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:33:17;4.97;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:35:44;3.90;;;1.67;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:38:12;2.60;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:40:41;8.65;;;1.88;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:43:08;3.58;;;1.63;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:45:39;6.30;;;2.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:48:09;5.78;;;2.22;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:50:38;8.70;;;2.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:53:08;5.78;;;1.92;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:55:36;3.17;;;2.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T10:58:04;4.97;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:00:31;4.57;;;1.52;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:02:59;4.43;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:05:26;5.00;;;1.92;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:07:56;4.20;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:10:36;3.03;;;1.83;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:13:05;3.28;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:15:35;4.47;;;1.55;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:20:56;5.00;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:23:32;4.88;;;2.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:26:00;5.13;;;2.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:28:29;8.07;;;1.98;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:30:57;4.38;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:33:25;3.58;;;1.65;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:35:54;2.90;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:38:21;6.75;;;1.65;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:40:49;3.38;;;1.88;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:43:17;6.35;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:45:45;4.72;;;1.77;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:48:12;6.22;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:50:41;4.05;;;2.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:53:09;4.60;;;2.38;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:55:37;2.78;;;1.88;;
39822;SDS011;25499;53.958;10.970;2023-12-14T11:58:06;7.07;;;4.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:00:33;9.10;;;4.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:03:12;10.40;;;5.20;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:05:42;9.32;;;5.13;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:08:10;8.63;;;4.43;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:10:38;9.23;;;3.35;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:13:06;7.00;;;3.92;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:15:34;7.97;;;3.60;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:18:03;7.35;;;3.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:20:31;9.43;;;5.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:23:00;8.68;;;3.92;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:25:28;4.25;;;2.55;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:27:55;2.97;;;2.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:30:22;8.05;;;3.67;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:32:49;6.20;;;2.53;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:35:16;5.53;;;3.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:37:43;6.65;;;2.22;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:40:12;7.35;;;4.22;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:42:41;5.63;;;2.85;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:45:08;8.80;;;5.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:47:35;11.38;;;6.47;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:50:02;7.55;;;3.83;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:52:30;6.00;;;4.05;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:54:57;6.18;;;4.07;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:57:25;18.58;;;8.63;;
39822;SDS011;25499;53.958;10.970;2023-12-14T12:59:52;4.03;;;2.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:02:19;9.63;;;3.97;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:04:46;14.40;;;6.22;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:07:12;5.72;;;2.75;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:09:39;2.80;;;1.42;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:12:06;3.90;;;2.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:14:36;3.63;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:17:03;3.95;;;1.65;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:19:30;5.38;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:21:56;3.35;;;1.38;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:24:24;2.65;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:26:51;3.10;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:29:18;4.30;;;1.58;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:31:47;3.55;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:34:14;3.20;;;1.27;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:36:41;3.50;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:39:07;2.38;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:41:34;3.08;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:44:01;3.75;;;1.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:46:29;3.20;;;1.17;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:48:57;2.65;;;2.05;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:51:22;7.32;;;4.25;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:53:49;3.50;;;2.08;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:56:16;3.63;;;2.03;;
39822;SDS011;25499;53.958;10.970;2023-12-14T13:58:43;2.92;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:01:10;2.40;;;1.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:03:36;4.53;;;2.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:06:05;4.43;;;1.85;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:08:32;2.42;;;1.75;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:11:00;3.83;;;1.60;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:13:27;3.17;;;1.60;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:15:54;3.63;;;1.83;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:18:20;3.92;;;2.28;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:20:47;3.42;;;2.35;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:23:15;5.32;;;2.25;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:25:42;4.95;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:28:09;4.80;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:30:36;3.72;;;1.73;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:33:02;3.20;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:35:29;3.38;;;1.88;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:37:58;5.47;;;1.83;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:40:27;4.70;;;1.63;;
39822;SDS011;25499;53.958;10.970;2023-12-14T14:42:54;1.60;;;1.30;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:12:17;4.50;;;2.83;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:14:44;5.93;;;2.92;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:17:12;4.72;;;2.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:19:39;4.63;;;2.67;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:22:07;7.55;;;2.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:24:33;4.93;;;3.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:27:00;4.63;;;2.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:29:30;3.63;;;1.95;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:31:56;5.18;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:34:23;1.73;;;1.52;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:36:50;3.42;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:39:17;2.03;;;1.35;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:41:44;4.90;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:44:11;1.45;;;1.23;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:46:40;2.10;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:49:07;2.97;;;1.48;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:51:34;3.80;;;1.23;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:54:01;1.92;;;1.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:56:27;3.88;;;2.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T15:58:54;4.43;;;2.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:01:22;5.47;;;4.30;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:03:50;4.05;;;3.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:06:18;5.55;;;2.45;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:08:44;4.07;;;3.33;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:11:11;2.60;;;2.08;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:13:38;2.35;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:16:05;4.00;;;2.17;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:18:33;2.67;;;2.20;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:21:02;2.75;;;2.20;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:23:29;2.30;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:25:57;3.38;;;3.08;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:28:23;4.45;;;2.72;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:30:51;6.32;;;3.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:33:17;4.32;;;2.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:35:44;2.42;;;2.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:38:12;3.97;;;3.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:40:40;3.50;;;1.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:43:07;3.10;;;2.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:45:34;3.03;;;2.20;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:48:00;3.03;;;2.30;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:50:29;3.20;;;2.20;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:52:56;4.15;;;2.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:55:24;2.60;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T16:57:51;4.47;;;2.03;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:00:18;6.22;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:02:45;2.65;;;1.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:05:12;3.03;;;2.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:07:40;6.85;;;3.58;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:10:07;4.63;;;3.03;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:12:35;4.90;;;2.95;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:15:02;3.78;;;3.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:17:30;5.07;;;4.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:19:59;3.13;;;2.83;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:22:26;4.18;;;3.30;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:24:54;4.85;;;3.25;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:27:21;3.17;;;2.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:29:49;4.13;;;2.75;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:32:16;4.40;;;3.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:34:43;4.57;;;3.08;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:37:09;3.75;;;2.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:39:36;4.93;;;2.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:42:03;3.88;;;2.60;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:44:30;5.47;;;2.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:46:58;4.53;;;2.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:49:25;4.32;;;2.33;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:51:52;4.95;;;2.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:54:19;3.42;;;2.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:56:46;4.20;;;2.45;;
39822;SDS011;25499;53.958;10.970;2023-12-14T17:59:13;4.55;;;2.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:01:43;7.70;;;3.70;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:04:13;6.80;;;4.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:06:40;10.85;;;5.43;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:09:07;9.85;;;6.03;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:11:35;9.18;;;5.43;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:14:02;5.43;;;3.85;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:16:28;6.68;;;4.32;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:18:56;5.32;;;3.72;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:21:24;6.63;;;4.13;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:23:51;7.40;;;4.53;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:26:17;6.38;;;4.43;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:28:44;5.18;;;3.60;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:31:11;5.95;;;3.88;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:33:38;6.63;;;4.60;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:36:05;11.68;;;5.78;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:38:35;9.68;;;4.32;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:41:02;6.57;;;4.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:43:29;5.30;;;4.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:45:56;6.10;;;4.35;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:48:24;6.20;;;3.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:50:50;5.32;;;3.55;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:53:17;4.22;;;3.17;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:55:45;4.45;;;3.25;;
39822;SDS011;25499;53.958;10.970;2023-12-14T18:58:13;4.47;;;3.17;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:00:40;4.40;;;3.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:03:12;5.03;;;3.17;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:05:39;3.47;;;2.72;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:08:08;5.28;;;2.92;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:10:37;5.28;;;3.28;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:13:05;3.83;;;3.42;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:15:32;5.05;;;3.25;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:17:59;4.13;;;3.13;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:20:26;4.60;;;3.42;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:22:53;5.72;;;2.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:25:20;3.92;;;2.88;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:27:46;4.53;;;3.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:30:18;6.50;;;3.47;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:32:46;6.60;;;4.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:35:13;5.00;;;3.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:37:40;5.65;;;3.63;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:40:08;5.88;;;3.67;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:42:36;7.45;;;4.20;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:45:04;8.15;;;4.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:47:33;6.38;;;4.45;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:50:00;7.05;;;4.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:52:27;9.23;;;5.00;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:54:54;9.95;;;6.10;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:57:22;11.48;;;6.43;;
39822;SDS011;25499;53.958;10.970;2023-12-14T19:59:51;11.15;;;6.18;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:02:18;8.20;;;5.53;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:04:47;7.60;;;5.38;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:07:14;8.55;;;5.72;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:09:41;8.18;;;5.30;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:12:07;10.75;;;5.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:14:36;11.60;;;6.85;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:17:03;11.52;;;7.22;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:19:30;9.85;;;6.07;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:21:58;9.68;;;6.47;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:24:25;12.70;;;7.35;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:26:54;11.05;;;6.93;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:29:21;12.02;;;7.35;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:31:48;12.63;;;7.97;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:34:15;11.38;;;6.93;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:36:42;9.40;;;6.78;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:39:10;10.68;;;7.25;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:41:37;12.10;;;7.72;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:44:04;10.82;;;6.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:46:30;9.93;;;6.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:48:58;12.68;;;7.53;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:51:25;11.32;;;6.90;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:53:53;10.50;;;7.28;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:56:21;11.35;;;7.40;;
39822;SDS011;25499;53.958;10.970;2023-12-14T20:58:48;11.60;;;6.80;;
39822;SDS011;25499;53.958;10.970;2023-12-14T21:01:15;13.52;;;7.35;;
39822;SDS011;25499;53.958;10.970;2023-12-14T21:03:42;14.32;;;8.15;;
39822;SDS011;25499;53.958;10.970;2023-12-14T21:06:14;13.25;;;7.95;;
39822;SDS011;25499;53.958;10.970;2023-12-14T21:08:42;18.50;;;8.65;;
39822;SDS011;25499;53.958;10.970;2023-12-14T21:11:08;15.15;;;8.35;;
39822;SDS011;25499;53.958;10.970;2023-12-14T21:13:36;16.17;;;8.50;;
39822;SDS011;25499;53.958;10.970;2023-12-14T21:16:04;19.08;;;8.40;;
