sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6387;BME280;3226;42.162;24.756;2023-02-19T00:01:46;99830.38;;;10.93;45.30
6387;BME280;3226;42.162;24.756;2023-02-19T00:04:15;99824.78;;;10.97;45.31
6387;BME280;3226;42.162;24.756;2023-02-19T00:06:45;99817.03;;;10.96;44.94
6387;BME280;3226;42.162;24.756;2023-02-19T00:09:14;99829.78;;;11.01;44.89
6387;BME280;3226;42.162;24.756;2023-02-19T00:11:44;99827.00;;;10.81;45.50
6387;BME280;3226;42.162;24.756;2023-02-19T00:14:15;99817.63;;;10.67;46.02
6387;BME280;3226;42.162;24.756;2023-02-19T00:16:43;99818.00;;;10.62;46.30
6387;BME280;3226;42.162;24.756;2023-02-19T00:19:13;99813.00;;;10.59;46.07
6387;BME280;3226;42.162;24.756;2023-02-19T00:21:41;99797.66;;;10.54;46.07
6387;BME280;3226;42.162;24.756;2023-02-19T00:24:10;99808.47;;;10.61;46.19
6387;BME280;3226;42.162;24.756;2023-02-19T00:26:39;99818.03;;;10.51;46.59
6387;BME280;3226;42.162;24.756;2023-02-19T00:29:12;99813.00;;;10.36;46.81
6387;BME280;3226;42.162;24.756;2023-02-19T00:31:40;99814.94;;;10.23;46.98
6387;BME280;3226;42.162;24.756;2023-02-19T00:34:09;99808.84;;;10.22;47.17
6387;BME280;3226;42.162;24.756;2023-02-19T00:36:39;99802.66;;;10.23;47.00
6387;BME280;3226;42.162;24.756;2023-02-19T00:39:07;99795.19;;;10.30;46.99
6387;BME280;3226;42.162;24.756;2023-02-19T00:41:38;99786.50;;;10.30;46.90
6387;BME280;3226;42.162;24.756;2023-02-19T00:44:09;99784.34;;;10.23;46.92
6387;BME280;3226;42.162;24.756;2023-02-19T00:46:38;99776.63;;;10.22;47.37
6387;BME280;3226;42.162;24.756;2023-02-19T00:49:08;99779.03;;;10.13;47.72
6387;BME280;3226;42.162;24.756;2023-02-19T00:51:40;99783.66;;;10.10;47.19
6387;BME280;3226;42.162;24.756;2023-02-19T00:54:09;99790.91;;;10.06;47.73
6387;BME280;3226;42.162;24.756;2023-02-19T00:56:37;99785.81;;;9.93;48.14
6387;BME280;3226;42.162;24.756;2023-02-19T00:59:05;99781.75;;;9.89;48.19
6387;BME280;3226;42.162;24.756;2023-02-19T01:01:35;99769.06;;;9.84;48.39
6387;BME280;3226;42.162;24.756;2023-02-19T01:04:03;99778.22;;;9.67;48.53
6387;BME280;3226;42.162;24.756;2023-02-19T01:06:32;99773.94;;;9.66;48.63
6387;BME280;3226;42.162;24.756;2023-02-19T01:09:01;99774.63;;;9.80;48.58
6387;BME280;3226;42.162;24.756;2023-02-19T01:11:29;99767.41;;;9.83;48.23
6387;BME280;3226;42.162;24.756;2023-02-19T01:13:59;99759.31;;;9.75;48.20
6387;BME280;3226;42.162;24.756;2023-02-19T01:16:27;99770.59;;;9.87;48.77
6387;BME280;3226;42.162;24.756;2023-02-19T01:18:58;99736.94;;;9.60;48.78
6387;BME280;3226;42.162;24.756;2023-02-19T01:21:26;99763.59;;;9.76;48.73
6387;BME280;3226;42.162;24.756;2023-02-19T01:23:55;99762.84;;;9.63;48.74
6387;BME280;3226;42.162;24.756;2023-02-19T01:26:25;99775.69;;;9.66;48.79
6387;BME280;3226;42.162;24.756;2023-02-19T01:28:54;99771.19;;;9.68;48.62
6387;BME280;3226;42.162;24.756;2023-02-19T01:31:23;99784.38;;;9.78;48.42
6387;BME280;3226;42.162;24.756;2023-02-19T01:33:52;99772.03;;;9.80;48.45
6387;BME280;3226;42.162;24.756;2023-02-19T01:36:22;99728.50;;;9.45;48.50
6387;BME280;3226;42.162;24.756;2023-02-19T01:38:50;99761.81;;;9.65;48.77
6387;BME280;3226;42.162;24.756;2023-02-19T01:41:20;99774.63;;;9.68;49.14
6387;BME280;3226;42.162;24.756;2023-02-19T01:43:59;99772.16;;;9.78;49.00
6387;BME280;3226;42.162;24.756;2023-02-19T01:46:28;99763.59;;;9.76;48.82
6387;BME280;3226;42.162;24.756;2023-02-19T01:48:58;99759.53;;;9.72;48.67
6387;BME280;3226;42.162;24.756;2023-02-19T01:51:30;99758.59;;;9.73;48.50
6387;BME280;3226;42.162;24.756;2023-02-19T01:54:01;99759.31;;;9.75;48.56
6387;BME280;3226;42.162;24.756;2023-02-19T01:56:32;99746.00;;;9.78;48.29
6387;BME280;3226;42.162;24.756;2023-02-19T01:59:01;99754.66;;;9.79;48.58
6387;BME280;3226;42.162;24.756;2023-02-19T02:01:29;99754.81;;;9.77;49.14
6387;BME280;3226;42.162;24.756;2023-02-19T02:03:57;99759.16;;;9.54;49.35
6387;BME280;3226;42.162;24.756;2023-02-19T02:06:30;99741.81;;;9.42;49.83
6387;BME280;3226;42.162;24.756;2023-02-19T02:09:00;99764.84;;;9.36;50.17
6387;BME280;3226;42.162;24.756;2023-02-19T02:11:47;99739.78;;;9.34;49.75
6387;BME280;3226;42.162;24.756;2023-02-19T02:14:16;99770.94;;;9.60;49.40
6387;BME280;3226;42.162;24.756;2023-02-19T02:16:53;99771.41;;;9.65;48.97
6387;BME280;3226;42.162;24.756;2023-02-19T02:19:30;99765.25;;;9.54;49.25
6387;BME280;3226;42.162;24.756;2023-02-19T02:22:09;99763.56;;;9.65;48.97
6387;BME280;3226;42.162;24.756;2023-02-19T02:25:04;99769.75;;;9.52;49.18
6387;BME280;3226;42.162;24.756;2023-02-19T02:27:52;99762.47;;;9.33;49.82
6387;BME280;3226;42.162;24.756;2023-02-19T02:30:29;99772.59;;;9.49;49.28
6387;BME280;3226;42.162;24.756;2023-02-19T02:33:05;99775.78;;;9.53;49.30
6387;BME280;3226;42.162;24.756;2023-02-19T02:35:43;99765.13;;;9.56;48.86
6387;BME280;3226;42.162;24.756;2023-02-19T02:38:13;99778.53;;;9.63;48.72
6387;BME280;3226;42.162;24.756;2023-02-19T02:40:43;99774.63;;;9.68;48.59
6387;BME280;3226;42.162;24.756;2023-02-19T02:43:11;99771.41;;;9.65;49.05
6387;BME280;3226;42.162;24.756;2023-02-19T02:45:41;99784.97;;;9.59;49.27
6387;BME280;3226;42.162;24.756;2023-02-19T02:48:17;99778.66;;;9.50;49.82
6387;BME280;3226;42.162;24.756;2023-02-19T02:50:50;99771.66;;;9.50;49.72
6387;BME280;3226;42.162;24.756;2023-02-19T02:53:21;99771.28;;;9.44;49.49
6387;BME280;3226;42.162;24.756;2023-02-19T02:56:09;99783.06;;;9.38;50.19
6387;BME280;3226;42.162;24.756;2023-02-19T02:58:38;99761.13;;;9.16;49.93
6387;BME280;3226;42.162;24.756;2023-02-19T03:01:10;99792.03;;;9.34;49.69
6387;BME280;3226;42.162;24.756;2023-02-19T03:04:02;99794.31;;;9.27;49.91
6387;BME280;3226;42.162;24.756;2023-02-19T03:06:33;99797.72;;;9.28;50.41
6387;BME280;3226;42.162;24.756;2023-02-19T03:09:08;99799.41;;;9.29;50.14
6387;BME280;3226;42.162;24.756;2023-02-19T03:11:40;99785.56;;;9.04;50.83
6387;BME280;3226;42.162;24.756;2023-02-19T03:14:30;99786.22;;;8.94;50.75
6387;BME280;3226;42.162;24.756;2023-02-19T03:17:21;99793.75;;;9.10;50.21
6387;BME280;3226;42.162;24.756;2023-02-19T03:20:11;99800.41;;;9.03;50.80
6387;BME280;3226;42.162;24.756;2023-02-19T03:22:41;99808.94;;;9.05;51.26
6387;BME280;3226;42.162;24.756;2023-02-19T03:25:13;99806.97;;;9.09;50.86
6387;BME280;3226;42.162;24.756;2023-02-19T03:28:15;99772.69;;;8.89;50.60
6387;BME280;3226;42.162;24.756;2023-02-19T03:30:48;99799.13;;;9.09;50.44
6387;BME280;3226;42.162;24.756;2023-02-19T03:33:21;99785.09;;;9.10;50.35
6387;BME280;3226;42.162;24.756;2023-02-19T03:35:53;99796.03;;;9.15;49.96
6387;BME280;3226;42.162;24.756;2023-02-19T03:38:27;99790.09;;;9.13;50.50
6387;BME280;3226;42.162;24.756;2023-02-19T03:41:01;99801.28;;;9.26;49.69
6387;BME280;3226;42.162;24.756;2023-02-19T03:43:37;99806.44;;;9.28;49.55
6387;BME280;3226;42.162;24.756;2023-02-19T03:46:11;99806.56;;;9.38;49.26
6387;BME280;3226;42.162;24.756;2023-02-19T03:48:47;99811.69;;;9.51;48.96
6387;BME280;3226;42.162;24.756;2023-02-19T03:51:25;99823.47;;;9.45;49.05
6387;BME280;3226;42.162;24.756;2023-02-19T03:54:00;99812.78;;;9.60;48.63
6387;BME280;3226;42.162;24.756;2023-02-19T03:56:33;99811.81;;;9.61;48.40
6387;BME280;3226;42.162;24.756;2023-02-19T03:59:07;99812.31;;;9.66;48.35
6387;BME280;3226;42.162;24.756;2023-02-19T04:01:38;99796.59;;;9.54;48.29
6387;BME280;3226;42.162;24.756;2023-02-19T04:04:15;99822.78;;;9.77;47.98
6387;BME280;3226;42.162;24.756;2023-02-19T04:06:46;99826.09;;;9.68;48.43
6387;BME280;3226;42.162;24.756;2023-02-19T04:09:19;99815.63;;;9.57;48.51
6387;BME280;3226;42.162;24.756;2023-02-19T04:11:49;99839.16;;;9.57;48.91
6387;BME280;3226;42.162;24.756;2023-02-19T04:14:21;99845.31;;;9.44;49.31
6387;BME280;3226;42.162;24.756;2023-02-19T04:16:57;99839.00;;;9.35;49.45
6387;BME280;3226;42.162;24.756;2023-02-19T04:19:29;99858.88;;;9.49;48.72
6387;BME280;3226;42.162;24.756;2023-02-19T04:22:00;99851.81;;;9.38;49.00
6387;BME280;3226;42.162;24.756;2023-02-19T04:24:31;99845.00;;;9.24;49.13
6387;BME280;3226;42.162;24.756;2023-02-19T04:27:02;99873.72;;;9.49;48.72
6387;BME280;3226;42.162;24.756;2023-02-19T04:29:31;99871.47;;;9.55;48.71
6387;BME280;3226;42.162;24.756;2023-02-19T04:31:59;99869.47;;;9.59;48.67
6387;BME280;3226;42.162;24.756;2023-02-19T04:34:29;99873.63;;;9.62;48.30
6387;BME280;3226;42.162;24.756;2023-02-19T04:36:57;99859.38;;;9.66;48.14
6387;BME280;3226;42.162;24.756;2023-02-19T04:39:24;99841.75;;;9.45;48.11
6387;BME280;3226;42.162;24.756;2023-02-19T04:41:52;99881.97;;;9.67;48.40
6387;BME280;3226;42.162;24.756;2023-02-19T04:44:20;99875.91;;;9.66;48.21
6387;BME280;3226;42.162;24.756;2023-02-19T04:46:48;99876.06;;;9.76;48.22
6387;BME280;3226;42.162;24.756;2023-02-19T04:49:16;99879.72;;;9.85;47.88
6387;BME280;3226;42.162;24.756;2023-02-19T04:51:46;99882.97;;;9.89;47.43
6387;BME280;3226;42.162;24.756;2023-02-19T04:54:14;99874.25;;;9.88;47.76
6387;BME280;3226;42.162;24.756;2023-02-19T04:56:42;99877.63;;;9.90;47.90
6387;BME280;3226;42.162;24.756;2023-02-19T04:59:10;99893.19;;;10.03;47.61
6387;BME280;3226;42.162;24.756;2023-02-19T05:01:37;99888.81;;;9.92;47.23
6387;BME280;3226;42.162;24.756;2023-02-19T05:04:05;99889.63;;;9.93;47.64
6387;BME280;3226;42.162;24.756;2023-02-19T05:06:33;99910.22;;;9.97;47.42
6387;BME280;3226;42.162;24.756;2023-02-19T05:09:03;99896.84;;;9.89;47.85
6387;BME280;3226;42.162;24.756;2023-02-19T05:11:31;99888.56;;;9.95;47.71
6387;BME280;3226;42.162;24.756;2023-02-19T05:13:59;99884.41;;;10.04;47.21
6387;BME280;3226;42.162;24.756;2023-02-19T05:16:27;99890.47;;;10.05;47.56
6387;BME280;3226;42.162;24.756;2023-02-19T05:18:55;99892.63;;;10.11;47.46
6387;BME280;3226;42.162;24.756;2023-02-19T05:21:23;99892.50;;;10.12;47.51
6387;BME280;3226;42.162;24.756;2023-02-19T05:23:51;99894.41;;;10.22;47.21
6387;BME280;3226;42.162;24.756;2023-02-19T05:26:22;99871.09;;;10.19;46.47
6387;BME280;3226;42.162;24.756;2023-02-19T05:28:51;99890.13;;;10.32;46.46
6387;BME280;3226;42.162;24.756;2023-02-19T05:31:20;99887.88;;;10.39;45.98
6387;BME280;3226;42.162;24.756;2023-02-19T05:33:48;99892.06;;;10.53;46.05
6387;BME280;3226;42.162;24.756;2023-02-19T05:36:20;99895.63;;;10.52;45.85
6387;BME280;3226;42.162;24.756;2023-02-19T05:38:51;99912.16;;;10.64;45.81
6387;BME280;3226;42.162;24.756;2023-02-19T05:41:22;99887.56;;;10.44;45.87
6387;BME280;3226;42.162;24.756;2023-02-19T05:43:51;99918.94;;;10.66;45.66
6387;BME280;3226;42.162;24.756;2023-02-19T05:46:22;99911.06;;;10.66;45.76
6387;BME280;3226;42.162;24.756;2023-02-19T05:48:51;99916.06;;;10.81;45.57
6387;BME280;3226;42.162;24.756;2023-02-19T05:51:20;99915.69;;;10.85;45.18
6387;BME280;3226;42.162;24.756;2023-02-19T05:53:49;99916.03;;;10.92;44.79
6387;BME280;3226;42.162;24.756;2023-02-19T05:56:29;99924.56;;;11.06;44.73
6387;BME280;3226;42.162;24.756;2023-02-19T05:58:58;99930.28;;;11.11;44.68
6387;BME280;3226;42.162;24.756;2023-02-19T06:01:27;99931.94;;;11.23;44.26
6387;BME280;3226;42.162;24.756;2023-02-19T06:03:56;99939.75;;;11.35;44.17
6387;BME280;3226;42.162;24.756;2023-02-19T06:06:25;99927.09;;;11.40;43.52
6387;BME280;3226;42.162;24.756;2023-02-19T06:08:53;99952.53;;;11.61;43.57
6387;BME280;3226;42.162;24.756;2023-02-19T06:11:23;99947.84;;;11.64;43.18
6387;BME280;3226;42.162;24.756;2023-02-19T06:13:51;99959.44;;;11.83;43.23
6387;BME280;3226;42.162;24.756;2023-02-19T06:16:19;99969.97;;;12.04;42.56
6387;BME280;3226;42.162;24.756;2023-02-19T06:18:49;99956.16;;;12.02;42.32
6387;BME280;3226;42.162;24.756;2023-02-19T06:21:18;99981.47;;;12.34;41.70
6387;BME280;3226;42.162;24.756;2023-02-19T06:23:46;99975.16;;;12.47;41.55
6387;BME280;3226;42.162;24.756;2023-02-19T06:26:16;99973.34;;;12.68;41.29
6387;BME280;3226;42.162;24.756;2023-02-19T06:28:47;99988.31;;;12.78;41.08
6387;BME280;3226;42.162;24.756;2023-02-19T06:31:16;99978.94;;;12.95;40.65
6387;BME280;3226;42.162;24.756;2023-02-19T06:33:45;99992.16;;;13.24;40.08
6387;BME280;3226;42.162;24.756;2023-02-19T06:36:14;99990.66;;;13.41;39.64
6387;BME280;3226;42.162;24.756;2023-02-19T06:38:42;99987.09;;;13.52;39.43
6387;BME280;3226;42.162;24.756;2023-02-19T06:41:11;99973.81;;;13.44;39.59
6387;BME280;3226;42.162;24.756;2023-02-19T06:43:40;99994.59;;;13.67;39.18
6387;BME280;3226;42.162;24.756;2023-02-19T06:46:11;99987.53;;;13.67;38.98
6387;BME280;3226;42.162;24.756;2023-02-19T06:48:40;99990.97;;;13.87;38.45
6387;BME280;3226;42.162;24.756;2023-02-19T06:51:11;99991.25;;;13.94;38.25
6387;BME280;3226;42.162;24.756;2023-02-19T06:53:39;99976.38;;;14.13;37.61
6387;BME280;3226;42.162;24.756;2023-02-19T06:56:21;99995.53;;;14.05;38.24
6387;BME280;3226;42.162;24.756;2023-02-19T06:58:50;99993.69;;;14.25;37.88
6387;BME280;3226;42.162;24.756;2023-02-19T07:01:20;99995.53;;;14.15;37.97
6387;BME280;3226;42.162;24.756;2023-02-19T07:03:48;100009.19;;;14.38;37.69
6387;BME280;3226;42.162;24.756;2023-02-19T07:06:18;100008.63;;;14.44;37.70
6387;BME280;3226;42.162;24.756;2023-02-19T07:08:47;99998.44;;;14.59;37.09
6387;BME280;3226;42.162;24.756;2023-02-19T07:11:16;100003.81;;;14.68;37.01
6387;BME280;3226;42.162;24.756;2023-02-19T07:13:44;99995.19;;;14.85;37.01
6387;BME280;3226;42.162;24.756;2023-02-19T07:16:13;100003.16;;;15.03;36.73
6387;BME280;3226;42.162;24.756;2023-02-19T07:18:44;100007.63;;;14.93;36.81
6387;BME280;3226;42.162;24.756;2023-02-19T07:21:13;100001.28;;;14.86;37.20
6387;BME280;3226;42.162;24.756;2023-02-19T07:23:42;100004.34;;;14.81;36.90
6387;BME280;3226;42.162;24.756;2023-02-19T07:26:12;100011.81;;;14.86;36.72
6387;BME280;3226;42.162;24.756;2023-02-19T07:28:41;100004.03;;;15.12;37.15
6387;BME280;3226;42.162;24.756;2023-02-19T07:31:09;100004.97;;;15.21;36.21
6387;BME280;3226;42.162;24.756;2023-02-19T07:33:37;100008.00;;;15.26;36.87
6387;BME280;3226;42.162;24.756;2023-02-19T07:36:08;100003.56;;;15.27;36.44
6387;BME280;3226;42.162;24.756;2023-02-19T07:38:36;100010.09;;;15.23;36.34
6387;BME280;3226;42.162;24.756;2023-02-19T07:41:05;99994.78;;;15.26;36.20
6387;BME280;3226;42.162;24.756;2023-02-19T07:43:34;100001.25;;;15.42;36.14
6387;BME280;3226;42.162;24.756;2023-02-19T07:46:03;100004.06;;;15.30;36.07
6387;BME280;3226;42.162;24.756;2023-02-19T07:48:32;100003.41;;;15.46;36.52
6387;BME280;3226;42.162;24.756;2023-02-19T07:51:03;100005.59;;;15.51;36.61
6387;BME280;3226;42.162;24.756;2023-02-19T07:53:33;99999.28;;;15.44;36.29
6387;BME280;3226;42.162;24.756;2023-02-19T07:56:04;100005.00;;;15.57;36.55
6387;BME280;3226;42.162;24.756;2023-02-19T07:58:33;99996.63;;;15.80;35.67
6387;BME280;3226;42.162;24.756;2023-02-19T08:01:09;100008.84;;;15.99;35.44
6387;BME280;3226;42.162;24.756;2023-02-19T08:03:38;99999.63;;;16.30;34.92
6387;BME280;3226;42.162;24.756;2023-02-19T08:06:05;100007.34;;;16.84;34.91
6387;BME280;3226;42.162;24.756;2023-02-19T08:08:35;100004.16;;;17.07;33.67
6387;BME280;3226;42.162;24.756;2023-02-19T08:11:04;99998.75;;;17.25;33.79
6387;BME280;3226;42.162;24.756;2023-02-19T08:13:51;100000.94;;;17.96;32.17
6387;BME280;3226;42.162;24.756;2023-02-19T08:16:20;99997.69;;;18.11;32.36
6387;BME280;3226;42.162;24.756;2023-02-19T08:19:08;99982.94;;;17.67;32.34
6387;BME280;3226;42.162;24.756;2023-02-19T08:21:36;99989.22;;;17.90;33.03
6387;BME280;3226;42.162;24.756;2023-02-19T08:24:06;99990.34;;;17.38;33.86
6387;BME280;3226;42.162;24.756;2023-02-19T08:26:34;99997.50;;;17.54;33.44
6387;BME280;3226;42.162;24.756;2023-02-19T08:29:02;99981.78;;;17.69;33.35
6387;BME280;3226;42.162;24.756;2023-02-19T08:31:30;99971.00;;;17.71;33.25
6387;BME280;3226;42.162;24.756;2023-02-19T08:33:58;99975.63;;;17.94;33.17
6387;BME280;3226;42.162;24.756;2023-02-19T08:36:26;99971.63;;;18.31;32.47
6387;BME280;3226;42.162;24.756;2023-02-19T08:38:54;99970.78;;;18.30;32.64
6387;BME280;3226;42.162;24.756;2023-02-19T08:41:24;99973.09;;;18.82;31.78
6387;BME280;3226;42.162;24.756;2023-02-19T08:43:51;99964.50;;;18.31;31.91
6387;BME280;3226;42.162;24.756;2023-02-19T08:46:19;99959.53;;;18.76;31.89
6387;BME280;3226;42.162;24.756;2023-02-19T08:48:48;99963.03;;;19.09;31.14
6387;BME280;3226;42.162;24.756;2023-02-19T08:51:16;99972.59;;;19.41;31.03
6387;BME280;3226;42.162;24.756;2023-02-19T08:53:44;99969.69;;;19.04;31.46
6387;BME280;3226;42.162;24.756;2023-02-19T08:56:14;99951.00;;;18.98;30.98
6387;BME280;3226;42.162;24.756;2023-02-19T08:58:44;99961.84;;;19.81;30.81
6387;BME280;3226;42.162;24.756;2023-02-19T09:01:14;99961.38;;;19.77;30.59
6387;BME280;3226;42.162;24.756;2023-02-19T09:03:44;99958.88;;;19.99;30.38
6387;BME280;3226;42.162;24.756;2023-02-19T09:06:14;99956.16;;;19.84;30.72
6387;BME280;3226;42.162;24.756;2023-02-19T09:08:43;99957.19;;;19.83;30.97
6387;BME280;3226;42.162;24.756;2023-02-19T09:11:11;99935.44;;;20.03;30.80
6387;BME280;3226;42.162;24.756;2023-02-19T09:13:39;99947.63;;;20.12;30.51
6387;BME280;3226;42.162;24.756;2023-02-19T09:16:09;99944.22;;;19.65;31.38
6387;BME280;3226;42.162;24.756;2023-02-19T09:18:37;99944.75;;;19.60;31.55
6387;BME280;3226;42.162;24.756;2023-02-19T09:21:06;99944.66;;;19.30;32.18
6387;BME280;3226;42.162;24.756;2023-02-19T09:23:35;99922.94;;;19.03;32.17
6387;BME280;3226;42.162;24.756;2023-02-19T09:26:04;99932.44;;;18.58;32.95
6387;BME280;3226;42.162;24.756;2023-02-19T09:28:36;99919.84;;;18.52;32.85
6387;BME280;3226;42.162;24.756;2023-02-19T09:31:10;99920.59;;;18.69;32.74
6387;BME280;3226;42.162;24.756;2023-02-19T09:33:41;99899.59;;;18.90;32.35
6387;BME280;3226;42.162;24.756;2023-02-19T09:36:10;99911.75;;;19.16;32.03
6387;BME280;3226;42.162;24.756;2023-02-19T09:38:38;99908.34;;;18.68;32.80
6387;BME280;3226;42.162;24.756;2023-02-19T09:41:08;99913.72;;;18.51;33.17
6387;BME280;3226;42.162;24.756;2023-02-19T09:43:36;99908.22;;;18.61;32.88
6387;BME280;3226;42.162;24.756;2023-02-19T09:46:11;99879.59;;;18.48;32.96
6387;BME280;3226;42.162;24.756;2023-02-19T09:48:45;99901.13;;;18.85;32.89
6387;BME280;3226;42.162;24.756;2023-02-19T09:51:13;99895.63;;;18.63;32.71
6387;BME280;3226;42.162;24.756;2023-02-19T09:53:45;99890.47;;;18.93;32.80
6387;BME280;3226;42.162;24.756;2023-02-19T09:56:16;99876.28;;;19.32;32.48
6387;BME280;3226;42.162;24.756;2023-02-19T09:58:46;99873.88;;;19.76;31.73
6387;BME280;3226;42.162;24.756;2023-02-19T10:01:17;99878.28;;;19.30;32.33
6387;BME280;3226;42.162;24.756;2023-02-19T10:03:47;99862.03;;;19.48;31.96
6387;BME280;3226;42.162;24.756;2023-02-19T10:06:17;99856.34;;;20.05;31.62
6387;BME280;3226;42.162;24.756;2023-02-19T10:08:48;99865.25;;;20.49;30.80
6387;BME280;3226;42.162;24.756;2023-02-19T10:11:17;99853.84;;;20.03;30.72
6387;BME280;3226;42.162;24.756;2023-02-19T10:13:48;99865.84;;;20.14;31.08
6387;BME280;3226;42.162;24.756;2023-02-19T10:16:21;99861.56;;;20.13;31.14
6387;BME280;3226;42.162;24.756;2023-02-19T10:18:51;99845.75;;;20.27;31.55
6387;BME280;3226;42.162;24.756;2023-02-19T10:21:21;99846.97;;;19.94;31.50
6387;BME280;3226;42.162;24.756;2023-02-19T10:23:55;99846.94;;;19.79;31.79
6387;BME280;3226;42.162;24.756;2023-02-19T10:26:25;99852.00;;;19.74;31.63
6387;BME280;3226;42.162;24.756;2023-02-19T10:28:53;99849.59;;;19.79;31.25
6387;BME280;3226;42.162;24.756;2023-02-19T10:31:24;99811.31;;;19.73;31.40
6387;BME280;3226;42.162;24.756;2023-02-19T10:33:54;99819.38;;;20.10;30.87
6387;BME280;3226;42.162;24.756;2023-02-19T10:36:26;99831.66;;;20.26;31.63
6387;BME280;3226;42.162;24.756;2023-02-19T10:38:58;99826.69;;;20.38;31.95
6387;BME280;3226;42.162;24.756;2023-02-19T10:41:27;99821.63;;;20.65;30.60
6387;BME280;3226;42.162;24.756;2023-02-19T10:44:01;99816.72;;;20.47;30.78
6387;BME280;3226;42.162;24.756;2023-02-19T10:46:33;99809.88;;;20.01;31.22
6387;BME280;3226;42.162;24.756;2023-02-19T10:49:04;99806.63;;;20.20;30.64
6387;BME280;3226;42.162;24.756;2023-02-19T10:51:34;99800.59;;;19.97;31.33
6387;BME280;3226;42.162;24.756;2023-02-19T10:54:05;99790.16;;;20.10;30.03
6387;BME280;3226;42.162;24.756;2023-02-19T10:56:33;99786.34;;;20.34;30.26
6387;BME280;3226;42.162;24.756;2023-02-19T10:59:22;99784.59;;;20.27;29.70
6387;BME280;3226;42.162;24.756;2023-02-19T11:01:56;99782.19;;;20.10;29.93
6387;BME280;3226;42.162;24.756;2023-02-19T11:04:26;99778.59;;;19.73;30.39
6387;BME280;3226;42.162;24.756;2023-02-19T11:06:55;99768.25;;;20.08;29.97
6387;BME280;3226;42.162;24.756;2023-02-19T11:09:27;99762.94;;;20.30;29.78
6387;BME280;3226;42.162;24.756;2023-02-19T11:11:56;99761.16;;;20.52;29.68
6387;BME280;3226;42.162;24.756;2023-02-19T11:14:26;99741.22;;;20.04;30.70
6387;BME280;3226;42.162;24.756;2023-02-19T11:16:57;99758.34;;;19.87;31.21
6387;BME280;3226;42.162;24.756;2023-02-19T11:19:29;99757.72;;;20.00;31.63
6387;BME280;3226;42.162;24.756;2023-02-19T11:21:59;99754.97;;;19.78;29.98
6387;BME280;3226;42.162;24.756;2023-02-19T11:24:31;99758.72;;;19.84;30.13
6387;BME280;3226;42.162;24.756;2023-02-19T11:27:02;99757.00;;;20.28;29.71
6387;BME280;3226;42.162;24.756;2023-02-19T11:29:33;99756.88;;;19.84;28.90
6387;BME280;3226;42.162;24.756;2023-02-19T11:32:22;99758.53;;;20.00;28.98
6387;BME280;3226;42.162;24.756;2023-02-19T11:34:51;99752.22;;;20.38;28.83
6387;BME280;3226;42.162;24.756;2023-02-19T11:37:35;99736.56;;;20.50;28.48
6387;BME280;3226;42.162;24.756;2023-02-19T11:40:04;99730.66;;;20.33;28.93
6387;BME280;3226;42.162;24.756;2023-02-19T11:42:41;99711.81;;;20.49;28.78
6387;BME280;3226;42.162;24.756;2023-02-19T11:45:21;99729.84;;;20.76;28.44
6387;BME280;3226;42.162;24.756;2023-02-19T11:48:41;99712.00;;;20.91;28.50
6387;BME280;3226;42.162;24.756;2023-02-19T11:51:24;99710.59;;;20.96;27.97
6387;BME280;3226;42.162;24.756;2023-02-19T11:54:06;99705.56;;;21.07;27.91
6387;BME280;3226;42.162;24.756;2023-02-19T11:56:39;99704.78;;;21.20;27.87
6387;BME280;3226;42.162;24.756;2023-02-19T11:59:17;99688.56;;;21.08;27.76
6387;BME280;3226;42.162;24.756;2023-02-19T12:02:23;99696.94;;;20.55;28.24
6387;BME280;3226;42.162;24.756;2023-02-19T12:05:08;99679.63;;;20.66;28.45
6387;BME280;3226;42.162;24.756;2023-02-19T12:08:06;99695.25;;;20.98;27.85
6387;BME280;3226;42.162;24.756;2023-02-19T12:10:46;99686.47;;;20.54;28.11
6387;BME280;3226;42.162;24.756;2023-02-19T12:13:25;99685.84;;;20.51;28.15
6387;BME280;3226;42.162;24.756;2023-02-19T12:16:12;99677.34;;;20.63;28.13
6387;BME280;3226;42.162;24.756;2023-02-19T12:18:53;99677.16;;;20.43;28.73
6387;BME280;3226;42.162;24.756;2023-02-19T12:21:36;99670.91;;;20.29;29.52
6387;BME280;3226;42.162;24.756;2023-02-19T12:24:26;99660.44;;;20.49;29.69
6387;BME280;3226;42.162;24.756;2023-02-19T12:27:11;99661.53;;;20.55;29.86
6387;BME280;3226;42.162;24.756;2023-02-19T12:32:48;99655.31;;;20.69;29.08
6387;BME280;3226;42.162;24.756;2023-02-19T12:35:40;99648.69;;;20.87;28.78
6387;BME280;3226;42.162;24.756;2023-02-19T12:38:20;99643.25;;;20.73;29.08
6387;BME280;3226;42.162;24.756;2023-02-19T12:43:52;99631.03;;;21.07;28.83
6387;BME280;3226;42.162;24.756;2023-02-19T12:46:26;99624.69;;;21.15;28.22
6387;BME280;3226;42.162;24.756;2023-02-19T12:49:00;99619.66;;;20.92;28.50
6387;BME280;3226;42.162;24.756;2023-02-19T12:51:35;99613.94;;;20.66;29.33
6387;BME280;3226;42.162;24.756;2023-02-19T12:54:12;99603.91;;;20.69;29.62
6387;BME280;3226;42.162;24.756;2023-02-19T12:56:44;99599.09;;;20.50;29.61
6387;BME280;3226;42.162;24.756;2023-02-19T12:59:17;99599.63;;;20.68;29.44
6387;BME280;3226;42.162;24.756;2023-02-19T13:01:52;99601.41;;;20.89;29.22
6387;BME280;3226;42.162;24.756;2023-02-19T13:04:29;99593.34;;;20.75;28.79
6387;BME280;3226;42.162;24.756;2023-02-19T13:07:03;99589.16;;;20.66;28.81
6387;BME280;3226;42.162;24.756;2023-02-19T13:09:37;99584.84;;;20.65;28.66
6387;BME280;3226;42.162;24.756;2023-02-19T13:12:11;99577.47;;;20.60;28.89
6387;BME280;3226;42.162;24.756;2023-02-19T13:14:42;99580.91;;;20.54;28.86
6387;BME280;3226;42.162;24.756;2023-02-19T13:17:20;99569.09;;;20.63;29.37
6387;BME280;3226;42.162;24.756;2023-02-19T13:19:52;99571.66;;;20.50;29.71
6387;BME280;3226;42.162;24.756;2023-02-19T13:22:29;99564.47;;;20.72;29.72
6387;BME280;3226;42.162;24.756;2023-02-19T13:25:19;99560.06;;;20.58;29.48
6387;BME280;3226;42.162;24.756;2023-02-19T13:28:08;99552.16;;;20.71;29.20
6387;BME280;3226;42.162;24.756;2023-02-19T13:30:52;99561.53;;;20.67;30.29
6387;BME280;3226;42.162;24.756;2023-02-19T13:33:31;99554.88;;;20.49;29.02
6387;BME280;3226;42.162;24.756;2023-02-19T13:36:13;99525.16;;;20.39;29.33
6387;BME280;3226;42.162;24.756;2023-02-19T13:38:45;99526.53;;;20.63;31.04
6387;BME280;3226;42.162;24.756;2023-02-19T13:41:20;99539.53;;;20.80;29.02
6387;BME280;3226;42.162;24.756;2023-02-19T13:43:58;99529.56;;;20.89;29.19
6387;BME280;3226;42.162;24.756;2023-02-19T13:46:38;99529.38;;;20.97;28.63