sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-05-10T00:02:13;24.10;55.50
74359;DHT22;62792;46.236;6.040;2023-05-10T00:07:17;24.10;55.60
74359;DHT22;62792;46.236;6.040;2023-05-10T00:12:21;24.10;55.60
74359;DHT22;62792;46.236;6.040;2023-05-10T00:17:24;24.00;55.40
74359;DHT22;62792;46.236;6.040;2023-05-10T00:22:29;24.00;55.60
74359;DHT22;62792;46.236;6.040;2023-05-10T00:27:32;24.00;55.50
74359;DHT22;62792;46.236;6.040;2023-05-10T00:32:35;24.00;55.40
74359;DHT22;62792;46.236;6.040;2023-05-10T00:37:40;24.00;55.50
74359;DHT22;62792;46.236;6.040;2023-05-10T00:42:43;24.10;55.50
74359;DHT22;62792;46.236;6.040;2023-05-10T00:47:46;24.00;55.30
74359;DHT22;62792;46.236;6.040;2023-05-10T00:52:52;24.00;55.20
74359;DHT22;62792;46.236;6.040;2023-05-10T00:57:55;24.00;55.30
74359;DHT22;62792;46.236;6.040;2023-05-10T01:02:58;24.00;55.20
74359;DHT22;62792;46.236;6.040;2023-05-10T01:08:03;24.10;55.30
74359;DHT22;62792;46.236;6.040;2023-05-10T01:13:06;24.00;55.30
74359;DHT22;62792;46.236;6.040;2023-05-10T01:18:09;24.00;55.20
74359;DHT22;62792;46.236;6.040;2023-05-10T01:23:25;24.00;55.00
74359;DHT22;62792;46.236;6.040;2023-05-10T01:28:53;24.00;55.00
74359;DHT22;62792;46.236;6.040;2023-05-10T01:34:16;24.00;55.20
74359;DHT22;62792;46.236;6.040;2023-05-10T01:39:23;24.00;55.00
74359;DHT22;62792;46.236;6.040;2023-05-10T01:44:29;24.00;54.80
74359;DHT22;62792;46.236;6.040;2023-05-10T01:49:39;23.90;55.00
74359;DHT22;62792;46.236;6.040;2023-05-10T01:54:47;24.00;55.20
74359;DHT22;62792;46.236;6.040;2023-05-10T01:59:52;23.90;54.90
74359;DHT22;62792;46.236;6.040;2023-05-10T02:04:59;24.00;54.80
74359;DHT22;62792;46.236;6.040;2023-05-10T02:10:02;24.10;54.60
74359;DHT22;62792;46.236;6.040;2023-05-10T02:15:07;24.10;54.70
74359;DHT22;62792;46.236;6.040;2023-05-10T02:20:13;24.00;54.40
74359;DHT22;62792;46.236;6.040;2023-05-10T02:25:17;24.10;54.30
74359;DHT22;62792;46.236;6.040;2023-05-10T02:30:21;24.00;54.60
74359;DHT22;62792;46.236;6.040;2023-05-10T02:35:26;23.90;54.20
74359;DHT22;62792;46.236;6.040;2023-05-10T02:40:30;24.00;54.00
74359;DHT22;62792;46.236;6.040;2023-05-10T02:45:33;24.00;54.30
74359;DHT22;62792;46.236;6.040;2023-05-10T02:50:38;23.90;54.00
74359;DHT22;62792;46.236;6.040;2023-05-10T02:55:44;24.00;54.00
74359;DHT22;62792;46.236;6.040;2023-05-10T03:00:49;23.90;54.00
74359;DHT22;62792;46.236;6.040;2023-05-10T03:05:53;23.90;54.00
74359;DHT22;62792;46.236;6.040;2023-05-10T03:11:01;23.90;53.70
74359;DHT22;62792;46.236;6.040;2023-05-10T03:16:12;23.90;53.70
74359;DHT22;62792;46.236;6.040;2023-05-10T03:21:19;23.90;53.50
74359;DHT22;62792;46.236;6.040;2023-05-10T03:26:27;23.90;53.50
74359;DHT22;62792;46.236;6.040;2023-05-10T03:31:32;23.90;53.50
74359;DHT22;62792;46.236;6.040;2023-05-10T03:36:36;23.90;53.30
74359;DHT22;62792;46.236;6.040;2023-05-10T03:41:41;23.90;53.30
74359;DHT22;62792;46.236;6.040;2023-05-10T03:46:46;23.90;53.10
74359;DHT22;62792;46.236;6.040;2023-05-10T03:51:51;23.90;53.20
74359;DHT22;62792;46.236;6.040;2023-05-10T03:56:54;24.00;53.20
74359;DHT22;62792;46.236;6.040;2023-05-10T04:01:56;24.00;53.00
74359;DHT22;62792;46.236;6.040;2023-05-10T04:07:01;23.90;53.10
74359;DHT22;62792;46.236;6.040;2023-05-10T04:12:04;23.90;53.10
74359;DHT22;62792;46.236;6.040;2023-05-10T04:17:11;23.90;53.10
74359;DHT22;62792;46.236;6.040;2023-05-10T04:22:15;23.80;52.90
74359;DHT22;62792;46.236;6.040;2023-05-10T04:27:19;23.80;52.70
74359;DHT22;62792;46.236;6.040;2023-05-10T04:32:22;23.90;52.80
74359;DHT22;62792;46.236;6.040;2023-05-10T04:37:26;23.80;52.70
74359;DHT22;62792;46.236;6.040;2023-05-10T04:42:29;23.80;52.60
74359;DHT22;62792;46.236;6.040;2023-05-10T04:47:32;23.70;52.40
74359;DHT22;62792;46.236;6.040;2023-05-10T04:52:37;23.70;52.30
74359;DHT22;62792;46.236;6.040;2023-05-10T04:57:40;23.70;52.40
74359;DHT22;62792;46.236;6.040;2023-05-10T05:02:43;23.60;52.10
74359;DHT22;62792;46.236;6.040;2023-05-10T05:07:49;23.70;52.10
74359;DHT22;62792;46.236;6.040;2023-05-10T05:12:53;23.70;51.80
74359;DHT22;62792;46.236;6.040;2023-05-10T05:17:56;23.80;51.70
74359;DHT22;62792;46.236;6.040;2023-05-10T05:23:00;23.70;51.80
74359;DHT22;62792;46.236;6.040;2023-05-10T05:28:03;23.80;51.90
74359;DHT22;62792;46.236;6.040;2023-05-10T05:33:08;23.70;51.70
74359;DHT22;62792;46.236;6.040;2023-05-10T05:38:14;23.80;51.70
74359;DHT22;62792;46.236;6.040;2023-05-10T05:43:17;23.80;51.50
74359;DHT22;62792;46.236;6.040;2023-05-10T05:48:20;23.80;51.50
74359;DHT22;62792;46.236;6.040;2023-05-10T05:53:24;23.80;51.30
74359;DHT22;62792;46.236;6.040;2023-05-10T05:58:27;23.80;51.30
74359;DHT22;62792;46.236;6.040;2023-05-10T06:03:30;23.80;50.70
74359;DHT22;62792;46.236;6.040;2023-05-10T06:08:34;23.80;50.70
74359;DHT22;62792;46.236;6.040;2023-05-10T06:13:37;23.90;50.40
74359;DHT22;62792;46.236;6.040;2023-05-10T06:18:41;23.90;50.40
74359;DHT22;62792;46.236;6.040;2023-05-10T06:23:45;23.80;50.20
74359;DHT22;62792;46.236;6.040;2023-05-10T06:28:48;23.90;50.40
74359;DHT22;62792;46.236;6.040;2023-05-10T06:33:51;23.90;50.00
74359;DHT22;62792;46.236;6.040;2023-05-10T06:38:58;24.00;50.00
74359;DHT22;62792;46.236;6.040;2023-05-10T06:44:01;23.90;50.10
74359;DHT22;62792;46.236;6.040;2023-05-10T06:49:05;23.90;50.00
74359;DHT22;62792;46.236;6.040;2023-05-10T06:54:09;24.00;49.60
74359;DHT22;62792;46.236;6.040;2023-05-10T06:59:12;23.90;49.80
74359;DHT22;62792;46.236;6.040;2023-05-10T07:04:17;24.00;49.40
74359;DHT22;62792;46.236;6.040;2023-05-10T07:09:22;23.90;49.70
74359;DHT22;62792;46.236;6.040;2023-05-10T07:14:25;23.90;49.20
74359;DHT22;62792;46.236;6.040;2023-05-10T07:19:28;23.90;49.40
74359;DHT22;62792;46.236;6.040;2023-05-10T07:24:35;24.00;49.30
74359;DHT22;62792;46.236;6.040;2023-05-10T07:29:38;24.10;49.40
74359;DHT22;62792;46.236;6.040;2023-05-10T07:34:41;24.00;49.30
74359;DHT22;62792;46.236;6.040;2023-05-10T07:39:45;24.10;49.10
74359;DHT22;62792;46.236;6.040;2023-05-10T07:44:48;24.10;49.10
74359;DHT22;62792;46.236;6.040;2023-05-10T07:49:51;24.20;49.30
74359;DHT22;62792;46.236;6.040;2023-05-10T07:54:55;24.20;49.20
74359;DHT22;62792;46.236;6.040;2023-05-10T07:59:58;24.20;49.10
74359;DHT22;62792;46.236;6.040;2023-05-10T08:05:01;24.10;49.20
74359;DHT22;62792;46.236;6.040;2023-05-10T08:10:08;24.10;49.50
74359;DHT22;62792;46.236;6.040;2023-05-10T08:15:12;24.00;49.40
74359;DHT22;62792;46.236;6.040;2023-05-10T08:20:15;24.00;49.20
74359;DHT22;62792;46.236;6.040;2023-05-10T08:25:21;24.10;49.30
74359;DHT22;62792;46.236;6.040;2023-05-10T08:30:24;24.10;49.20
74359;DHT22;62792;46.236;6.040;2023-05-10T08:35:27;24.10;49.10
74359;DHT22;62792;46.236;6.040;2023-05-10T08:40:32;24.20;48.90
74359;DHT22;62792;46.236;6.040;2023-05-10T08:45:38;24.20;48.70
74359;DHT22;62792;46.236;6.040;2023-05-10T08:50:42;24.20;48.70
74359;DHT22;62792;46.236;6.040;2023-05-10T08:55:46;24.30;48.70
74359;DHT22;62792;46.236;6.040;2023-05-10T09:00:50;24.30;48.80
74359;DHT22;62792;46.236;6.040;2023-05-10T09:05:53;24.20;48.40
74359;DHT22;62792;46.236;6.040;2023-05-10T09:10:59;24.20;48.30
74359;DHT22;62792;46.236;6.040;2023-05-10T09:16:03;24.20;48.40
74359;DHT22;62792;46.236;6.040;2023-05-10T09:21:21;24.30;48.00
74359;DHT22;62792;46.236;6.040;2023-05-10T09:26:26;24.20;48.10
74359;DHT22;62792;46.236;6.040;2023-05-10T09:31:45;24.20;47.90
74359;DHT22;62792;46.236;6.040;2023-05-10T09:36:53;24.00;47.80
74359;DHT22;62792;46.236;6.040;2023-05-10T09:41:59;24.10;47.80
74359;DHT22;62792;46.236;6.040;2023-05-10T09:47:05;24.00;47.50
74359;DHT22;62792;46.236;6.040;2023-05-10T09:52:08;24.20;47.20
74359;DHT22;62792;46.236;6.040;2023-05-10T09:57:16;24.20;47.10
74359;DHT22;62792;46.236;6.040;2023-05-10T10:02:27;24.20;47.00
74359;DHT22;62792;46.236;6.040;2023-05-10T10:07:31;24.10;46.90
74359;DHT22;62792;46.236;6.040;2023-05-10T10:12:36;24.20;46.60
74359;DHT22;62792;46.236;6.040;2023-05-10T10:17:39;24.30;46.30
74359;DHT22;62792;46.236;6.040;2023-05-10T10:22:43;24.30;46.00
74359;DHT22;62792;46.236;6.040;2023-05-10T10:27:49;24.30;46.00
74359;DHT22;62792;46.236;6.040;2023-05-10T10:33:11;24.30;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T10:38:36;24.20;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T10:43:43;24.20;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T10:48:47;24.30;45.50
74359;DHT22;62792;46.236;6.040;2023-05-10T10:53:52;24.30;45.40
74359;DHT22;62792;46.236;6.040;2023-05-10T10:58:58;24.40;45.30
74359;DHT22;62792;46.236;6.040;2023-05-10T11:04:18;24.40;45.30
74359;DHT22;62792;46.236;6.040;2023-05-10T11:09:22;24.40;45.40
74359;DHT22;62792;46.236;6.040;2023-05-10T11:14:28;24.50;45.40
74359;DHT22;62792;46.236;6.040;2023-05-10T11:19:34;24.50;45.30
74359;DHT22;62792;46.236;6.040;2023-05-10T11:24:40;24.50;45.30
74359;DHT22;62792;46.236;6.040;2023-05-10T11:30:00;24.40;45.40
74359;DHT22;62792;46.236;6.040;2023-05-10T11:35:06;24.40;45.30
74359;DHT22;62792;46.236;6.040;2023-05-10T11:40:10;24.50;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T11:45:15;24.50;45.00
74359;DHT22;62792;46.236;6.040;2023-05-10T11:50:18;24.50;45.00
74359;DHT22;62792;46.236;6.040;2023-05-10T11:55:21;24.60;45.00
74359;DHT22;62792;46.236;6.040;2023-05-10T12:00:27;24.60;45.00
74359;DHT22;62792;46.236;6.040;2023-05-10T12:05:31;24.60;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T12:10:34;24.60;45.20
74359;DHT22;62792;46.236;6.040;2023-05-10T12:15:39;24.60;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T12:20:42;24.70;44.90
74359;DHT22;62792;46.236;6.040;2023-05-10T12:25:45;24.60;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T12:30:49;24.70;44.90
74359;DHT22;62792;46.236;6.040;2023-05-10T12:35:58;24.70;45.00
74359;DHT22;62792;46.236;6.040;2023-05-10T12:41:02;24.70;45.00
74359;DHT22;62792;46.236;6.040;2023-05-10T12:46:08;24.70;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T12:51:11;24.70;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T12:56:17;24.80;44.50
74359;DHT22;62792;46.236;6.040;2023-05-10T13:01:21;24.90;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T13:06:25;24.70;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T13:11:28;24.90;44.50
74359;DHT22;62792;46.236;6.040;2023-05-10T13:16:33;24.80;44.70
74359;DHT22;62792;46.236;6.040;2023-05-10T13:21:36;24.90;44.90
74359;DHT22;62792;46.236;6.040;2023-05-10T13:26:39;24.80;44.60
74359;DHT22;62792;46.236;6.040;2023-05-10T13:31:44;24.80;44.60
74359;DHT22;62792;46.236;6.040;2023-05-10T13:36:47;24.80;44.70
74359;DHT22;62792;46.236;6.040;2023-05-10T13:41:50;24.70;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T13:46:56;24.80;44.50
74359;DHT22;62792;46.236;6.040;2023-05-10T13:51:59;24.80;44.50
74359;DHT22;62792;46.236;6.040;2023-05-10T13:57:07;24.80;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T14:02:11;25.00;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T14:07:14;25.00;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T14:12:17;25.10;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T14:17:22;25.30;44.20
74359;DHT22;62792;46.236;6.040;2023-05-10T14:22:25;25.40;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T14:27:28;25.40;44.20
74359;DHT22;62792;46.236;6.040;2023-05-10T14:32:33;25.50;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T14:37:38;25.70;44.00
74359;DHT22;62792;46.236;6.040;2023-05-10T14:42:41;25.80;43.90
74359;DHT22;62792;46.236;6.040;2023-05-10T14:47:46;25.90;43.80
74359;DHT22;62792;46.236;6.040;2023-05-10T14:52:49;25.90;43.80
74359;DHT22;62792;46.236;6.040;2023-05-10T14:57:52;26.10;43.80
74359;DHT22;62792;46.236;6.040;2023-05-10T15:02:57;26.10;43.60
74359;DHT22;62792;46.236;6.040;2023-05-10T15:08:00;25.90;44.00
74359;DHT22;62792;46.236;6.040;2023-05-10T15:13:03;25.70;44.00
74359;DHT22;62792;46.236;6.040;2023-05-10T15:18:08;25.60;44.10
74359;DHT22;62792;46.236;6.040;2023-05-10T15:23:11;25.60;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T15:28:13;25.60;44.10
74359;DHT22;62792;46.236;6.040;2023-05-10T15:33:18;26.00;43.90
74359;DHT22;62792;46.236;6.040;2023-05-10T15:38:20;29.10;39.40
74359;DHT22;62792;46.236;6.040;2023-05-10T15:43:24;29.50;38.50
74359;DHT22;62792;46.236;6.040;2023-05-10T15:48:28;27.40;41.30
74359;DHT22;62792;46.236;6.040;2023-05-10T15:53:32;26.80;42.00
74359;DHT22;62792;46.236;6.040;2023-05-10T15:58:36;26.40;42.60
74359;DHT22;62792;46.236;6.040;2023-05-10T16:03:41;27.70;41.00
74359;DHT22;62792;46.236;6.040;2023-05-10T16:08:45;27.20;41.40
74359;DHT22;62792;46.236;6.040;2023-05-10T16:13:48;26.40;42.50
74359;DHT22;62792;46.236;6.040;2023-05-10T16:18:52;26.10;43.60
74359;DHT22;62792;46.236;6.040;2023-05-10T16:23:55;25.90;43.90
74359;DHT22;62792;46.236;6.040;2023-05-10T16:28:58;25.80;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T16:34:02;25.70;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T16:39:05;25.70;44.20
74359;DHT22;62792;46.236;6.040;2023-05-10T16:44:09;25.50;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T16:49:13;25.50;44.20
74359;DHT22;62792;46.236;6.040;2023-05-10T16:54:16;25.50;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T16:59:20;25.50;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T17:04:24;26.20;43.50
74359;DHT22;62792;46.236;6.040;2023-05-10T17:09:27;28.00;40.90
74359;DHT22;62792;46.236;6.040;2023-05-10T17:14:30;29.40;38.90
74359;DHT22;62792;46.236;6.040;2023-05-10T17:19:34;30.50;37.80
74359;DHT22;62792;46.236;6.040;2023-05-10T17:24:37;29.90;38.00
74359;DHT22;62792;46.236;6.040;2023-05-10T17:29:40;27.90;40.80
74359;DHT22;62792;46.236;6.040;2023-05-10T17:34:44;26.90;41.90
74359;DHT22;62792;46.236;6.040;2023-05-10T17:39:48;26.30;43.50
74359;DHT22;62792;46.236;6.040;2023-05-10T17:44:51;26.10;44.00
74359;DHT22;62792;46.236;6.040;2023-05-10T17:49:55;25.80;44.00
74359;DHT22;62792;46.236;6.040;2023-05-10T17:54:58;25.70;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T18:00:01;25.60;44.50
74359;DHT22;62792;46.236;6.040;2023-05-10T18:05:08;25.50;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T18:10:12;25.40;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T18:15:16;25.40;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T18:20:21;25.20;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T18:25:24;25.20;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T18:30:27;25.20;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T18:35:31;25.10;44.60
74359;DHT22;62792;46.236;6.040;2023-05-10T18:40:35;25.00;44.30
74359;DHT22;62792;46.236;6.040;2023-05-10T18:45:38;24.90;44.50
74359;DHT22;62792;46.236;6.040;2023-05-10T18:50:43;25.00;44.50
74359;DHT22;62792;46.236;6.040;2023-05-10T18:55:46;25.00;44.70
74359;DHT22;62792;46.236;6.040;2023-05-10T19:00:57;24.90;44.60
74359;DHT22;62792;46.236;6.040;2023-05-10T19:06:01;24.90;44.40
74359;DHT22;62792;46.236;6.040;2023-05-10T19:11:04;24.80;44.50
74359;DHT22;62792;46.236;6.040;2023-05-10T19:16:09;24.70;44.80
74359;DHT22;62792;46.236;6.040;2023-05-10T19:21:16;24.80;45.00
74359;DHT22;62792;46.236;6.040;2023-05-10T19:26:19;24.70;44.80
74359;DHT22;62792;46.236;6.040;2023-05-10T19:31:23;24.60;45.00
74359;DHT22;62792;46.236;6.040;2023-05-10T19:36:28;24.60;44.90
74359;DHT22;62792;46.236;6.040;2023-05-10T19:41:31;24.60;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T19:46:34;24.60;44.80
74359;DHT22;62792;46.236;6.040;2023-05-10T19:51:38;24.60;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T19:56:41;24.50;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T20:01:44;24.50;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T20:06:49;24.50;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T20:11:51;24.50;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T20:16:54;24.50;45.30
74359;DHT22;62792;46.236;6.040;2023-05-10T20:21:59;24.40;45.40
74359;DHT22;62792;46.236;6.040;2023-05-10T20:27:01;24.30;45.30
74359;DHT22;62792;46.236;6.040;2023-05-10T20:32:05;24.40;45.20
74359;DHT22;62792;46.236;6.040;2023-05-10T20:37:09;24.30;45.20
74359;DHT22;62792;46.236;6.040;2023-05-10T20:42:14;24.40;45.40
74359;DHT22;62792;46.236;6.040;2023-05-10T20:47:17;24.30;45.50
74359;DHT22;62792;46.236;6.040;2023-05-10T20:52:21;24.30;45.20
74359;DHT22;62792;46.236;6.040;2023-05-10T20:57:25;24.30;45.50
74359;DHT22;62792;46.236;6.040;2023-05-10T21:02:28;24.30;45.10
74359;DHT22;62792;46.236;6.040;2023-05-10T21:07:32;24.20;45.60
74359;DHT22;62792;46.236;6.040;2023-05-10T21:12:35;24.20;45.30
74359;DHT22;62792;46.236;6.040;2023-05-10T21:17:38;24.30;45.50
74359;DHT22;62792;46.236;6.040;2023-05-10T21:22:42;24.20;45.50
74359;DHT22;62792;46.236;6.040;2023-05-10T21:27:45;24.20;45.60
74359;DHT22;62792;46.236;6.040;2023-05-10T21:32:48;24.20;45.60
74359;DHT22;62792;46.236;6.040;2023-05-10T21:37:53;24.20;45.70
74359;DHT22;62792;46.236;6.040;2023-05-10T21:42:56;24.10;45.70
74359;DHT22;62792;46.236;6.040;2023-05-10T21:47:59;24.20;45.50
74359;DHT22;62792;46.236;6.040;2023-05-10T21:53:03;24.20;45.70
74359;DHT22;62792;46.236;6.040;2023-05-10T21:58:06;24.10;45.40
74359;DHT22;62792;46.236;6.040;2023-05-10T22:03:09;24.20;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T22:08:15;24.10;46.00
74359;DHT22;62792;46.236;6.040;2023-05-10T22:13:17;24.10;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T22:18:20;24.20;45.90
74359;DHT22;62792;46.236;6.040;2023-05-10T22:23:25;24.10;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T22:28:28;24.00;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T22:33:31;24.10;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T22:38:35;24.10;45.70
74359;DHT22;62792;46.236;6.040;2023-05-10T22:43:38;24.00;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T22:48:41;24.00;45.90
74359;DHT22;62792;46.236;6.040;2023-05-10T22:53:45;24.00;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T22:58:48;24.00;45.70
74359;DHT22;62792;46.236;6.040;2023-05-10T23:03:52;24.00;45.90
74359;DHT22;62792;46.236;6.040;2023-05-10T23:08:56;24.00;45.70
74359;DHT22;62792;46.236;6.040;2023-05-10T23:13:59;24.00;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T23:19:02;24.00;45.90
74359;DHT22;62792;46.236;6.040;2023-05-10T23:24:06;23.90;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T23:29:09;23.90;45.70
74359;DHT22;62792;46.236;6.040;2023-05-10T23:34:13;23.90;46.10
74359;DHT22;62792;46.236;6.040;2023-05-10T23:39:17;23.90;46.00
74359;DHT22;62792;46.236;6.040;2023-05-10T23:44:20;23.90;45.80
74359;DHT22;62792;46.236;6.040;2023-05-10T23:49:23;23.90;45.90
74359;DHT22;62792;46.236;6.040;2023-05-10T23:54:27;23.90;46.00
74359;DHT22;62792;46.236;6.040;2023-05-10T23:59:30;23.80;46.00
