sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64226;DHT22;50545;56.064;26.178;2023-04-01T00:01:49;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:04:17;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:06:44;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:09:12;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:11:39;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:14:07;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:16:34;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:19:02;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:21:29;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:23:57;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:26:24;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:28:52;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:31:19;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:33:46;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:36:17;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:38:44;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:41:14;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:43:43;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:46:11;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:48:42;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:51:23;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:53:54;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:56:30;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T00:59:21;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:01:49;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:04:32;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:10:23;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:15:44;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:37:46;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:40:15;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:42:48;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:45:19;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:47:49;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:50:18;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:52:46;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:55:49;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T01:58:42;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:01:14;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:03:45;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:06:15;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:08:59;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:11:52;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:14:28;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:17:05;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:19:43;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:22:16;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:24:45;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:27:13;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:29:40;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:32:09;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:34:37;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:37:04;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:39:32;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:42:00;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:44:27;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:46:54;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:49:22;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:51:49;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:54:16;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:56:43;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T02:59:11;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:01:38;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:04:06;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:06:33;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:09:00;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:11:27;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:13:55;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:16:22;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:18:49;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:21:21;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:23:49;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:26:16;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:28:44;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:31:11;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:33:38;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:36:05;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:38:36;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:41:03;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:43:31;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:45:59;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:48:26;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:50:53;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:53:20;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:55:48;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T03:58:15;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:00:42;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:03:10;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:05:37;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:08:04;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:10:32;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:12:59;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:15:26;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:17:53;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:20:20;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:22:48;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:25:15;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:27:42;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:30:10;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:32:37;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:35:05;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:37:33;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:40:00;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:42:27;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:44:55;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:47:22;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:49:49;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:52:16;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:54:44;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:57:11;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T04:59:38;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:02:05;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:04:35;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:07:03;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:09:30;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:11:58;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:14:26;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:16:53;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:19:21;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:21:48;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:24:16;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:26:43;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:29:10;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:31:38;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:34:05;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:36:32;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:39:00;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:41:27;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:43:54;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:46:22;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:48:49;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:51:16;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:53:44;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:56:11;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T05:58:39;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T06:01:09;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T06:03:42;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T06:06:16;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T06:08:46;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T06:17:17;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T06:20:22;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T06:29:03;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T06:45:20;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T06:56:27;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:01:52;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:04:27;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:07:03;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:09:35;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:12:15;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:14:48;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:17:28;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:20:29;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:22:59;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:25:35;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:28:11;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:33:34;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:36:08;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:41:32;3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:47:04;3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T07:55:27;3.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:03:31;4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:11:29;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:14:24;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:20:32;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:25:39;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:30:41;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:33:21;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:35:51;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:38:42;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T08:52:39;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T09:00:51;4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T09:15:35;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T09:18:02;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T09:35:24;4.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T09:46:10;4.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T09:49:08;4.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T10:05:40;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T10:11:26;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T10:26:01;5.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T10:36:54;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T10:42:49;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T11:20:40;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T11:25:56;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T11:28:47;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T11:31:54;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T11:34:50;5.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T11:46:31;5.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T11:49:03;5.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T11:54:36;5.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T12:06:20;5.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T12:09:03;5.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T12:23:02;5.30;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T12:30:46;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T12:33:45;5.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T12:55:45;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T13:01:18;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T13:03:56;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T13:17:22;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T13:28:21;4.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T13:44:33;4.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T14:08:14;4.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T14:13:39;4.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T14:41:45;4.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T14:49:48;4.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T14:52:36;4.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T14:55:25;4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T14:58:15;4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T15:12:26;4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T15:23:29;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T15:34:36;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T15:37:21;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T15:49:13;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T15:54:52;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T15:57:51;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:00:24;4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:08:22;4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:11:18;4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:14:22;4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:17:00;4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:22:23;4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:36:43;4.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:39:41;4.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:42:31;4.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:47:49;3.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T16:56:36;3.90;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T17:13:46;3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T17:16:26;3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T17:22:22;3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T17:25:20;3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T17:30:50;3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T17:35:59;3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T17:49:33;3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T17:57:54;3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T18:09:27;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T18:15:07;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T18:22:45;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T18:36:40;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T18:39:28;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T18:42:16;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T18:44:59;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T18:47:43;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T18:55:52;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T19:08:56;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T19:17:03;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T19:20:07;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T19:23:29;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T19:25:56;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T19:36:48;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T19:50:55;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T19:53:29;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T19:56:20;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:01:47;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:04:37;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:07:15;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:16:06;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:18:54;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:21:35;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:24:14;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:26:46;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:34:50;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:37:46;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T20:51:13;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T21:11:33;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T21:17:10;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T21:32:08;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T21:34:43;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T21:45:33;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T21:48:18;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:05:54;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:14:03;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:16:40;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:19:46;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:22:45;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:28:07;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:30:52;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:47:59;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:55:51;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T22:58:31;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:01:04;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:03:39;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:06:16;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:11:43;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:14:23;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:19:49;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:22:54;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:25:52;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:28:30;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:30:59;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:33:30;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:35:59;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:38:40;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:43:55;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:46:24;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:48:52;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:51:26;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:54:18;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:56:53;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-04-01T23:59:30;3.00;99.90
