sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17891;DHT22;9071;48.220;14.480;2022-08-01T00:02:00;20.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:07:02;20.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:12:05;20.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:17:09;20.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:22:11;20.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:27:13;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:32:17;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:37:19;20.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:42:21;20.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:47:24;20.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:52:26;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T00:57:29;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:02:33;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:07:43;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:12:50;19.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:18:00;19.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:23:16;19.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:28:29;19.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:33:36;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:38:42;19.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:43:45;19.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:48:50;19.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:53:55;19.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T01:59:00;19.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:04:04;19.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:09:08;19.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:14:11;19.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:19:17;19.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:24:28;19.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:29:39;19.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:34:46;19.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:39:52;19.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:44:57;19.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:50:00;19.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T02:55:04;19.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:00:08;19.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:05:12;18.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:10:16;18.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:15:19;18.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:20:25;18.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:25:29;18.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:30:34;18.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:35:46;18.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:40:52;18.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:45:56;18.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:51:03;18.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T03:56:07;18.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:01:11;18.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:06:14;18.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:11:17;18.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:16:19;18.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:21:26;18.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:26:30;19.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:31:35;19.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:36:39;19.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:41:43;19.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:46:48;19.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:51:53;19.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T04:56:58;19.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:02:01;19.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:07:04;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:12:08;20.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:17:11;20.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:22:15;20.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:27:17;20.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:32:19;20.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:37:23;20.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:42:25;20.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:47:27;21.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:52:30;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T05:57:32;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:02:34;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:07:42;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:12:44;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:17:47;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:22:50;21.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:27:53;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:32:55;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:38:01;21.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:43:03;21.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:48:05;21.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:53:09;21.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T06:58:11;22.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:03:13;22.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:08:17;22.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:13:19;23.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:18:25;23.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:23:29;23.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:28:31;23.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:33:33;24.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:38:37;24.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:43:39;24.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:48:42;24.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:53:45;24.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T07:58:47;25.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:03:49;26.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:08:53;28.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:13:55;27.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:18:57;27.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:24:00;27.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:29:21;28.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:34:23;28.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:39:27;28.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:44:30;28.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:49:33;29.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:54:38;29.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T08:59:40;29.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:04:44;29.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:09:50;28.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:14:52;27.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:19:55;27.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:25:00;27.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:30:11;27.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:35:24;26.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:40:47;27.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:45:50;28.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:50:52;28.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T09:56:08;28.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:01:11;27.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:06:19;28.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:11:23;28.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:16:27;28.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:21:32;28.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:26:37;28.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:31:40;28.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:36:43;28.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:41:48;28.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:46:54;28.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:51:57;29.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T10:57:01;29.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:02:04;29.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:07:13;29.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:12:19;30.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:17:31;30.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:28:22;30.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:33:48;30.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:39:12;30.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:44:21;30.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:49:47;30.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:54:52;30.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T11:59:57;30.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:05:01;30.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:10:06;29.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:15:10;29.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:20:15;29.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:25:18;29.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:30:22;29.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:35:27;29.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:40:32;29.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:45:40;29.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:50:45;30.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T12:55:49;30.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:01:03;30.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:06:10;29.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:11:14;29.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:16:20;29.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:21:24;29.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:26:43;29.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:31:47;29.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:36:49;29.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:41:52;27.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:46:55;26.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:51:58;25.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T13:57:00;24.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:02:04;24.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:07:06;24.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:12:08;24.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:17:12;25.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:22:14;26.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:27:16;27.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:32:19;27.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:37:21;27.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:42:24;27.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:47:27;27.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:52:29;28.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T14:57:32;28.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:02:35;28.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:07:37;28.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:12:39;28.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:17:43;28.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:22:45;28.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:27:48;28.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:32:51;28.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:37:56;28.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:42:58;28.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:48:02;27.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:53:04;27.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T15:58:07;27.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:03:10;27.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:08:13;27.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:13:15;26.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:18:19;27.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:23:21;27.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:28:24;26.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:33:27;26.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:38:30;26.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:43:32;26.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:48:35;26.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:53:37;26.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T16:58:39;26.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:03:43;26.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:08:45;25.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:13:47;25.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:18:51;25.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:23:53;25.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:28:55;25.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:33:58;25.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:39:00;24.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:44:04;24.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:49:08;24.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:54:10;24.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T17:59:12;24.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:04:15;24.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:09:18;24.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:14:20;23.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:19:23;23.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:24:25;23.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:29:27;23.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:34:31;23.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:39:33;22.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:44:35;22.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:49:39;22.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:54:41;22.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T18:59:43;22.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:04:46;22.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:09:48;22.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:14:51;22.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:19:54;22.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:24:57;22.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:30:01;22.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:35:06;21.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:40:11;21.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:45:14;21.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:50:18;21.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T19:55:20;21.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:00:24;21.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:05:28;21.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:10:30;21.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:15:33;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:20:36;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:25:40;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:30:43;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:35:47;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:40:51;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:45:55;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:51:00;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T20:56:27;21.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:01:33;21.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:06:47;21.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:11:57;21.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:17:07;21.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:22:19;21.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:27:22;21.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:32:28;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:37:33;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:42:38;21.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:47:42;20.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:52:47;20.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T21:58:04;20.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:03:19;20.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:08:27;20.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:13:30;20.80;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:18:35;20.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:23:38;20.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:28:40;20.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:33:45;20.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:38:49;20.70;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:43:55;20.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:49:03;20.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:54:12;20.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T22:59:16;20.50;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:04:22;20.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:09:29;20.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:14:33;20.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:19:37;20.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:24:42;20.30;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:29:46;20.10;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:34:49;20.00;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:39:53;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:44:55;19.60;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:49:57;19.40;99.90
17891;DHT22;9071;48.220;14.480;2022-08-01T23:55:00;19.30;99.90
