sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36132;DHT22;22185;48.738;9.324;2023-02-15T00:01:55;0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:03:57;0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:05:58;0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:08:01;0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:10:02;0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:12:04;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:16:09;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:18:11;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:20:12;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:22:14;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:24:16;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:26:18;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:28:20;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:30:21;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:32:23;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:34:26;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:36:27;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:38:30;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:40:31;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:42:33;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:44:35;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:46:36;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:48:38;0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:50:39;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:52:41;0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:54:43;0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:56:44;0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T00:58:46;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:00:48;0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:02:49;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:04:51;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:06:53;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:08:54;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:10:56;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:12:58;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:15:00;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:17:01;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:19:03;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:21:09;-0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:23:10;-0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:25:12;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:27:14;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:29:15;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:31:19;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:33:21;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:35:23;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:37:24;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:39:26;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:41:28;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:43:39;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:45:41;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:47:47;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:49:52;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:51:59;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:54:09;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:56:14;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T01:58:16;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:00:18;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:02:20;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:04:29;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:06:33;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:08:35;-0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:10:37;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:12:39;-0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:14:42;-0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:16:51;-0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:19:00;-0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:21:16;-0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:23:25;-0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:29:59;-0.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:34:50;-0.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:36:52;-0.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:38:58;-0.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:43:11;-0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:47:46;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:49:51;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:52:00;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:54:04;-0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:56:12;-0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T02:58:26;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:00:38;-0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:02:41;-0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:04:45;-0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:06:52;-0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:09:01;-0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:11:05;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:13:07;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:17:11;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:19:17;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:21:40;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:23:43;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:26:06;-0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:28:11;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:30:14;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:32:16;-0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:34:18;-0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:36:21;-0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:38:40;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:40:44;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:45:10;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:47:15;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:51:21;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:53:36;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:55:38;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T03:57:40;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:00:03;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:02:24;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:06:31;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:08:32;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:10:53;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:12:56;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:15:02;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:17:22;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:19:24;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:21:44;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:24:05;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:26:28;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:28:30;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:30:32;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:32:34;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:34:36;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:36:38;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:38:40;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:40:42;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:42:43;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:44:48;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:46:51;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:48:54;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:50:58;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:53:00;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:55:02;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:57:04;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T04:59:06;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:01:07;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:03:09;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:05:11;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:07:14;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:09:16;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:11:17;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:13:19;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:15:21;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:17:23;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:19:24;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:21:26;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:23:28;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:25:32;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:27:53;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:30:13;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:32:15;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:34:17;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:36:19;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:38:20;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:40:22;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:42:23;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:44:25;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:46:27;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:48:29;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:50:31;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:52:32;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:54:34;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:56:36;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T05:58:38;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:00:40;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:02:42;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:04:44;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:06:45;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:08:47;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:10:49;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:12:50;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:14:52;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:16:54;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:18:56;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:20:58;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:23:00;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:25:02;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:27:04;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:29:08;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:31:10;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:33:12;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:35:14;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:37:16;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:39:17;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:41:19;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:43:21;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:45:23;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:47:24;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:49:26;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:51:28;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:53:29;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:55:32;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:57:33;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T06:59:35;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:01:37;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:03:44;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:05:46;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:07:50;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:09:51;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:11:53;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:14:13;-1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:16:15;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:18:17;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:20:19;-1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:22:21;-1.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:24:23;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:26:25;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:28:28;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:30:30;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:32:32;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:34:35;-1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:36:39;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:38:41;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:40:43;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:42:46;-1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:44:54;-1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:46:56;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:49:01;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:51:03;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:53:05;-1.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:55:07;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:57:10;-0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T07:59:12;-0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:01:14;-0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:03:15;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:05:19;-0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:07:21;-0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:09:22;-0.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:11:25;-0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:13:27;-0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:15:32;-0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:17:35;-0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:19:48;-0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:21:51;-0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:23:55;-0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:25:59;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:28:01;0.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:30:03;0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:32:09;0.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:34:20;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:36:24;0.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:38:28;0.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:40:29;0.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:42:33;0.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:44:35;0.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:46:40;0.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:48:43;0.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:50:44;0.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:52:46;0.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:54:48;0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:56:49;0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T08:58:52;0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:00:54;0.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:02:55;0.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:04:57;1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:06:58;1.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:09:00;1.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:11:06;1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:13:07;1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:15:09;1.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:17:11;1.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:19:16;1.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:21:20;1.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:23:22;1.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:25:27;2.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:27:29;2.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:29:31;2.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:31:34;2.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:33:38;2.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:35:40;2.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:37:42;2.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:39:44;2.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:55:12;3.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:57:23;3.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T09:59:45;3.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:08:35;4.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:10:44;4.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:13:01;4.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:21:52;5.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:26:07;5.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:28:15;5.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:30:19;6.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:32:26;6.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:34:38;6.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:38:42;6.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:40:51;6.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:45:40;6.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T10:56:58;7.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:01:46;8.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:07:44;8.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:09:56;8.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:12:17;8.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:16:26;8.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:20:43;9.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:22:48;9.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:24:51;9.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:31:16;9.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:33:24;10.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:35:36;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:39:52;10.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:41:57;10.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:44:16;10.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:46:20;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:48:22;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:50:25;10.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:52:28;10.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:54:30;10.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T11:56:33;10.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:00:51;10.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:02:56;11.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:05:00;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:09:13;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:11:20;11.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:13:23;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:15:31;11.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:19:39;11.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:21:42;11.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:23:47;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:25:53;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:27:55;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:30:01;11.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:32:05;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:34:09;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:36:15;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:40:27;10.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:42:42;11.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:47:40;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:49:18;11.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:51:21;11.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:53:33;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:55:35;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:57:38;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T12:59:49;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:01:52;16.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:04:01;17.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:06:04;16.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:08:09;14.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:10:21;14.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:12:23;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:14:28;16.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:16:33;17.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:20:38;18.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:22:43;18.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:24:47;17.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:26:50;15.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:29:12;16.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:31:18;16.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:33:25;17.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:35:39;17.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:39:59;15.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:46:32;17.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T13:55:26;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:14:29;14.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:16:43;15.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:25:45;15.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:29:57;16.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:32:03;15.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:34:08;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:36:18;14.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:43:07;15.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:47:16;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:49:23;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:53:50;15.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T14:58:15;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:00:30;15.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:09:24;15.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:13:52;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:16:24;15.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:20:50;15.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:29:41;13.20;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:31:44;12.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:33:57;12.50;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:41:02;12.40;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:47:39;12.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:49:45;12.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:51:47;12.10;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:53:49;11.90;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:55:58;12.00;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T15:58:05;11.80;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T16:00:23;11.60;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T16:02:27;11.70;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T16:04:30;11.30;99.90
36132;DHT22;22185;48.738;9.324;2023-02-15T16:06:36;11.40;99.90