sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51603;BME280;37954;51.980;5.850;2023-06-10T00:01:48;101170.81;;;22.94;45.14
51603;BME280;37954;51.980;5.850;2023-06-10T00:06:00;101171.16;;;22.87;45.22
51603;BME280;37954;51.980;5.850;2023-06-10T00:10:12;101175.81;;;22.87;45.40
51603;BME280;37954;51.980;5.850;2023-06-10T00:14:24;101184.44;;;22.80;45.51
51603;BME280;37954;51.980;5.850;2023-06-10T00:18:39;101180.09;;;22.74;45.46
51603;BME280;37954;51.980;5.850;2023-06-10T00:22:51;101187.47;;;22.74;45.50
51603;BME280;37954;51.980;5.850;2023-06-10T00:27:02;101179.94;;;22.66;45.54
51603;BME280;37954;51.980;5.850;2023-06-10T00:31:14;101181.09;;;22.60;45.40
51603;BME280;37954;51.980;5.850;2023-06-10T00:35:26;101174.03;;;22.53;45.33
51603;BME280;37954;51.980;5.850;2023-06-10T00:39:38;101162.41;;;22.43;44.98
51603;BME280;37954;51.980;5.850;2023-06-10T00:43:49;101184.84;;;22.45;44.91
51603;BME280;37954;51.980;5.850;2023-06-10T00:48:01;101190.56;;;22.48;44.45
51603;BME280;37954;51.980;5.850;2023-06-10T00:52:16;101180.59;;;22.34;44.34
51603;BME280;37954;51.980;5.850;2023-06-10T00:56:28;101194.22;;;22.39;43.96
51603;BME280;37954;51.980;5.850;2023-06-10T01:00:40;101184.13;;;22.34;43.96
51603;BME280;37954;51.980;5.850;2023-06-10T01:04:51;101178.19;;;22.27;43.99
51603;BME280;37954;51.980;5.850;2023-06-10T01:09:59;101192.94;;;22.31;43.73
51603;BME280;37954;51.980;5.850;2023-06-10T01:13:43;101185.91;;;22.20;43.61
51603;BME280;37954;51.980;5.850;2023-06-10T01:18:00;101182.66;;;22.18;43.59
51603;BME280;37954;51.980;5.850;2023-06-10T01:22:14;101188.22;;;22.13;43.74
51603;BME280;37954;51.980;5.850;2023-06-10T01:26:30;101192.09;;;22.07;43.61
51603;BME280;37954;51.980;5.850;2023-06-10T01:34:59;101203.13;;;21.97;43.96
51603;BME280;37954;51.980;5.850;2023-06-10T01:39:11;101197.97;;;21.90;44.16
51603;BME280;37954;51.980;5.850;2023-06-10T01:43:25;101186.84;;;21.81;44.26
51603;BME280;37954;51.980;5.850;2023-06-10T01:47:37;101199.44;;;21.77;44.59
51603;BME280;37954;51.980;5.850;2023-06-10T01:51:49;101191.03;;;21.69;44.69
51603;BME280;37954;51.980;5.850;2023-06-10T01:56:01;101190.56;;;21.62;44.71
51603;BME280;37954;51.980;5.850;2023-06-10T02:00:13;101191.97;;;21.54;44.99
51603;BME280;37954;51.980;5.850;2023-06-10T02:04:25;101195.03;;;21.47;45.23
51603;BME280;37954;51.980;5.850;2023-06-10T02:08:37;101193.16;;;21.43;45.36
51603;BME280;37954;51.980;5.850;2023-06-10T02:12:48;101188.00;;;21.36;45.95
51603;BME280;37954;51.980;5.850;2023-06-10T02:17:00;101200.84;;;21.36;45.99
51603;BME280;37954;51.980;5.850;2023-06-10T02:21:12;101192.75;;;21.26;46.15
51603;BME280;37954;51.980;5.850;2023-06-10T02:25:24;101196.03;;;21.23;46.74
51603;BME280;37954;51.980;5.850;2023-06-10T02:29:36;101187.00;;;21.17;47.14
51603;BME280;37954;51.980;5.850;2023-06-10T02:33:48;101206.97;;;21.17;47.41
51603;BME280;37954;51.980;5.850;2023-06-10T02:38:00;101202.91;;;21.10;48.00
51603;BME280;37954;51.980;5.850;2023-06-10T02:42:13;101202.66;;;21.06;48.23
51603;BME280;37954;51.980;5.850;2023-06-10T02:46:25;101208.69;;;21.03;48.52
51603;BME280;37954;51.980;5.850;2023-06-10T02:50:38;101205.44;;;20.96;48.82
51603;BME280;37954;51.980;5.850;2023-06-10T02:55:00;101219.06;;;21.01;49.06
51603;BME280;37954;51.980;5.850;2023-06-10T02:59:12;101219.41;;;20.95;49.22
51603;BME280;37954;51.980;5.850;2023-06-10T03:03:24;101211.50;;;20.88;49.36
51603;BME280;37954;51.980;5.850;2023-06-10T03:07:46;101218.31;;;20.85;49.55
51603;BME280;37954;51.980;5.850;2023-06-10T03:12:00;101207.69;;;20.79;49.82
51603;BME280;37954;51.980;5.850;2023-06-10T03:16:16;101202.28;;;20.69;50.06
51603;BME280;37954;51.980;5.850;2023-06-10T03:20:28;101207.47;;;20.70;50.10
51603;BME280;37954;51.980;5.850;2023-06-10T03:24:40;101209.66;;;20.63;50.57
51603;BME280;37954;51.980;5.850;2023-06-10T03:28:54;101226.38;;;20.57;50.62
51603;BME280;37954;51.980;5.850;2023-06-10T03:33:08;101226.09;;;20.53;50.91
51603;BME280;37954;51.980;5.850;2023-06-10T03:37:20;101229.91;;;20.52;50.78
51603;BME280;37954;51.980;5.850;2023-06-10T03:41:33;101222.00;;;20.45;51.08
51603;BME280;37954;51.980;5.850;2023-06-10T03:45:45;101219.88;;;20.42;51.35
51603;BME280;37954;51.980;5.850;2023-06-10T03:49:58;101225.56;;;20.36;51.70
51603;BME280;37954;51.980;5.850;2023-06-10T03:54:10;101226.97;;;20.38;51.34
51603;BME280;37954;51.980;5.850;2023-06-10T03:58:22;101232.94;;;20.35;51.65
51603;BME280;37954;51.980;5.850;2023-06-10T04:02:34;101238.16;;;20.37;51.87
51603;BME280;37954;51.980;5.850;2023-06-10T04:06:46;101227.75;;;20.34;51.91
51603;BME280;37954;51.980;5.850;2023-06-10T04:10:59;101230.78;;;20.37;51.98
51603;BME280;37954;51.980;5.850;2023-06-10T04:15:11;101241.16;;;20.40;52.00
51603;BME280;37954;51.980;5.850;2023-06-10T04:19:25;101238.81;;;20.83;51.82
51603;BME280;37954;51.980;5.850;2023-06-10T04:23:37;101230.38;;;21.73;50.32
51603;BME280;37954;51.980;5.850;2023-06-10T04:27:50;101243.41;;;22.49;48.35
51603;BME280;37954;51.980;5.850;2023-06-10T04:32:02;101247.72;;;23.21;46.84
51603;BME280;37954;51.980;5.850;2023-06-10T04:36:16;101254.19;;;23.68;45.44
51603;BME280;37954;51.980;5.850;2023-06-10T04:40:28;101255.56;;;24.17;44.22
51603;BME280;37954;51.980;5.850;2023-06-10T04:44:40;101251.97;;;24.62;43.31
51603;BME280;37954;51.980;5.850;2023-06-10T04:48:52;101266.16;;;25.11;42.50
51603;BME280;37954;51.980;5.850;2023-06-10T04:53:06;101261.78;;;25.46;41.55
51603;BME280;37954;51.980;5.850;2023-06-10T04:57:21;101269.28;;;25.90;41.01
51603;BME280;37954;51.980;5.850;2023-06-10T05:01:33;101261.53;;;26.14;39.93
51603;BME280;37954;51.980;5.850;2023-06-10T05:05:44;101268.19;;;26.44;39.29
51603;BME280;37954;51.980;5.850;2023-06-10T05:09:56;101264.38;;;26.62;39.10
51603;BME280;37954;51.980;5.850;2023-06-10T05:14:08;101264.84;;;26.95;38.31
51603;BME280;37954;51.980;5.850;2023-06-10T05:18:20;101267.59;;;27.04;38.12
51603;BME280;37954;51.980;5.850;2023-06-10T05:22:31;101269.56;;;27.12;37.69
51603;BME280;37954;51.980;5.850;2023-06-10T05:26:43;101269.94;;;27.54;37.52
51603;BME280;37954;51.980;5.850;2023-06-10T05:30:55;101268.47;;;27.99;36.55
51603;BME280;37954;51.980;5.850;2023-06-10T05:35:07;101273.41;;;28.49;35.98
51603;BME280;37954;51.980;5.850;2023-06-10T05:39:19;101270.63;;;28.49;34.65
51603;BME280;37954;51.980;5.850;2023-06-10T05:43:31;101283.63;;;28.95;34.75
51603;BME280;37954;51.980;5.850;2023-06-10T05:47:43;101274.88;;;29.14;34.39
51603;BME280;37954;51.980;5.850;2023-06-10T05:51:54;101279.47;;;29.39;33.72
51603;BME280;37954;51.980;5.850;2023-06-10T05:56:07;101287.56;;;29.44;33.45
51603;BME280;37954;51.980;5.850;2023-06-10T06:00:19;101284.44;;;29.88;33.21
51603;BME280;37954;51.980;5.850;2023-06-10T06:04:31;101277.44;;;30.35;32.49
51603;BME280;37954;51.980;5.850;2023-06-10T06:08:43;101267.44;;;30.79;31.79
51603;BME280;37954;51.980;5.850;2023-06-10T06:12:55;101262.94;;;31.11;31.13
51603;BME280;37954;51.980;5.850;2023-06-10T06:17:07;101272.00;;;31.48;30.38
51603;BME280;37954;51.980;5.850;2023-06-10T06:21:19;101277.81;;;31.71;29.94
51603;BME280;37954;51.980;5.850;2023-06-10T06:25:31;101279.50;;;31.88;29.45
51603;BME280;37954;51.980;5.850;2023-06-10T06:29:42;101268.78;;;32.02;29.32
51603;BME280;37954;51.980;5.850;2023-06-10T06:33:55;101279.81;;;31.99;28.81
51603;BME280;37954;51.980;5.850;2023-06-10T06:38:06;101287.44;;;31.62;29.02
51603;BME280;37954;51.980;5.850;2023-06-10T06:42:19;101285.13;;;31.64;29.27
51603;BME280;37954;51.980;5.850;2023-06-10T06:46:52;101275.72;;;32.24;29.17
51603;BME280;37954;51.980;5.850;2023-06-10T06:51:04;101279.88;;;32.46;28.95
51603;BME280;37954;51.980;5.850;2023-06-10T06:55:16;101285.63;;;32.69;28.55
51603;BME280;37954;51.980;5.850;2023-06-10T06:59:27;101285.19;;;32.82;27.86
51603;BME280;37954;51.980;5.850;2023-06-10T07:03:39;101304.88;;;33.25;28.03
51603;BME280;37954;51.980;5.850;2023-06-10T07:07:51;101297.34;;;33.25;27.79
51603;BME280;37954;51.980;5.850;2023-06-10T07:12:06;101296.63;;;33.28;26.96
51603;BME280;37954;51.980;5.850;2023-06-10T07:16:18;101302.38;;;33.54;26.82
51603;BME280;37954;51.980;5.850;2023-06-10T07:20:32;101302.91;;;33.79;26.79
51603;BME280;37954;51.980;5.850;2023-06-10T07:24:44;101289.13;;;33.86;26.38
51603;BME280;37954;51.980;5.850;2023-06-10T07:28:55;101303.56;;;34.11;26.32
51603;BME280;37954;51.980;5.850;2023-06-10T07:33:07;101307.56;;;34.33;26.05
51603;BME280;37954;51.980;5.850;2023-06-10T07:37:19;101290.19;;;34.89;25.46
51603;BME280;37954;51.980;5.850;2023-06-10T07:41:31;101284.44;;;34.78;25.27
51603;BME280;37954;51.980;5.850;2023-06-10T07:45:43;101302.31;;;35.00;25.15
51603;BME280;37954;51.980;5.850;2023-06-10T07:49:55;101294.16;;;35.14;24.80
51603;BME280;37954;51.980;5.850;2023-06-10T07:54:07;101292.91;;;35.38;24.55
51603;BME280;37954;51.980;5.850;2023-06-10T07:58:18;101298.56;;;35.42;24.14
51603;BME280;37954;51.980;5.850;2023-06-10T08:02:30;101301.72;;;35.40;23.89
51603;BME280;37954;51.980;5.850;2023-06-10T08:06:42;101303.50;;;35.25;24.66
51603;BME280;37954;51.980;5.850;2023-06-10T08:10:54;101308.84;;;35.68;24.30
51603;BME280;37954;51.980;5.850;2023-06-10T08:15:06;101307.47;;;35.81;23.76
51603;BME280;37954;51.980;5.850;2023-06-10T08:19:19;101309.88;;;35.52;23.85
51603;BME280;37954;51.980;5.850;2023-06-10T08:23:31;101314.72;;;35.55;24.09
51603;BME280;37954;51.980;5.850;2023-06-10T08:27:42;101319.34;;;35.74;24.21
51603;BME280;37954;51.980;5.850;2023-06-10T08:31:55;101309.25;;;35.96;23.88
51603;BME280;37954;51.980;5.850;2023-06-10T08:36:07;101319.06;;;36.20;23.61
51603;BME280;37954;51.980;5.850;2023-06-10T08:40:18;101306.81;;;35.95;23.24
51603;BME280;37954;51.980;5.850;2023-06-10T08:44:30;101308.47;;;36.33;23.20
51603;BME280;37954;51.980;5.850;2023-06-10T08:48:48;101305.16;;;36.23;23.10
51603;BME280;37954;51.980;5.850;2023-06-10T08:53:06;101306.47;;;36.33;23.13
51603;BME280;37954;51.980;5.850;2023-06-10T08:57:18;101311.09;;;36.18;22.90
51603;BME280;37954;51.980;5.850;2023-06-10T09:01:32;101298.09;;;36.00;23.66
51603;BME280;37954;51.980;5.850;2023-06-10T09:05:44;101315.03;;;36.54;23.48
51603;BME280;37954;51.980;5.850;2023-06-10T09:09:57;101299.84;;;36.55;22.58
51603;BME280;37954;51.980;5.850;2023-06-10T09:14:10;101315.59;;;36.26;23.07
51603;BME280;37954;51.980;5.850;2023-06-10T09:18:24;101302.63;;;36.52;22.82
51603;BME280;37954;51.980;5.850;2023-06-10T09:22:36;101319.34;;;36.85;22.53
51603;BME280;37954;51.980;5.850;2023-06-10T09:26:48;101296.91;;;36.82;22.18
51603;BME280;37954;51.980;5.850;2023-06-10T09:31:04;101296.69;;;37.12;22.25
51603;BME280;37954;51.980;5.850;2023-06-10T09:35:17;101301.50;;;37.11;22.02
51603;BME280;37954;51.980;5.850;2023-06-10T09:39:29;101304.75;;;37.17;22.13
51603;BME280;37954;51.980;5.850;2023-06-10T09:43:43;101296.03;;;37.33;22.17
51603;BME280;37954;51.980;5.850;2023-06-10T09:47:55;101291.31;;;37.51;21.85
51603;BME280;37954;51.980;5.850;2023-06-10T09:52:07;101290.88;;;37.42;21.46
51603;BME280;37954;51.980;5.850;2023-06-10T09:56:19;101295.19;;;37.21;21.65
51603;BME280;37954;51.980;5.850;2023-06-10T10:00:33;101294.28;;;37.10;21.20
51603;BME280;37954;51.980;5.850;2023-06-10T10:04:45;101287.22;;;37.31;21.28
51603;BME280;37954;51.980;5.850;2023-06-10T10:08:57;101297.44;;;37.71;20.60
51603;BME280;37954;51.980;5.850;2023-06-10T10:13:09;101296.28;;;37.82;20.70
51603;BME280;37954;51.980;5.850;2023-06-10T10:17:20;101292.75;;;38.07;20.30
51603;BME280;37954;51.980;5.850;2023-06-10T10:21:41;101290.69;;;37.86;20.15
51603;BME280;37954;51.980;5.850;2023-06-10T10:25:56;101294.78;;;38.10;19.50
51603;BME280;37954;51.980;5.850;2023-06-10T10:30:11;101297.59;;;38.24;19.60
51603;BME280;37954;51.980;5.850;2023-06-10T10:34:37;101289.13;;;38.06;19.06
51603;BME280;37954;51.980;5.850;2023-06-10T10:38:53;101293.97;;;38.16;18.95
51603;BME280;37954;51.980;5.850;2023-06-10T10:43:05;101287.56;;;38.48;19.52
51603;BME280;37954;51.980;5.850;2023-06-10T10:47:21;101282.38;;;38.39;18.02
51603;BME280;37954;51.980;5.850;2023-06-10T10:51:34;101287.88;;;37.89;18.59
51603;BME280;37954;51.980;5.850;2023-06-10T10:55:58;101270.97;;;37.68;19.25
51603;BME280;37954;51.980;5.850;2023-06-10T11:00:10;101270.69;;;38.09;18.73
51603;BME280;37954;51.980;5.850;2023-06-10T11:04:22;101270.34;;;38.24;18.40
51603;BME280;37954;51.980;5.850;2023-06-10T11:09:25;101270.25;;;37.89;18.06
51603;BME280;37954;51.980;5.850;2023-06-10T11:13:34;101270.19;;;37.78;18.17
51603;BME280;37954;51.980;5.850;2023-06-10T11:22:23;101263.84;;;37.92;18.09
51603;BME280;37954;51.980;5.850;2023-06-10T11:26:35;101246.97;;;37.74;17.58
51603;BME280;37954;51.980;5.850;2023-06-10T11:30:56;101254.47;;;37.52;18.00
51603;BME280;37954;51.980;5.850;2023-06-10T11:35:08;101253.03;;;37.07;18.08
51603;BME280;37954;51.980;5.850;2023-06-10T11:39:21;101248.91;;;36.87;18.13
51603;BME280;37954;51.980;5.850;2023-06-10T11:43:36;101258.53;;;36.93;18.54
51603;BME280;37954;51.980;5.850;2023-06-10T11:48:00;101258.41;;;36.72;18.19
51603;BME280;37954;51.980;5.850;2023-06-10T11:52:12;101246.81;;;36.73;18.70
51603;BME280;37954;51.980;5.850;2023-06-10T11:56:25;101241.50;;;36.61;19.01
51603;BME280;37954;51.980;5.850;2023-06-10T12:05:10;101236.22;;;36.49;18.88
51603;BME280;37954;51.980;5.850;2023-06-10T12:09:40;101241.50;;;36.17;19.47
51603;BME280;37954;51.980;5.850;2023-06-10T12:13:51;101231.00;;;35.70;19.54
51603;BME280;37954;51.980;5.850;2023-06-10T12:18:03;101222.28;;;35.41;19.87
51603;BME280;37954;51.980;5.850;2023-06-10T12:22:15;101222.28;;;35.11;19.96
51603;BME280;37954;51.980;5.850;2023-06-10T12:26:44;101225.28;;;34.99;20.38
51603;BME280;37954;51.980;5.850;2023-06-10T12:31:06;101213.59;;;34.90;20.85
51603;BME280;37954;51.980;5.850;2023-06-10T12:35:24;101201.19;;;34.87;20.67
51603;BME280;37954;51.980;5.850;2023-06-10T12:39:36;101204.94;;;34.72;20.82
51603;BME280;37954;51.980;5.850;2023-06-10T12:43:48;101202.31;;;34.56;20.63
51603;BME280;37954;51.980;5.850;2023-06-10T12:48:17;101199.25;;;34.39;21.31
51603;BME280;37954;51.980;5.850;2023-06-10T12:52:29;101193.59;;;34.35;21.71
51603;BME280;37954;51.980;5.850;2023-06-10T12:56:40;101197.19;;;34.36;21.55
51603;BME280;37954;51.980;5.850;2023-06-10T13:00:52;101207.78;;;34.27;21.29
51603;BME280;37954;51.980;5.850;2023-06-10T13:05:04;101204.19;;;34.03;21.42
51603;BME280;37954;51.980;5.850;2023-06-10T13:09:16;101200.78;;;33.91;22.02
51603;BME280;37954;51.980;5.850;2023-06-10T13:13:28;101194.13;;;33.76;21.63
51603;BME280;37954;51.980;5.850;2023-06-10T13:17:40;101196.53;;;33.77;21.87
51603;BME280;37954;51.980;5.850;2023-06-10T13:21:52;101196.53;;;33.77;21.77
51603;BME280;37954;51.980;5.850;2023-06-10T13:26:04;101184.44;;;33.70;21.40
51603;BME280;37954;51.980;5.850;2023-06-10T13:30:16;101186.13;;;33.74;22.16
51603;BME280;37954;51.980;5.850;2023-06-10T13:34:27;101180.06;;;33.49;21.71
51603;BME280;37954;51.980;5.850;2023-06-10T13:38:39;101171.19;;;33.25;22.42
51603;BME280;37954;51.980;5.850;2023-06-10T13:42:51;101175.06;;;33.20;22.18
51603;BME280;37954;51.980;5.850;2023-06-10T13:47:04;101160.31;;;33.19;22.35
51603;BME280;37954;51.980;5.850;2023-06-10T13:51:16;101169.84;;;33.18;21.87
51603;BME280;37954;51.980;5.850;2023-06-10T13:55:28;101162.06;;;33.08;22.04
51603;BME280;37954;51.980;5.850;2023-06-10T13:59:39;101158.88;;;33.06;22.07
51603;BME280;37954;51.980;5.850;2023-06-10T14:03:51;101158.44;;;33.04;21.68
51603;BME280;37954;51.980;5.850;2023-06-10T14:08:04;101165.66;;;33.09;22.01
51603;BME280;37954;51.980;5.850;2023-06-10T14:12:15;101169.69;;;33.11;22.28
51603;BME280;37954;51.980;5.850;2023-06-10T14:16:27;101160.47;;;33.07;22.29
51603;BME280;37954;51.980;5.850;2023-06-10T14:20:39;101141.19;;;32.99;22.71
51603;BME280;37954;51.980;5.850;2023-06-10T14:24:50;101156.78;;;32.84;22.67
51603;BME280;37954;51.980;5.850;2023-06-10T14:29:02;101151.97;;;32.65;22.27
51603;BME280;37954;51.980;5.850;2023-06-10T14:33:17;101145.22;;;32.66;22.22
51603;BME280;37954;51.980;5.850;2023-06-10T14:37:29;101148.72;;;32.63;22.46
51603;BME280;37954;51.980;5.850;2023-06-10T14:41:41;101154.78;;;32.49;22.11
51603;BME280;37954;51.980;5.850;2023-06-10T14:45:52;101156.44;;;32.35;22.55
51603;BME280;37954;51.980;5.850;2023-06-10T14:50:04;101139.41;;;32.21;22.81
51603;BME280;37954;51.980;5.850;2023-06-10T14:54:16;101140.56;;;32.20;23.42
51603;BME280;37954;51.980;5.850;2023-06-10T14:58:28;101140.63;;;32.23;23.57
51603;BME280;37954;51.980;5.850;2023-06-10T15:02:40;101140.34;;;32.12;23.23
51603;BME280;37954;51.980;5.850;2023-06-10T15:06:52;101138.03;;;31.99;23.40
51603;BME280;37954;51.980;5.850;2023-06-10T15:11:04;101139.44;;;31.93;23.95
51603;BME280;37954;51.980;5.850;2023-06-10T15:15:16;101120.81;;;31.93;23.54
51603;BME280;37954;51.980;5.850;2023-06-10T15:19:27;101138.03;;;31.99;24.13
51603;BME280;37954;51.980;5.850;2023-06-10T15:23:39;101124.47;;;31.97;23.66
51603;BME280;37954;51.980;5.850;2023-06-10T15:27:51;101124.94;;;31.83;24.07
51603;BME280;37954;51.980;5.850;2023-06-10T15:32:05;101124.94;;;31.83;24.37
51603;BME280;37954;51.980;5.850;2023-06-10T15:36:17;101112.91;;;31.79;24.57
51603;BME280;37954;51.980;5.850;2023-06-10T15:40:29;101101.16;;;31.70;24.24
51603;BME280;37954;51.980;5.850;2023-06-10T15:44:41;101120.53;;;31.82;24.84
51603;BME280;37954;51.980;5.850;2023-06-10T15:48:52;101125.75;;;31.84;24.86
51603;BME280;37954;51.980;5.850;2023-06-10T15:53:07;101110.41;;;31.74;24.68
51603;BME280;37954;51.980;5.850;2023-06-10T15:57:18;101101.91;;;31.67;24.71
51603;BME280;37954;51.980;5.850;2023-06-10T16:01:33;101113.69;;;31.64;24.85
51603;BME280;37954;51.980;5.850;2023-06-10T16:05:47;101102.13;;;31.62;24.87
51603;BME280;37954;51.980;5.850;2023-06-10T16:09:59;101108.09;;;31.48;24.96
51603;BME280;37954;51.980;5.850;2023-06-10T16:14:11;101097.84;;;31.37;25.02
51603;BME280;37954;51.980;5.850;2023-06-10T16:18:22;101094.09;;;31.29;25.05
51603;BME280;37954;51.980;5.850;2023-06-10T16:22:34;101094.69;;;31.23;25.34
51603;BME280;37954;51.980;5.850;2023-06-10T16:26:46;101098.28;;;31.23;25.02
51603;BME280;37954;51.980;5.850;2023-06-10T16:30:59;101085.03;;;31.17;25.49
51603;BME280;37954;51.980;5.850;2023-06-10T16:35:11;101088.38;;;31.10;25.39
51603;BME280;37954;51.980;5.850;2023-06-10T16:39:23;101102.72;;;31.12;25.62
51603;BME280;37954;51.980;5.850;2023-06-10T16:43:35;101087.34;;;31.02;25.17
51603;BME280;37954;51.980;5.850;2023-06-10T16:47:47;101081.41;;;30.88;26.03
51603;BME280;37954;51.980;5.850;2023-06-10T16:51:58;101095.88;;;30.82;26.12
51603;BME280;37954;51.980;5.850;2023-06-10T16:56:10;101090.22;;;30.78;26.05
51603;BME280;37954;51.980;5.850;2023-06-10T17:00:22;101088.84;;;30.72;26.03
51603;BME280;37954;51.980;5.850;2023-06-10T17:04:33;101103.06;;;30.70;26.29
51603;BME280;37954;51.980;5.850;2023-06-10T17:08:45;101100.63;;;30.69;26.48
51603;BME280;37954;51.980;5.850;2023-06-10T17:12:57;101096.41;;;30.59;26.47
51603;BME280;37954;51.980;5.850;2023-06-10T17:17:09;101098.78;;;30.48;26.62
51603;BME280;37954;51.980;5.850;2023-06-10T17:21:21;101101.03;;;30.43;26.62
51603;BME280;37954;51.980;5.850;2023-06-10T17:25:33;101094.53;;;30.39;26.83
51603;BME280;37954;51.980;5.850;2023-06-10T17:29:45;101107.81;;;30.33;27.20
51603;BME280;37954;51.980;5.850;2023-06-10T17:33:57;101091.69;;;30.23;27.20
51603;BME280;37954;51.980;5.850;2023-06-10T17:38:09;101099.75;;;30.16;27.31
51603;BME280;37954;51.980;5.850;2023-06-10T17:42:21;101115.34;;;30.21;27.55
51603;BME280;37954;51.980;5.850;2023-06-10T17:46:32;101114.41;;;30.17;27.82
51603;BME280;37954;51.980;5.850;2023-06-10T17:50:44;101107.72;;;30.05;27.76
51603;BME280;37954;51.980;5.850;2023-06-10T17:54:56;101118.22;;;30.00;28.05
51603;BME280;37954;51.980;5.850;2023-06-10T17:59:08;101112.06;;;29.82;28.23
51603;BME280;37954;51.980;5.850;2023-06-10T18:03:20;101102.38;;;29.76;28.23
51603;BME280;37954;51.980;5.850;2023-06-10T18:07:37;101116.56;;;29.74;28.66
51603;BME280;37954;51.980;5.850;2023-06-10T18:11:49;101105.09;;;29.64;28.53
51603;BME280;37954;51.980;5.850;2023-06-10T18:16:01;101111.56;;;29.56;28.72
51603;BME280;37954;51.980;5.850;2023-06-10T18:20:13;101116.63;;;29.54;29.10
51603;BME280;37954;51.980;5.850;2023-06-10T18:24:24;101126.53;;;29.42;29.31
51603;BME280;37954;51.980;5.850;2023-06-10T18:28:36;101125.06;;;29.36;29.58
51603;BME280;37954;51.980;5.850;2023-06-10T18:32:48;101123.41;;;29.23;29.68
51603;BME280;37954;51.980;5.850;2023-06-10T18:37:00;101131.13;;;29.18;29.64
51603;BME280;37954;51.980;5.850;2023-06-10T18:41:12;101141.56;;;29.12;29.56
51603;BME280;37954;51.980;5.850;2023-06-10T18:45:23;101136.94;;;29.04;30.26
51603;BME280;37954;51.980;5.850;2023-06-10T18:49:36;101134.91;;;28.92;30.33
51603;BME280;37954;51.980;5.850;2023-06-10T18:53:47;101148.94;;;28.87;30.50
51603;BME280;37954;51.980;5.850;2023-06-10T18:57:59;101156.78;;;28.76;30.68
51603;BME280;37954;51.980;5.850;2023-06-10T19:02:11;101154.09;;;28.68;30.89
51603;BME280;37954;51.980;5.850;2023-06-10T19:06:23;101158.84;;;28.59;31.14
51603;BME280;37954;51.980;5.850;2023-06-10T19:10:34;101153.91;;;28.44;31.26
51603;BME280;37954;51.980;5.850;2023-06-10T19:14:46;101166.63;;;28.36;31.57
51603;BME280;37954;51.980;5.850;2023-06-10T19:18:58;101163.09;;;28.27;31.79
51603;BME280;37954;51.980;5.850;2023-06-10T19:23:10;101176.75;;;28.23;31.78
51603;BME280;37954;51.980;5.850;2023-06-10T19:27:22;101171.09;;;28.11;32.27
51603;BME280;37954;51.980;5.850;2023-06-10T19:31:33;101171.63;;;27.96;32.37
51603;BME280;37954;51.980;5.850;2023-06-10T19:35:45;101170.06;;;27.86;32.87
51603;BME280;37954;51.980;5.850;2023-06-10T19:40:01;101170.88;;;27.78;33.00
51603;BME280;37954;51.980;5.850;2023-06-10T19:44:13;101177.41;;;27.65;33.09
51603;BME280;37954;51.980;5.850;2023-06-10T19:48:25;101185.16;;;27.54;32.96
51603;BME280;37954;51.980;5.850;2023-06-10T19:52:36;101189.09;;;27.45;33.30
51603;BME280;37954;51.980;5.850;2023-06-10T19:56:48;101193.81;;;27.35;33.53
51603;BME280;37954;51.980;5.850;2023-06-10T20:01:00;101196.56;;;27.27;33.33
51603;BME280;37954;51.980;5.850;2023-06-10T20:05:12;101207.41;;;27.23;33.43
51603;BME280;37954;51.980;5.850;2023-06-10T20:09:24;101208.56;;;27.14;33.53
51603;BME280;37954;51.980;5.850;2023-06-10T20:13:40;101209.19;;;27.02;33.85
51603;BME280;37954;51.980;5.850;2023-06-10T20:17:52;101213.25;;;26.96;33.88
51603;BME280;37954;51.980;5.850;2023-06-10T20:22:04;101226.34;;;26.90;34.19
51603;BME280;37954;51.980;5.850;2023-06-10T20:26:16;101226.97;;;26.79;34.46
51603;BME280;37954;51.980;5.850;2023-06-10T20:30:28;101222.22;;;26.70;34.54
51603;BME280;37954;51.980;5.850;2023-06-10T20:34:39;101219.16;;;26.63;34.51
51603;BME280;37954;51.980;5.850;2023-06-10T20:38:52;101236.63;;;26.59;34.75
51603;BME280;37954;51.980;5.850;2023-06-10T20:43:04;101227.34;;;26.46;34.82
51603;BME280;37954;51.980;5.850;2023-06-10T20:47:15;101234.13;;;26.40;35.24
51603;BME280;37954;51.980;5.850;2023-06-10T20:51:27;101231.50;;;26.35;35.03
51603;BME280;37954;51.980;5.850;2023-06-10T20:55:39;101237.44;;;26.28;35.15
51603;BME280;37954;51.980;5.850;2023-06-10T20:59:50;101232.88;;;26.24;35.56
51603;BME280;37954;51.980;5.850;2023-06-10T21:04:02;101240.97;;;26.20;35.45
51603;BME280;37954;51.980;5.850;2023-06-10T21:08:14;101231.22;;;26.14;35.76
51603;BME280;37954;51.980;5.850;2023-06-10T21:12:26;101238.50;;;26.10;35.96
51603;BME280;37954;51.980;5.850;2023-06-10T21:16:38;101241.69;;;26.04;35.79
51603;BME280;37954;51.980;5.850;2023-06-10T21:20:53;101240.69;;;25.99;36.05
51603;BME280;37954;51.980;5.850;2023-06-10T21:25:06;101234.81;;;25.92;36.19
51603;BME280;37954;51.980;5.850;2023-06-10T21:29:19;101245.31;;;25.90;36.44
51603;BME280;37954;51.980;5.850;2023-06-10T21:33:56;101251.44;;;25.87;36.69
51603;BME280;37954;51.980;5.850;2023-06-10T21:38:08;101255.44;;;25.81;36.79
51603;BME280;37954;51.980;5.850;2023-06-10T21:42:19;101240.81;;;25.72;36.74
51603;BME280;37954;51.980;5.850;2023-06-10T21:46:31;101236.41;;;25.62;37.08
51603;BME280;37954;51.980;5.850;2023-06-10T21:50:44;101248.31;;;25.58;37.08
51603;BME280;37954;51.980;5.850;2023-06-10T21:54:56;101245.66;;;25.53;37.36
51603;BME280;37954;51.980;5.850;2023-06-10T21:59:08;101253.72;;;25.49;37.41
51603;BME280;37954;51.980;5.850;2023-06-10T22:03:20;101254.97;;;25.43;37.63
51603;BME280;37954;51.980;5.850;2023-06-10T22:07:33;101252.34;;;25.38;37.89
51603;BME280;37954;51.980;5.850;2023-06-10T22:11:45;101247.88;;;25.28;38.53
51603;BME280;37954;51.980;5.850;2023-06-10T22:15:57;101245.75;;;25.25;38.50