sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7519;SDS011;3801;48.876;10.184;2023-04-25T00:00:58;2.90;;;2.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:06:03;2.20;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:11:06;2.63;;;1.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:16:10;2.73;;;2.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:21:16;3.97;;;2.73;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:26:21;3.20;;;2.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:31:25;3.20;;;2.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:36:30;2.97;;;2.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:41:34;3.70;;;2.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:46:38;3.33;;;2.70;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:51:44;3.63;;;2.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T00:56:47;2.40;;;2.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:01:51;2.70;;;2.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:06:56;3.77;;;2.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:12:00;3.90;;;2.47;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:17:03;2.87;;;2.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:22:11;4.20;;;2.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:27:14;4.60;;;2.63;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:32:19;4.67;;;3.17;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:37:24;3.17;;;2.47;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:42:28;2.87;;;2.40;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:47:31;2.60;;;2.40;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:52:38;4.43;;;2.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T01:57:43;2.50;;;2.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:02:46;4.77;;;2.73;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:08:02;3.17;;;2.40;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:13:06;3.80;;;2.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:18:26;3.83;;;2.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:23:30;3.43;;;2.23;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:28:34;3.03;;;2.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:33:39;2.50;;;2.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:38:43;4.07;;;2.53;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:43:47;3.63;;;2.40;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:48:52;3.23;;;2.63;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:53:57;4.93;;;2.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T02:59:01;3.70;;;2.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:04:06;3.67;;;2.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:09:11;3.23;;;2.47;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:14:15;4.23;;;2.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:19:18;4.83;;;3.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:24:24;4.00;;;2.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:29:28;4.10;;;2.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:34:35;3.60;;;3.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:39:40;4.30;;;3.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:44:45;4.97;;;2.87;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:49:49;4.70;;;2.87;;
7519;SDS011;3801;48.876;10.184;2023-04-25T03:54:58;2.87;;;2.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:00:02;5.63;;;3.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:05:13;4.30;;;3.07;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:10:27;4.70;;;3.07;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:15:32;3.27;;;2.70;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:20:36;4.70;;;3.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:25:43;4.53;;;3.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:31:02;4.27;;;3.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:36:07;4.23;;;2.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:41:13;5.23;;;2.93;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:46:24;7.23;;;2.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:52:06;4.60;;;2.97;;
7519;SDS011;3801;48.876;10.184;2023-04-25T04:57:27;3.43;;;2.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:02:53;3.40;;;2.67;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:08:08;4.03;;;2.83;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:13:34;4.43;;;2.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:18:53;5.30;;;3.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:24:23;3.63;;;3.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:29:34;7.27;;;3.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:34:52;5.87;;;3.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:40:02;4.30;;;3.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:45:30;8.20;;;4.97;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:50:39;5.63;;;3.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T05:56:06;5.17;;;3.33;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:01:11;4.40;;;3.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:06:15;5.67;;;3.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:11:18;6.17;;;2.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:16:26;4.20;;;3.37;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:21:30;5.20;;;3.50;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:26:35;5.87;;;3.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:37:09;5.20;;;3.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:42:13;4.53;;;3.37;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:47:39;4.27;;;3.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:52:44;4.07;;;3.50;;
7519;SDS011;3801;48.876;10.184;2023-04-25T06:57:48;4.23;;;3.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:03:18;5.27;;;3.47;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:08:25;4.00;;;3.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:13:29;5.67;;;3.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:18:32;4.80;;;3.87;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:23:38;6.60;;;4.23;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:28:47;6.63;;;4.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:33:53;5.53;;;3.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:38:58;8.10;;;5.93;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:44:02;5.90;;;3.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:49:08;4.90;;;4.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:54:15;5.17;;;4.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T07:59:25;4.33;;;3.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:04:33;5.20;;;4.23;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:09:40;6.53;;;4.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:14:51;5.17;;;4.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:19:56;5.33;;;3.70;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:25:07;3.83;;;3.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:30:10;4.87;;;3.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:35:16;5.03;;;3.33;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:40:22;4.20;;;3.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:45:49;6.07;;;3.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:51:10;4.67;;;3.07;;
7519;SDS011;3801;48.876;10.184;2023-04-25T08:56:15;3.63;;;2.77;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:01:19;4.10;;;3.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:06:27;3.53;;;2.83;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:11:35;4.50;;;2.70;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:16:59;4.33;;;2.93;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:22:18;3.40;;;2.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:27:25;3.13;;;2.67;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:32:45;4.07;;;3.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:37:50;4.13;;;3.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:43:19;4.23;;;3.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:48:25;4.63;;;3.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:53:32;3.90;;;3.23;;
7519;SDS011;3801;48.876;10.184;2023-04-25T09:58:57;3.70;;;3.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:04:01;5.70;;;3.50;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:09:30;5.00;;;3.73;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:14:37;5.57;;;4.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:19:42;5.07;;;3.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:24:46;5.23;;;3.87;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:30:01;6.80;;;4.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:35:10;4.60;;;3.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:40:14;6.73;;;3.93;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:45:26;5.33;;;4.07;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:50:36;7.43;;;5.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T10:55:49;6.70;;;4.40;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:00:55;12.07;;;6.97;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:05:58;6.07;;;3.97;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:11:03;8.13;;;4.37;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:16:08;6.30;;;4.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:21:18;4.80;;;3.83;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:26:22;6.70;;;4.53;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:31:29;6.30;;;4.07;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:36:32;6.53;;;3.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:41:36;6.03;;;3.93;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:46:44;10.80;;;6.37;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:51:48;4.63;;;4.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T11:56:52;4.37;;;3.67;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:01:56;5.37;;;3.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:07:01;3.60;;;3.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:12:05;3.80;;;3.50;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:17:10;5.90;;;4.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:22:20;6.77;;;4.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:27:25;5.37;;;4.73;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:32:30;9.27;;;5.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:37:34;6.70;;;4.67;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:42:41;6.57;;;4.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:47:46;6.83;;;4.17;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:52:49;7.07;;;4.40;;
7519;SDS011;3801;48.876;10.184;2023-04-25T12:57:53;7.60;;;4.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:02:58;4.17;;;3.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:08:01;6.10;;;4.07;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:13:05;7.07;;;4.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:18:09;5.60;;;4.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:23:13;5.60;;;4.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:28:17;4.70;;;4.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:33:22;5.83;;;3.87;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:38:25;7.40;;;4.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:43:29;5.60;;;4.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:48:33;6.73;;;3.93;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:53:37;6.77;;;4.53;;
7519;SDS011;3801;48.876;10.184;2023-04-25T13:58:40;5.97;;;4.53;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:03:45;6.43;;;3.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:08:48;5.23;;;4.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:13:52;6.47;;;4.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:18:57;3.43;;;2.23;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:24:01;6.30;;;2.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:29:04;4.30;;;2.67;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:34:09;3.00;;;2.40;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:39:13;5.10;;;2.70;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:44:17;5.13;;;3.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:49:21;3.00;;;2.50;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:54:25;6.40;;;3.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T14:59:28;5.70;;;3.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:04:33;4.10;;;3.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:09:36;4.27;;;3.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:14:40;9.07;;;5.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:19:44;5.33;;;3.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:24:48;4.27;;;2.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:29:52;2.63;;;2.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:34:57;5.20;;;3.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:40:00;6.20;;;4.67;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:45:06;3.50;;;2.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:50:11;2.83;;;2.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T15:55:15;2.50;;;2.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:00:20;3.00;;;2.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:05:25;2.53;;;2.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:10:29;3.37;;;2.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:15:33;4.77;;;2.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:20:39;5.77;;;2.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:25:44;5.70;;;3.37;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:30:47;4.73;;;3.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:35:52;5.67;;;3.63;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:40:56;5.77;;;3.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:45:59;4.90;;;3.17;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:51:04;6.03;;;3.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T16:56:07;8.67;;;3.67;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:01:11;4.87;;;3.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:06:18;8.47;;;4.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:11:21;5.70;;;4.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:16:32;30.23;;;14.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:21:37;21.67;;;9.97;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:26:40;16.90;;;7.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:31:44;20.63;;;7.93;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:36:49;5.90;;;3.87;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:41:53;24.77;;;9.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:46:56;13.67;;;5.63;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:52:01;4.93;;;3.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T17:57:04;11.77;;;5.90;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:02:08;10.13;;;6.50;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:07:13;7.77;;;4.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:12:17;4.27;;;3.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:17:20;18.90;;;8.70;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:22:27;10.57;;;6.70;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:27:30;6.20;;;4.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:32:34;12.77;;;8.23;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:37:38;13.07;;;8.47;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:42:43;10.40;;;7.47;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:47:46;8.10;;;5.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:52:51;8.60;;;5.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T18:57:54;8.70;;;4.67;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:02:58;9.53;;;5.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:08:05;12.40;;;5.40;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:13:09;10.60;;;6.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:18:12;8.23;;;5.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:23:18;7.33;;;5.33;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:28:21;7.70;;;5.37;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:33:24;7.83;;;4.67;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:38:29;8.47;;;4.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:43:33;7.17;;;4.87;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:48:36;8.77;;;4.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:53:42;7.47;;;4.77;;
7519;SDS011;3801;48.876;10.184;2023-04-25T19:58:45;9.80;;;5.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:03:49;10.17;;;5.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:08:55;9.53;;;5.83;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:13:58;9.23;;;6.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:19:03;9.80;;;5.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:24:08;9.67;;;5.33;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:29:12;9.03;;;5.47;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:34:16;11.37;;;6.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:39:21;9.90;;;6.33;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:44:25;8.93;;;5.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:49:29;6.87;;;4.63;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:54:34;6.63;;;5.07;;
7519;SDS011;3801;48.876;10.184;2023-04-25T20:59:38;8.17;;;4.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:04:42;8.77;;;4.73;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:09:48;6.90;;;4.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:14:51;7.50;;;4.63;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:19:54;11.57;;;5.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:24:59;10.07;;;5.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:30:07;8.50;;;5.37;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:35:11;8.37;;;5.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:40:16;5.97;;;4.13;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:45:22;9.63;;;5.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:50:26;7.97;;;4.23;;
7519;SDS011;3801;48.876;10.184;2023-04-25T21:55:31;7.20;;;5.07;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:00:35;8.27;;;5.20;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:05:38;8.60;;;4.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:10:44;7.93;;;3.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:15:47;6.80;;;4.23;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:20:51;8.63;;;3.73;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:25:56;8.80;;;4.30;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:31:00;8.53;;;5.03;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:36:05;5.33;;;4.10;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:41:10;8.60;;;4.43;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:46:16;7.37;;;4.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:51:20;8.30;;;4.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T22:56:25;8.07;;;5.50;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:01:31;8.73;;;5.53;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:06:34;8.77;;;6.23;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:11:41;9.67;;;6.73;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:16:45;13.13;;;6.00;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:21:48;10.17;;;5.93;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:26:54;13.03;;;6.80;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:31:58;10.13;;;6.70;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:37:02;12.00;;;6.57;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:42:07;11.87;;;6.27;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:47:10;11.20;;;6.60;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:52:15;11.33;;;6.53;;
7519;SDS011;3801;48.876;10.184;2023-04-25T23:57:20;10.67;;;6.60;;
