sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74616;SDS011;63123;50.906;4.198;2022-12-24T00:02:20;3.20;;;2.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:04:46;4.88;;;2.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:07:12;3.42;;;2.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:09:38;4.03;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:12:03;4.20;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:14:29;4.65;;;2.17;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:16:55;3.08;;;2.17;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:19:20;3.08;;;1.83;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:21:46;3.97;;;2.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:24:11;5.18;;;2.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:26:37;5.60;;;2.38;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:29:03;3.90;;;1.67;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:31:28;3.95;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:33:54;4.30;;;2.08;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:36:20;3.38;;;2.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:38:45;4.90;;;2.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:41:12;3.95;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:43:56;4.00;;;2.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:46:27;4.28;;;2.72;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:48:54;3.42;;;2.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:51:20;3.85;;;2.47;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:53:47;3.15;;;1.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:56:13;3.50;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T00:58:39;3.50;;;2.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:01:05;4.13;;;2.05;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:03:31;2.92;;;1.75;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:06:00;3.38;;;1.85;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:08:26;3.42;;;2.38;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:10:52;3.45;;;2.35;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:13:18;3.17;;;2.03;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:15:43;3.70;;;2.38;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:18:09;3.83;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:20:34;3.97;;;1.83;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:23:00;3.17;;;1.88;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:25:25;3.30;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:27:51;2.78;;;1.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:30:17;2.75;;;1.67;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:32:42;4.43;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:35:08;4.57;;;2.78;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:37:34;3.60;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:39:59;5.05;;;2.22;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:42:46;3.03;;;1.55;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:48:02;3.58;;;1.85;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:50:29;2.55;;;1.52;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:52:55;3.35;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:55:21;3.92;;;1.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T01:57:54;3.28;;;1.42;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:00:23;4.28;;;2.05;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:02:49;4.30;;;2.08;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:05:18;4.63;;;1.92;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:07:55;3.15;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:10:22;3.75;;;2.03;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:12:47;3.58;;;1.92;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:15:14;3.72;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:28:53;2.97;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:31:42;3.67;;;2.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:36:41;3.50;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:39:21;4.20;;;1.77;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:41:53;3.30;;;1.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:44:53;3.47;;;2.08;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:47:20;2.38;;;1.75;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:49:48;5.32;;;2.15;;
74616;SDS011;63123;50.906;4.198;2022-12-24T02:55:17;4.95;;;2.08;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:03:18;3.08;;;1.75;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:06:00;3.92;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:11:25;3.78;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:13:51;2.65;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:16:22;2.53;;;2.17;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:18:51;4.28;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:21:23;2.30;;;1.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:23:51;3.38;;;1.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:26:18;3.53;;;1.67;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:28:45;4.50;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:31:11;2.55;;;1.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:33:37;3.50;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:36:03;3.25;;;1.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:38:30;4.18;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:40:56;3.08;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:43:21;3.40;;;2.25;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:45:47;4.70;;;2.15;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:48:13;3.90;;;1.48;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:50:38;3.40;;;1.67;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:53:04;4.35;;;1.48;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:55:29;3.40;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T03:57:55;4.32;;;1.77;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:00:20;2.75;;;1.58;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:02:46;3.00;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:05:16;4.15;;;1.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:07:43;4.20;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:10:09;3.45;;;1.75;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:12:35;3.17;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:15:02;3.35;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:17:28;4.85;;;2.08;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:19:53;3.35;;;2.05;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:22:19;3.78;;;2.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:24:45;2.65;;;1.65;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:27:12;3.08;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:29:38;3.78;;;2.03;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:32:04;3.60;;;2.35;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:34:30;4.20;;;1.77;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:36:55;3.80;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:39:21;3.97;;;1.88;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:41:46;3.42;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:44:12;3.78;;;1.65;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:46:38;3.13;;;1.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:49:05;2.85;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:51:30;4.50;;;2.05;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:53:56;2.90;;;1.83;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:56:23;3.42;;;1.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T04:58:50;3.60;;;1.63;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:01:18;3.75;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:03:48;3.17;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:06:15;3.38;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:08:46;3.00;;;1.48;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:11:12;2.58;;;1.65;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:13:39;4.30;;;1.88;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:16:06;2.72;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:18:33;2.72;;;1.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:20:58;3.45;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:23:24;3.97;;;1.55;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:26:13;3.67;;;2.05;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:28:52;2.80;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:31:22;2.47;;;1.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:33:48;3.53;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:36:14;3.00;;;1.67;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:38:40;5.57;;;1.88;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:41:07;2.90;;;1.63;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:43:33;4.25;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:46:00;3.10;;;1.77;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:48:28;4.22;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:50:54;2.53;;;1.58;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:53:20;3.17;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:55:46;2.35;;;1.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T05:58:11;3.42;;;1.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:00:37;2.90;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:03:03;4.40;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:05:28;2.35;;;1.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:07:54;3.20;;;1.83;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:10:19;1.85;;;1.65;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:12:45;4.50;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:15:11;2.50;;;1.65;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:17:36;4.57;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:20:02;2.80;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:22:28;2.60;;;1.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:24:54;3.10;;;1.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:27:19;3.67;;;1.58;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:29:45;3.80;;;2.03;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:32:11;2.50;;;1.55;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:34:36;2.58;;;1.52;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:37:02;2.90;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:39:28;4.18;;;2.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:41:53;3.78;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:44:19;2.60;;;1.88;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:46:45;3.13;;;2.08;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:49:10;2.35;;;1.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:51:36;2.95;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:54:01;3.70;;;1.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:56:28;2.65;;;1.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T06:58:54;3.10;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:01:19;3.20;;;1.88;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:03:45;4.45;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:06:17;4.28;;;2.13;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:08:45;2.67;;;1.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:11:10;3.15;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:13:36;2.95;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:16:02;4.07;;;2.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:18:29;5.65;;;2.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:20:55;4.15;;;1.88;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:23:21;2.55;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:25:47;3.00;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:28:12;2.92;;;1.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:30:38;3.65;;;2.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:33:04;5.13;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:35:29;3.28;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:37:55;2.30;;;1.42;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:40:21;4.63;;;1.88;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:42:46;4.05;;;1.85;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:45:12;6.63;;;2.33;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:47:37;3.78;;;2.33;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:50:03;3.25;;;1.67;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:52:30;2.22;;;1.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:54:56;4.35;;;2.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:57:21;2.95;;;1.63;;
74616;SDS011;63123;50.906;4.198;2022-12-24T07:59:47;3.67;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:02:13;2.92;;;1.77;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:04:38;3.78;;;1.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:07:04;3.58;;;1.92;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:09:31;2.78;;;1.38;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:11:58;4.10;;;2.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:14:23;2.92;;;1.33;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:16:49;3.58;;;2.13;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:19:14;3.50;;;1.75;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:21:40;4.38;;;2.13;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:24:06;4.32;;;1.65;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:26:31;3.13;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:28:57;2.85;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:31:22;3.28;;;1.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:33:48;2.83;;;1.60;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:36:13;3.38;;;1.85;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:38:39;4.80;;;2.35;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:41:05;3.22;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:43:30;3.97;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:46:00;2.80;;;1.48;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:48:28;3.25;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:50:53;4.03;;;1.83;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:53:19;3.33;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:55:44;5.93;;;2.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T08:58:10;3.30;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:00:36;3.55;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:03:02;5.03;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:05:27;2.47;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:07:53;3.83;;;2.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:10:19;3.00;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:12:45;4.05;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:15:11;3.95;;;2.58;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:17:38;3.20;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:20:04;4.85;;;2.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:22:31;3.85;;;2.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:24:59;4.13;;;2.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:27:25;4.00;;;1.98;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:29:50;6.00;;;2.17;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:32:16;5.35;;;1.92;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:34:42;3.83;;;2.42;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:37:08;2.30;;;1.42;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:39:33;3.35;;;1.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:45:21;2.70;;;2.22;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:47:54;3.90;;;2.33;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:50:39;4.22;;;2.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:53:51;5.90;;;2.08;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:56:05;2.70;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T09:59:11;2.85;;;1.83;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:01:41;3.92;;;2.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:04:12;4.18;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:06:48;4.20;;;2.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:17:52;3.58;;;2.17;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:23:17;5.57;;;2.25;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:28:21;3.85;;;1.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:31:03;3.50;;;1.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:33:32;4.88;;;2.38;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:36:07;3.60;;;2.03;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:38:40;4.23;;;2.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:41:05;5.28;;;2.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:43:32;3.58;;;2.03;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:46:00;4.22;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:48:29;4.10;;;2.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:51:14;4.70;;;2.38;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:54:05;4.80;;;2.38;;
74616;SDS011;63123;50.906;4.198;2022-12-24T10:56:40;4.57;;;2.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:01:56;4.45;;;2.47;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:04:29;3.95;;;2.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:06:58;5.20;;;2.05;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:09:30;3.80;;;2.35;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:12:05;5.28;;;2.78;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:14:42;3.60;;;2.53;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:17:10;5.38;;;2.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:19:46;4.60;;;2.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:22:29;2.95;;;2.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:25:01;4.38;;;2.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:27:39;4.88;;;3.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:32:44;5.63;;;3.33;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:35:15;5.95;;;2.97;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:37:47;3.42;;;3.13;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:40:33;5.90;;;3.47;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:43:01;4.40;;;2.67;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:45:30;6.05;;;3.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:47:57;4.78;;;3.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:50:28;5.57;;;3.67;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:55:55;8.15;;;4.63;;
74616;SDS011;63123;50.906;4.198;2022-12-24T11:58:30;8.40;;;5.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:04:31;7.60;;;5.15;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:09:32;7.25;;;4.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:12:07;9.25;;;5.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:14:40;9.32;;;5.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:22:20;9.48;;;6.32;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:24:52;11.32;;;6.70;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:27:34;9.40;;;6.22;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:30:12;9.15;;;5.85;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:32:49;7.72;;;5.97;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:37:59;8.15;;;6.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:40:31;9.00;;;5.97;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:43:14;8.10;;;5.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:45:54;6.85;;;5.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:54:11;8.73;;;6.05;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:56:48;8.75;;;5.78;;
74616;SDS011;63123;50.906;4.198;2022-12-24T12:59:30;7.55;;;6.43;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:02:11;9.55;;;6.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:13:50;8.47;;;5.73;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:21:37;9.15;;;5.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:24:42;7.10;;;5.75;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:27:04;6.45;;;5.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:32:59;8.88;;;5.78;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:35:26;8.90;;;6.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:37:56;7.65;;;6.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:40:52;9.27;;;5.75;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:46:45;6.80;;;5.13;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:51:41;7.60;;;5.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:54:08;6.68;;;4.93;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:56:36;11.02;;;6.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T13:59:09;7.40;;;6.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:01:50;6.95;;;5.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:04:26;7.65;;;5.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:06:58;6.40;;;4.75;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:09:26;7.97;;;5.63;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:16:51;9.98;;;5.57;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:19:22;6.38;;;5.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:22:01;9.82;;;6.15;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:24:34;7.45;;;4.97;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:32:41;5.82;;;4.20;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:37:35;7.07;;;4.85;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:40:01;7.53;;;4.85;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:42:31;8.40;;;5.68;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:45:03;6.35;;;4.95;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:53:33;6.68;;;5.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:56:16;6.82;;;5.38;;
74616;SDS011;63123;50.906;4.198;2022-12-24T14:58:45;11.02;;;6.05;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:01:19;8.73;;;5.22;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:03:45;5.40;;;4.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:06:23;6.70;;;5.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:08:48;8.38;;;5.35;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:11:18;7.07;;;4.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:13:46;8.15;;;5.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:16:21;6.57;;;4.68;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:18:49;5.80;;;4.43;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:21:18;7.50;;;4.53;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:23:49;8.25;;;4.80;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:26:19;6.07;;;4.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:28:50;7.75;;;4.50;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:31:17;6.15;;;5.30;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:33:45;8.48;;;5.57;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:36:13;10.88;;;5.53;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:38:43;7.30;;;5.32;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:41:18;7.07;;;5.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:43:46;6.65;;;5.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:46:24;6.93;;;5.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:48:52;8.00;;;4.85;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:51:21;7.30;;;4.47;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:53:50;5.90;;;4.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T15:56:34;8.57;;;5.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:01:42;6.10;;;4.75;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:04:11;5.93;;;3.97;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:12:11;6.10;;;4.25;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:14:48;7.63;;;4.57;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:17:22;5.88;;;4.65;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:19:51;5.38;;;4.47;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:22:19;6.40;;;4.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:24:55;5.82;;;5.00;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:27:21;5.30;;;4.57;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:29:47;6.65;;;4.68;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:32:19;5.45;;;4.18;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:34:54;6.00;;;4.10;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:37:20;6.32;;;4.07;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:39:46;6.00;;;4.40;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:42:12;7.65;;;4.22;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:44:56;8.45;;;4.18;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:47:23;7.10;;;4.65;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:49:51;5.35;;;4.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:52:18;5.15;;;3.90;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:54:50;7.72;;;4.28;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:57:16;5.63;;;4.45;;
74616;SDS011;63123;50.906;4.198;2022-12-24T16:59:43;4.75;;;3.53;;
74616;SDS011;63123;50.906;4.198;2022-12-24T17:02:12;6.32;;;4.72;;
74616;SDS011;63123;50.906;4.198;2022-12-24T17:04:40;6.15;;;4.43;;