sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23010;DHT22;11671;49.990;8.028;2023-05-31T00:02:02;17.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:04:28;17.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:06:53;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:09:19;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:11:45;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:14:10;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:16:36;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:19:01;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:21:27;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:23:52;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:26:18;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:28:44;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:31:09;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:33:35;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:36:00;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:38:26;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:40:53;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:43:21;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:45:48;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:48:13;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:50:39;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:53:05;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:55:32;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T00:57:57;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:00:23;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:02:50;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:05:17;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:07:43;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:10:09;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:12:52;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:15:43;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:20:46;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:23:34;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:28:55;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:31:25;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:33:52;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:36:18;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:38:44;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:41:11;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:43:43;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:46:10;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:48:39;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:51:08;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:53:34;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:56:02;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T01:58:29;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:00:56;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:03:22;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:05:55;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:08:22;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:10:47;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:13:13;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:15:38;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:18:07;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:20:33;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:22:58;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:25:24;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:27:50;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:30:16;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:32:41;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:35:09;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:37:37;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:40:03;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:42:40;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:45:07;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:47:33;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:49:59;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:52:25;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:54:51;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:57:17;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T02:59:43;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:02:09;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:04:35;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:07:00;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:09:26;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:11:51;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:14:17;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:16:43;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:19:08;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:21:34;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:24:01;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:26:26;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:28:52;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:31:18;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:33:44;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:36:10;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:38:35;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:41:01;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:43:26;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:45:52;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:48:17;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:50:43;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:53:09;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:55:34;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T03:58:00;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:00:25;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:02:51;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:05:16;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:07:42;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:10:08;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:12:34;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:14:59;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:17:25;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:19:50;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:22:16;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:24:42;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:27:07;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:29:33;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:31:59;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:34:25;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:36:52;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:39:20;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:41:48;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:44:13;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:46:39;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:49:07;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:51:33;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:53:59;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:56:24;17.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T04:58:51;17.50;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:01:16;17.60;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:03:43;17.70;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:06:12;17.90;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:08:39;18.00;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:11:05;18.20;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:13:30;18.40;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:15:56;18.90;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:18:21;20.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:20:47;21.60;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:23:12;23.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:25:38;24.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:28:04;25.30;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:30:29;26.10;99.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:32:55;26.80;98.90
23010;DHT22;11671;49.990;8.028;2023-05-31T05:35:21;27.40;96.10
23010;DHT22;11671;49.990;8.028;2023-05-31T05:37:47;28.10;94.60
23010;DHT22;11671;49.990;8.028;2023-05-31T05:40:12;28.90;92.80
23010;DHT22;11671;49.990;8.028;2023-05-31T05:42:38;29.30;90.20
23010;DHT22;11671;49.990;8.028;2023-05-31T05:45:07;30.10;87.40
23010;DHT22;11671;49.990;8.028;2023-05-31T05:47:34;30.30;83.00
23010;DHT22;11671;49.990;8.028;2023-05-31T05:50:00;30.70;80.70
23010;DHT22;11671;49.990;8.028;2023-05-31T05:52:26;30.90;77.80
23010;DHT22;11671;49.990;8.028;2023-05-31T05:54:52;30.90;75.70
23010;DHT22;11671;49.990;8.028;2023-05-31T05:57:17;30.80;75.30
23010;DHT22;11671;49.990;8.028;2023-05-31T05:59:44;31.40;75.10
23010;DHT22;11671;49.990;8.028;2023-05-31T06:02:10;31.80;73.20
23010;DHT22;11671;49.990;8.028;2023-05-31T06:04:37;31.50;70.50
23010;DHT22;11671;49.990;8.028;2023-05-31T06:07:02;31.40;69.90
23010;DHT22;11671;49.990;8.028;2023-05-31T06:09:28;31.50;68.00
23010;DHT22;11671;49.990;8.028;2023-05-31T06:11:54;31.40;69.40
23010;DHT22;11671;49.990;8.028;2023-05-31T06:14:19;31.40;68.10
23010;DHT22;11671;49.990;8.028;2023-05-31T06:16:45;31.30;68.40
23010;DHT22;11671;49.990;8.028;2023-05-31T06:19:11;31.00;67.40
23010;DHT22;11671;49.990;8.028;2023-05-31T06:21:36;31.10;66.90
23010;DHT22;11671;49.990;8.028;2023-05-31T06:24:03;31.40;66.50
23010;DHT22;11671;49.990;8.028;2023-05-31T06:26:29;31.40;65.80
23010;DHT22;11671;49.990;8.028;2023-05-31T06:28:56;31.60;64.40
23010;DHT22;11671;49.990;8.028;2023-05-31T06:31:25;31.80;64.30
23010;DHT22;11671;49.990;8.028;2023-05-31T06:33:51;32.20;62.70
23010;DHT22;11671;49.990;8.028;2023-05-31T06:36:17;32.30;61.70
23010;DHT22;11671;49.990;8.028;2023-05-31T06:38:42;31.30;61.30
23010;DHT22;11671;49.990;8.028;2023-05-31T06:41:09;30.60;61.00
23010;DHT22;11671;49.990;8.028;2023-05-31T06:43:35;30.40;60.80
23010;DHT22;11671;49.990;8.028;2023-05-31T06:46:00;30.60;62.80
23010;DHT22;11671;49.990;8.028;2023-05-31T06:48:26;30.80;62.30
23010;DHT22;11671;49.990;8.028;2023-05-31T06:50:51;30.70;63.90
23010;DHT22;11671;49.990;8.028;2023-05-31T06:53:17;30.50;62.40
23010;DHT22;11671;49.990;8.028;2023-05-31T06:55:43;29.60;63.30
23010;DHT22;11671;49.990;8.028;2023-05-31T06:58:08;28.80;67.30
23010;DHT22;11671;49.990;8.028;2023-05-31T07:00:34;29.20;65.80
23010;DHT22;11671;49.990;8.028;2023-05-31T07:02:59;29.70;65.60
23010;DHT22;11671;49.990;8.028;2023-05-31T07:05:25;29.70;65.70
23010;DHT22;11671;49.990;8.028;2023-05-31T07:07:51;30.10;66.40
23010;DHT22;11671;49.990;8.028;2023-05-31T07:10:16;30.30;63.30
23010;DHT22;11671;49.990;8.028;2023-05-31T07:12:42;30.30;64.10
23010;DHT22;11671;49.990;8.028;2023-05-31T07:15:08;30.30;64.50
23010;DHT22;11671;49.990;8.028;2023-05-31T07:17:34;30.50;63.20
23010;DHT22;11671;49.990;8.028;2023-05-31T07:20:00;30.50;62.50
23010;DHT22;11671;49.990;8.028;2023-05-31T07:22:25;30.20;63.50
23010;DHT22;11671;49.990;8.028;2023-05-31T07:24:51;29.60;62.80
23010;DHT22;11671;49.990;8.028;2023-05-31T07:27:18;29.70;65.30
23010;DHT22;11671;49.990;8.028;2023-05-31T07:29:44;30.00;64.30
23010;DHT22;11671;49.990;8.028;2023-05-31T07:32:10;30.40;63.70
23010;DHT22;11671;49.990;8.028;2023-05-31T07:34:35;30.10;62.20
23010;DHT22;11671;49.990;8.028;2023-05-31T07:37:01;29.90;64.40
23010;DHT22;11671;49.990;8.028;2023-05-31T07:39:28;30.00;63.50
23010;DHT22;11671;49.990;8.028;2023-05-31T07:41:54;29.90;63.20
23010;DHT22;11671;49.990;8.028;2023-05-31T07:44:19;29.70;63.60
23010;DHT22;11671;49.990;8.028;2023-05-31T07:46:48;28.90;63.10
23010;DHT22;11671;49.990;8.028;2023-05-31T07:49:17;28.80;65.10
23010;DHT22;11671;49.990;8.028;2023-05-31T07:51:43;28.70;64.50
23010;DHT22;11671;49.990;8.028;2023-05-31T07:54:17;28.80;64.50
23010;DHT22;11671;49.990;8.028;2023-05-31T07:56:47;28.60;64.90
23010;DHT22;11671;49.990;8.028;2023-05-31T07:59:13;28.60;65.70
23010;DHT22;11671;49.990;8.028;2023-05-31T08:01:39;28.30;65.50
23010;DHT22;11671;49.990;8.028;2023-05-31T08:04:09;28.40;66.50
23010;DHT22;11671;49.990;8.028;2023-05-31T08:06:35;28.30;66.50
23010;DHT22;11671;49.990;8.028;2023-05-31T08:09:04;28.20;65.90
23010;DHT22;11671;49.990;8.028;2023-05-31T08:11:33;28.50;67.90
23010;DHT22;11671;49.990;8.028;2023-05-31T08:14:03;28.60;66.40
23010;DHT22;11671;49.990;8.028;2023-05-31T08:16:29;28.40;65.30
23010;DHT22;11671;49.990;8.028;2023-05-31T08:18:54;27.90;65.10
23010;DHT22;11671;49.990;8.028;2023-05-31T08:21:21;27.80;66.30
23010;DHT22;11671;49.990;8.028;2023-05-31T08:23:46;27.70;65.70
23010;DHT22;11671;49.990;8.028;2023-05-31T08:26:12;27.60;66.90
23010;DHT22;11671;49.990;8.028;2023-05-31T08:28:38;27.70;67.90
23010;DHT22;11671;49.990;8.028;2023-05-31T08:31:03;27.90;67.50
23010;DHT22;11671;49.990;8.028;2023-05-31T08:33:32;27.70;66.80
23010;DHT22;11671;49.990;8.028;2023-05-31T08:35:58;27.60;68.00
23010;DHT22;11671;49.990;8.028;2023-05-31T08:38:28;27.80;68.10
23010;DHT22;11671;49.990;8.028;2023-05-31T08:41:00;28.00;67.50
23010;DHT22;11671;49.990;8.028;2023-05-31T08:43:27;27.40;66.30
23010;DHT22;11671;49.990;8.028;2023-05-31T08:45:56;27.20;67.20
23010;DHT22;11671;49.990;8.028;2023-05-31T08:48:49;27.30;67.80
23010;DHT22;11671;49.990;8.028;2023-05-31T08:51:18;27.20;67.80
23010;DHT22;11671;49.990;8.028;2023-05-31T08:53:44;27.30;68.40
23010;DHT22;11671;49.990;8.028;2023-05-31T08:56:12;27.40;68.40
23010;DHT22;11671;49.990;8.028;2023-05-31T08:58:38;27.70;68.00
23010;DHT22;11671;49.990;8.028;2023-05-31T09:01:04;27.60;66.80
23010;DHT22;11671;49.990;8.028;2023-05-31T09:03:32;27.20;68.00
23010;DHT22;11671;49.990;8.028;2023-05-31T09:05:58;27.50;69.40
23010;DHT22;11671;49.990;8.028;2023-05-31T09:08:24;27.50;69.70
23010;DHT22;11671;49.990;8.028;2023-05-31T09:10:50;27.60;68.60
23010;DHT22;11671;49.990;8.028;2023-05-31T09:13:16;27.70;69.10
23010;DHT22;11671;49.990;8.028;2023-05-31T09:15:43;26.90;67.40
23010;DHT22;11671;49.990;8.028;2023-05-31T09:18:14;26.80;69.00
23010;DHT22;11671;49.990;8.028;2023-05-31T09:20:40;26.80;71.50
23010;DHT22;11671;49.990;8.028;2023-05-31T09:23:08;26.90;68.90
23010;DHT22;11671;49.990;8.028;2023-05-31T09:25:51;26.90;70.40
23010;DHT22;11671;49.990;8.028;2023-05-31T09:28:21;26.90;70.80
23010;DHT22;11671;49.990;8.028;2023-05-31T09:31:01;26.60;69.70
23010;DHT22;11671;49.990;8.028;2023-05-31T09:33:41;26.70;70.60
23010;DHT22;11671;49.990;8.028;2023-05-31T09:36:08;26.90;70.20
23010;DHT22;11671;49.990;8.028;2023-05-31T09:38:35;26.80;71.10
23010;DHT22;11671;49.990;8.028;2023-05-31T09:41:18;26.80;69.90
23010;DHT22;11671;49.990;8.028;2023-05-31T09:43:45;26.80;70.00
23010;DHT22;11671;49.990;8.028;2023-05-31T09:46:12;26.70;70.30
23010;DHT22;11671;49.990;8.028;2023-05-31T09:48:38;26.40;70.70
23010;DHT22;11671;49.990;8.028;2023-05-31T09:51:09;26.30;70.90
23010;DHT22;11671;49.990;8.028;2023-05-31T09:53:43;26.50;70.70
23010;DHT22;11671;49.990;8.028;2023-05-31T09:56:20;26.60;70.50
23010;DHT22;11671;49.990;8.028;2023-05-31T09:58:48;26.90;70.30
23010;DHT22;11671;49.990;8.028;2023-05-31T10:01:15;26.60;71.20
23010;DHT22;11671;49.990;8.028;2023-05-31T10:03:41;26.80;72.20
23010;DHT22;11671;49.990;8.028;2023-05-31T10:06:08;26.60;71.20
23010;DHT22;11671;49.990;8.028;2023-05-31T10:08:34;26.60;71.40
23010;DHT22;11671;49.990;8.028;2023-05-31T10:11:00;26.30;70.70
23010;DHT22;11671;49.990;8.028;2023-05-31T10:13:28;26.20;70.90
23010;DHT22;11671;49.990;8.028;2023-05-31T10:15:56;26.50;71.60
23010;DHT22;11671;49.990;8.028;2023-05-31T10:18:33;26.40;72.40
23010;DHT22;11671;49.990;8.028;2023-05-31T10:21:06;26.10;72.40
23010;DHT22;11671;49.990;8.028;2023-05-31T10:23:37;26.40;71.00
23010;DHT22;11671;49.990;8.028;2023-05-31T10:26:17;26.60;71.80
23010;DHT22;11671;49.990;8.028;2023-05-31T10:28:55;26.70;71.20
23010;DHT22;11671;49.990;8.028;2023-05-31T10:31:28;26.40;71.70
23010;DHT22;11671;49.990;8.028;2023-05-31T10:34:05;26.40;71.00
23010;DHT22;11671;49.990;8.028;2023-05-31T10:36:34;26.40;71.00
23010;DHT22;11671;49.990;8.028;2023-05-31T10:39:08;26.50;70.40
23010;DHT22;11671;49.990;8.028;2023-05-31T10:41:42;26.70;69.80
23010;DHT22;11671;49.990;8.028;2023-05-31T10:44:19;26.90;68.80
23010;DHT22;11671;49.990;8.028;2023-05-31T10:46:50;26.50;69.10
23010;DHT22;11671;49.990;8.028;2023-05-31T10:49:22;26.60;69.40
23010;DHT22;11671;49.990;8.028;2023-05-31T10:51:50;26.60;68.70
23010;DHT22;11671;49.990;8.028;2023-05-31T10:54:26;26.80;69.30
23010;DHT22;11671;49.990;8.028;2023-05-31T10:56:56;27.00;69.30
23010;DHT22;11671;49.990;8.028;2023-05-31T10:59:23;26.80;67.90
23010;DHT22;11671;49.990;8.028;2023-05-31T11:01:50;26.90;67.10
23010;DHT22;11671;49.990;8.028;2023-05-31T11:04:25;26.70;65.90
23010;DHT22;11671;49.990;8.028;2023-05-31T11:06:55;26.60;67.10
23010;DHT22;11671;49.990;8.028;2023-05-31T11:09:41;26.80;68.00
23010;DHT22;11671;49.990;8.028;2023-05-31T11:12:11;26.80;67.80
23010;DHT22;11671;49.990;8.028;2023-05-31T11:14:38;26.80;68.60
23010;DHT22;11671;49.990;8.028;2023-05-31T11:19:32;26.80;67.20
23010;DHT22;11671;49.990;8.028;2023-05-31T11:22:09;27.10;66.80
23010;DHT22;11671;49.990;8.028;2023-05-31T11:27:21;26.80;66.70
23010;DHT22;11671;49.990;8.028;2023-05-31T11:32:20;26.90;66.40
23010;DHT22;11671;49.990;8.028;2023-05-31T11:34:52;26.80;68.70
23010;DHT22;11671;49.990;8.028;2023-05-31T11:37:31;27.00;68.70
23010;DHT22;11671;49.990;8.028;2023-05-31T11:40:05;27.00;66.70
23010;DHT22;11671;49.990;8.028;2023-05-31T11:42:34;27.00;66.20
23010;DHT22;11671;49.990;8.028;2023-05-31T11:45:05;26.70;67.60
23010;DHT22;11671;49.990;8.028;2023-05-31T11:50:11;26.80;65.70
23010;DHT22;11671;49.990;8.028;2023-05-31T11:52:44;26.90;67.40
23010;DHT22;11671;49.990;8.028;2023-05-31T11:55:11;27.10;66.40
23010;DHT22;11671;49.990;8.028;2023-05-31T11:57:41;27.00;65.60
23010;DHT22;11671;49.990;8.028;2023-05-31T12:00:08;26.90;66.90
23010;DHT22;11671;49.990;8.028;2023-05-31T12:02:42;27.00;68.30
23010;DHT22;11671;49.990;8.028;2023-05-31T12:05:13;27.00;67.10
23010;DHT22;11671;49.990;8.028;2023-05-31T12:07:39;27.30;66.30
23010;DHT22;11671;49.990;8.028;2023-05-31T12:10:05;27.30;65.70
23010;DHT22;11671;49.990;8.028;2023-05-31T12:12:32;27.20;65.90
23010;DHT22;11671;49.990;8.028;2023-05-31T12:14:58;27.20;65.40
23010;DHT22;11671;49.990;8.028;2023-05-31T12:17:25;27.10;66.50
23010;DHT22;11671;49.990;8.028;2023-05-31T12:19:50;27.20;66.40
23010;DHT22;11671;49.990;8.028;2023-05-31T12:22:16;27.20;67.80
23010;DHT22;11671;49.990;8.028;2023-05-31T12:24:48;27.40;65.80
23010;DHT22;11671;49.990;8.028;2023-05-31T12:27:15;27.70;66.30
23010;DHT22;11671;49.990;8.028;2023-05-31T12:29:42;27.80;64.60
23010;DHT22;11671;49.990;8.028;2023-05-31T12:32:07;27.70;65.10
23010;DHT22;11671;49.990;8.028;2023-05-31T12:34:35;27.80;66.10
23010;DHT22;11671;49.990;8.028;2023-05-31T12:37:09;27.90;65.10
23010;DHT22;11671;49.990;8.028;2023-05-31T12:39:35;28.00;65.80
23010;DHT22;11671;49.990;8.028;2023-05-31T12:42:03;27.90;64.50
23010;DHT22;11671;49.990;8.028;2023-05-31T12:44:30;27.90;63.50
23010;DHT22;11671;49.990;8.028;2023-05-31T12:47:01;27.90;63.00
23010;DHT22;11671;49.990;8.028;2023-05-31T12:49:28;28.20;65.00
23010;DHT22;11671;49.990;8.028;2023-05-31T12:51:57;28.60;64.10
23010;DHT22;11671;49.990;8.028;2023-05-31T12:54:25;28.50;63.90
23010;DHT22;11671;49.990;8.028;2023-05-31T12:56:51;28.50;63.80
23010;DHT22;11671;49.990;8.028;2023-05-31T12:59:17;28.40;64.10
23010;DHT22;11671;49.990;8.028;2023-05-31T13:01:43;28.50;64.80
23010;DHT22;11671;49.990;8.028;2023-05-31T13:04:12;28.60;66.20
23010;DHT22;11671;49.990;8.028;2023-05-31T13:06:39;28.50;65.60
23010;DHT22;11671;49.990;8.028;2023-05-31T13:09:05;28.40;64.30
23010;DHT22;11671;49.990;8.028;2023-05-31T13:11:41;28.60;64.50
23010;DHT22;11671;49.990;8.028;2023-05-31T13:14:08;28.70;64.60
23010;DHT22;11671;49.990;8.028;2023-05-31T13:16:37;28.60;66.30
23010;DHT22;11671;49.990;8.028;2023-05-31T13:19:04;28.70;65.90
23010;DHT22;11671;49.990;8.028;2023-05-31T13:21:32;28.70;65.70
23010;DHT22;11671;49.990;8.028;2023-05-31T13:23:58;28.60;66.80
23010;DHT22;11671;49.990;8.028;2023-05-31T13:26:26;28.60;65.80
23010;DHT22;11671;49.990;8.028;2023-05-31T13:28:55;28.60;66.40
23010;DHT22;11671;49.990;8.028;2023-05-31T13:31:22;28.60;67.40
23010;DHT22;11671;49.990;8.028;2023-05-31T13:33:48;28.50;65.70
23010;DHT22;11671;49.990;8.028;2023-05-31T13:36:15;28.50;65.70
23010;DHT22;11671;49.990;8.028;2023-05-31T13:38:41;28.60;65.40
23010;DHT22;11671;49.990;8.028;2023-05-31T13:41:07;28.80;65.10
23010;DHT22;11671;49.990;8.028;2023-05-31T13:43:32;28.90;65.40
23010;DHT22;11671;49.990;8.028;2023-05-31T13:46:05;29.10;64.40
23010;DHT22;11671;49.990;8.028;2023-05-31T13:48:38;29.00;65.20
23010;DHT22;11671;49.990;8.028;2023-05-31T13:51:04;28.90;64.60
23010;DHT22;11671;49.990;8.028;2023-05-31T13:53:31;29.10;65.00
23010;DHT22;11671;49.990;8.028;2023-05-31T13:55:57;29.10;64.90
23010;DHT22;11671;49.990;8.028;2023-05-31T13:58:23;29.10;63.80
23010;DHT22;11671;49.990;8.028;2023-05-31T14:00:49;29.30;63.80
23010;DHT22;11671;49.990;8.028;2023-05-31T14:03:18;29.40;63.10
23010;DHT22;11671;49.990;8.028;2023-05-31T14:05:44;29.60;63.30
23010;DHT22;11671;49.990;8.028;2023-05-31T14:08:15;29.40;64.00
23010;DHT22;11671;49.990;8.028;2023-05-31T14:10:41;29.50;64.70
23010;DHT22;11671;49.990;8.028;2023-05-31T14:13:06;29.50;64.30
23010;DHT22;11671;49.990;8.028;2023-05-31T14:15:32;29.60;63.80
23010;DHT22;11671;49.990;8.028;2023-05-31T14:17:57;29.80;63.40
23010;DHT22;11671;49.990;8.028;2023-05-31T14:20:23;29.90;61.50
23010;DHT22;11671;49.990;8.028;2023-05-31T14:22:49;29.90;62.70
23010;DHT22;11671;49.990;8.028;2023-05-31T14:25:15;29.60;62.50
23010;DHT22;11671;49.990;8.028;2023-05-31T14:27:41;29.30;62.40
23010;DHT22;11671;49.990;8.028;2023-05-31T14:30:07;29.20;63.00
23010;DHT22;11671;49.990;8.028;2023-05-31T14:32:33;29.10;62.40
23010;DHT22;11671;49.990;8.028;2023-05-31T14:35:02;29.20;63.60
23010;DHT22;11671;49.990;8.028;2023-05-31T14:37:28;29.30;63.20
23010;DHT22;11671;49.990;8.028;2023-05-31T14:39:53;29.40;63.30
23010;DHT22;11671;49.990;8.028;2023-05-31T14:42:19;29.30;63.20
23010;DHT22;11671;49.990;8.028;2023-05-31T14:44:45;29.60;63.60
23010;DHT22;11671;49.990;8.028;2023-05-31T14:47:11;29.60;64.30
23010;DHT22;11671;49.990;8.028;2023-05-31T14:49:36;29.60;63.60
23010;DHT22;11671;49.990;8.028;2023-05-31T14:52:03;29.50;62.70
23010;DHT22;11671;49.990;8.028;2023-05-31T14:54:29;29.50;63.30
23010;DHT22;11671;49.990;8.028;2023-05-31T14:56:54;29.50;63.10
23010;DHT22;11671;49.990;8.028;2023-05-31T14:59:20;29.50;63.60
23010;DHT22;11671;49.990;8.028;2023-05-31T15:01:45;29.70;63.30
23010;DHT22;11671;49.990;8.028;2023-05-31T15:04:13;29.50;63.30
23010;DHT22;11671;49.990;8.028;2023-05-31T15:06:40;29.30;62.40
23010;DHT22;11671;49.990;8.028;2023-05-31T15:09:06;29.20;61.90
23010;DHT22;11671;49.990;8.028;2023-05-31T15:11:36;29.30;62.00
23010;DHT22;11671;49.990;8.028;2023-05-31T15:14:02;29.40;62.90
23010;DHT22;11671;49.990;8.028;2023-05-31T15:16:28;29.60;63.80
23010;DHT22;11671;49.990;8.028;2023-05-31T15:18:54;29.30;62.90
23010;DHT22;11671;49.990;8.028;2023-05-31T15:21:20;29.30;64.80
23010;DHT22;11671;49.990;8.028;2023-05-31T15:23:46;29.50;63.80
23010;DHT22;11671;49.990;8.028;2023-05-31T15:26:13;29.50;63.80
23010;DHT22;11671;49.990;8.028;2023-05-31T15:28:39;29.30;64.10
23010;DHT22;11671;49.990;8.028;2023-05-31T15:31:05;29.40;63.50
23010;DHT22;11671;49.990;8.028;2023-05-31T15:33:37;29.50;63.50
23010;DHT22;11671;49.990;8.028;2023-05-31T15:36:03;29.50;63.50
23010;DHT22;11671;49.990;8.028;2023-05-31T15:38:29;29.50;63.10
23010;DHT22;11671;49.990;8.028;2023-05-31T15:40:55;29.60;63.70
23010;DHT22;11671;49.990;8.028;2023-05-31T15:43:24;29.30;63.40
23010;DHT22;11671;49.990;8.028;2023-05-31T15:45:50;29.30;64.60
23010;DHT22;11671;49.990;8.028;2023-05-31T15:48:16;29.40;64.30