sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:01:05;7.75;77.57
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:03:33;7.81;77.66
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:06:04;7.76;77.60
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:08:33;7.78;77.19
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:11:01;7.73;76.98
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:13:30;7.78;76.37
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:15:58;7.74;76.31
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:18:27;7.86;75.29
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:20:56;7.87;74.10
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:23:25;7.90;74.81
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:25:54;7.91;75.49
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:28:22;7.82;75.40
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:30:50;7.79;74.97
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:33:18;7.74;74.06
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:35:47;7.72;73.34
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:38:15;7.69;73.59
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:40:45;7.74;73.48
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:43:13;7.79;73.45
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:45:43;7.77;74.36
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:48:12;7.78;74.20
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:50:43;7.76;74.12
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:53:15;7.84;74.18
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:55:45;7.86;74.28
19536;HTU21D;9913;51.168;4.124;2023-04-25T00:58:13;7.77;74.79
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:00:42;7.77;74.94
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:03:10;7.81;75.15
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:05:40;7.74;72.87
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:08:09;7.77;71.91
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:10:38;7.75;70.99
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:13:07;7.71;70.97
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:15:36;7.82;71.10
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:18:06;7.85;70.71
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:20:34;7.81;70.65
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:23:05;7.74;70.34
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:25:33;7.75;69.65
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:28:02;7.81;69.45
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:30:31;7.74;69.90
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:33:00;7.69;70.19
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:35:29;7.70;69.92
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:37:58;7.64;70.44
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:40:28;7.64;71.50
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:42:57;7.62;72.22
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:45:25;7.60;71.92
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:47:54;7.54;72.32
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:50:26;7.54;73.70
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:52:55;7.60;74.02
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:55:23;7.64;74.29
19536;HTU21D;9913;51.168;4.124;2023-04-25T01:58:00;7.52;73.70
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:00:47;7.46;73.80
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:03:16;7.48;73.35
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:05:44;7.45;72.62
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:08:13;7.43;72.73
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:10:41;7.52;71.43
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:13:16;7.40;70.79
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:16:05;7.42;70.71
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:18:37;7.30;70.82
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:21:06;7.41;70.26
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:23:35;7.27;69.97
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:26:03;7.22;69.70
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:28:33;7.13;69.07
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:31:04;7.05;68.82
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:33:33;6.93;69.24
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:36:05;7.10;68.55
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:38:33;7.08;68.48
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:41:03;6.99;68.36
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:43:31;6.97;68.57
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:46:01;7.07;68.10
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:48:29;7.20;68.18
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:50:57;7.19;67.95
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:53:26;7.17;67.97
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:55:55;7.30;67.84
19536;HTU21D;9913;51.168;4.124;2023-04-25T02:58:25;7.15;67.72
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:00:53;7.19;67.98
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:03:23;7.13;67.63
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:05:52;7.26;67.52
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:08:25;7.23;67.33
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:10:56;7.17;67.99
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:13:25;7.25;67.72
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:15:54;7.10;67.92
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:18:24;6.98;68.00
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:20:54;6.98;67.79
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:23:23;7.05;68.18
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:25:51;6.96;67.76
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:28:19;7.02;67.93
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:30:48;6.84;68.59
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:33:16;6.75;68.68
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:35:46;6.55;69.13
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:38:14;6.50;69.41
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:40:42;6.49;69.06
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:43:20;6.44;69.22
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:45:54;6.48;69.02
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:48:25;6.49;69.65
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:50:55;6.42;68.96
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:53:23;6.43;68.94
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:56:10;6.46;68.99
19536;HTU21D;9913;51.168;4.124;2023-04-25T03:58:39;6.55;68.81
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:01:08;6.49;69.49
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:03:38;6.49;69.24
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:06:08;6.43;68.98
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:08:43;6.45;69.29
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:11:12;6.39;69.21
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:13:40;6.50;69.64
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:16:09;6.57;69.65
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:18:38;6.50;69.25
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:21:08;6.52;69.35
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:23:39;6.59;69.99
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:26:09;6.63;70.00
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:28:56;6.63;69.47
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:31:40;6.61;69.42
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:34:10;6.71;69.31
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:36:41;6.64;69.14
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:39:12;6.69;69.46
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:41:54;6.68;69.58
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:44:33;6.69;68.97
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:47:22;6.82;68.49
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:50:17;6.75;70.25
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:53:16;6.57;68.51
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:56:02;6.69;69.66
19536;HTU21D;9913;51.168;4.124;2023-04-25T04:58:50;6.65;68.65
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:01:38;6.67;68.90
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:04:39;6.63;68.83
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:07:26;6.42;69.04
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:10:02;6.34;68.74
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:12:44;6.46;69.02
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:15:32;6.55;68.98
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:18:18;6.57;69.05
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:21:28;6.56;69.04
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:24:07;6.52;69.15
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:26:55;6.67;69.03
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:29:49;6.86;69.30
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:32:25;6.93;69.72
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:34:55;7.14;69.83
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:37:29;7.10;69.20
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:40:18;7.03;69.21
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:42:58;7.02;69.75
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:45:26;7.08;69.61
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:48:14;7.00;69.71
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:51:02;7.02;69.24
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:53:39;7.12;69.31
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:56:07;7.14;69.62
19536;HTU21D;9913;51.168;4.124;2023-04-25T05:58:37;7.27;69.61
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:01:06;7.16;68.74
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:03:35;7.26;69.26
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:06:05;7.45;69.52
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:08:34;7.53;68.95
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:11:03;7.62;69.55
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:13:31;7.57;69.64
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:16:01;7.78;69.68
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:18:30;7.74;69.18
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:20:58;7.79;70.44
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:23:27;7.98;68.48
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:26:01;8.12;70.55
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:28:31;8.13;71.38
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:30:59;8.20;71.51
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:33:29;8.09;69.87
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:35:58;8.07;70.17
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:38:28;8.11;70.32
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:40:57;7.90;69.63
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:43:29;8.00;71.75
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:46:18;7.86;70.21
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:48:50;7.99;69.77
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:51:19;8.12;71.21
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:53:52;8.04;68.84
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:56:30;8.11;70.60
19536;HTU21D;9913;51.168;4.124;2023-04-25T06:59:04;8.23;70.71
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:01:35;8.00;69.66
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:04:10;7.82;69.78
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:06:44;7.71;69.25
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:09:17;7.69;69.53
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:11:47;7.47;70.61
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:14:15;7.43;69.71
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:16:44;7.86;70.54
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:19:14;8.12;71.13
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:21:43;8.21;69.95
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:24:11;8.53;70.75
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:26:44;8.32;70.87
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:29:25;8.56;71.16
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:31:53;8.92;70.07
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:34:23;9.04;70.26
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:36:51;9.21;70.01
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:39:22;9.68;69.96
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:41:51;9.86;70.34
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:44:25;9.63;68.52
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:46:53;9.53;68.34
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:49:23;9.06;68.47
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:51:51;8.61;70.10
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:54:20;8.30;68.07
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:56:56;8.31;69.63
19536;HTU21D;9913;51.168;4.124;2023-04-25T07:59:29;8.32;68.39
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:02:00;8.27;69.24
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:04:31;8.15;69.84
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:07:03;7.85;69.45
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:09:44;7.64;69.23
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:12:21;7.76;69.31
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:14:50;7.60;69.23
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:17:19;7.72;68.12
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:19:49;7.52;67.68
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:22:30;7.28;68.57
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:25:31;7.13;68.81
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:27:59;7.01;72.28
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:30:30;7.33;70.72
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:32:59;7.76;70.75
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:35:58;8.06;67.88
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:38:27;8.29;71.51
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:40:57;8.22;70.03
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:43:29;8.41;70.32
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:45:59;8.45;69.20
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:48:57;9.03;69.85
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:51:32;9.42;70.50
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:54:09;9.70;70.15
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:57:01;10.10;69.34
19536;HTU21D;9913;51.168;4.124;2023-04-25T08:59:32;10.16;68.96
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:02:03;10.84;68.68
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:04:31;9.86;67.41
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:07:01;9.47;68.39
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:09:29;9.09;69.72
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:11:58;9.24;70.30
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:14:28;9.35;66.85
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:17:11;9.35;71.42
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:19:48;9.23;70.17
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:22:37;9.32;70.34
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:25:09;9.50;70.32
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:27:49;9.75;71.05
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:30:29;9.60;67.88
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:33:06;9.50;68.27
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:35:36;9.61;67.78
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:38:10;9.52;68.89
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:40:58;9.06;66.56
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:43:49;8.18;66.07
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:46:18;7.84;65.70
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:48:52;7.65;66.62
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:51:34;7.56;66.04
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:54:06;7.67;65.96
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:56:48;7.81;68.95
19536;HTU21D;9913;51.168;4.124;2023-04-25T09:59:20;7.96;69.00
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:01:50;8.13;67.39
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:04:31;8.43;68.46
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:07:16;8.93;69.96
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:09:48;9.21;68.10
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:12:18;9.26;69.99
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:14:47;9.48;69.65
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:17:15;9.45;67.07
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:19:44;9.54;69.95
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:22:17;9.68;70.63
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:24:48;9.67;68.84
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:27:18;9.84;68.27
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:30:00;9.66;69.29
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:32:30;10.15;70.74
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:35:10;9.88;68.51
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:37:56;10.13;68.23
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:40:26;10.30;69.06
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:42:55;10.34;70.77
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:45:23;11.10;70.56
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:47:52;11.97;108.83
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:50:20;10.73;111.10
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:52:48;10.21;113.66
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:55:16;10.38;114.94
19536;HTU21D;9913;51.168;4.124;2023-04-25T10:57:46;10.22;112.26
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:00:18;11.76;113.44
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:02:58;12.06;111.62
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:05:32;12.25;110.77
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:08:11;10.82;112.42
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:10:41;10.12;114.29
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:13:11;11.20;114.52
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:15:39;12.31;112.75
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:18:10;12.30;106.48
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:20:38;13.24;105.79
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:23:07;11.70;105.77
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:25:36;10.64;110.35
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:28:05;10.40;111.52
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:30:34;10.97;112.18
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:33:03;10.41;117.09
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:35:31;9.85;118.05
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:38:01;9.84;118.89
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:40:30;9.97;117.50
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:43:00;10.48;-5.50
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:45:29;11.58;110.94
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:47:59;11.10;107.38
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:50:29;11.09;107.24
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:52:57;11.33;105.24
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:55:26;11.64;104.54
19536;HTU21D;9913;51.168;4.124;2023-04-25T11:57:59;11.94;101.02
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:00:29;11.10;101.64
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:02:59;11.52;105.95
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:05:29;12.93;103.66
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:08:10;12.02;97.99
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:10:40;12.11;98.79
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:13:19;11.88;100.32
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:15:48;12.29;102.29
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:18:20;12.71;101.29
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:20:49;11.19;104.31
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:23:25;10.79;106.67
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:25:55;10.58;107.69
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:28:25;10.39;108.65
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:30:58;10.35;111.23
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:33:30;10.13;112.26
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:36:00;11.49;112.42
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:38:35;11.81;109.88
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:41:04;11.82;106.88
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:43:32;10.93;106.32
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:46:01;10.19;101.88
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:48:31;10.35;102.88
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:51:00;10.21;103.66
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:53:28;10.35;104.12
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:55:56;10.41;106.82
19536;HTU21D;9913;51.168;4.124;2023-04-25T12:58:24;10.77;104.36
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:00:53;11.48;106.50
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:03:21;12.34;105.47
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:05:51;12.29;99.63
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:08:20;11.96;102.33
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:10:48;11.83;104.70
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:13:16;10.50;104.50
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:15:44;10.96;108.84
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:18:13;10.64;107.14
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:20:41;10.98;110.17
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:23:11;10.96;108.78
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:25:39;11.27;110.11
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:28:07;11.37;107.19
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:30:36;10.86;106.23
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:33:04;11.11;104.57
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:35:35;11.76;104.56
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:38:04;11.70;101.56
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:40:33;10.71;102.76
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:43:02;11.02;101.03
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:45:30;11.68;101.51
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:47:59;10.66;103.99
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:50:28;10.14;104.40
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:52:57;10.04;106.52
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:55:25;10.35;106.63
19536;HTU21D;9913;51.168;4.124;2023-04-25T13:57:55;11.63;101.45
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:00:23;12.51;99.74
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:02:52;13.12;100.03
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:05:20;12.61;97.53
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:07:48;13.01;97.26
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:10:17;13.35;96.29
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:12:45;12.58;95.12
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:15:15;11.91;99.51
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:17:43;11.44;101.18
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:20:12;11.59;102.90
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:22:41;12.69;99.70
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:25:10;12.13;99.15
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:27:38;13.29;95.97
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:30:08;12.84;95.14
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:32:40;12.45;95.53
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:35:09;11.94;98.59
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:37:37;10.85;100.27
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:40:07;10.89;100.43
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:42:37;12.84;96.44
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:45:07;12.88;92.98
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:47:36;13.09;95.07
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:50:07;15.23;90.77
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:52:36;13.93;88.67
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:55:04;13.95;89.35
19536;HTU21D;9913;51.168;4.124;2023-04-25T14:57:34;13.15;87.87
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:00:03;13.76;90.75
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:02:35;13.99;91.30
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:05:06;12.93;91.69
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:07:35;11.02;96.07
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:10:04;11.03;97.53
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:12:33;13.41;92.37
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:15:01;13.34;87.46
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:17:29;13.75;89.87
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:19:58;13.71;90.27
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:22:28;13.04;91.02
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:24:57;12.36;92.30
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:27:25;11.62;95.75
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:29:54;10.81;99.61
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:32:22;10.87;102.55
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:34:51;12.36;96.78
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:37:19;11.44;101.38
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:40:00;10.94;102.25
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:42:31;10.64;102.45
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:44:59;10.14;103.23
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:47:27;11.08;104.01
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:49:56;11.29;100.82
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:52:25;10.83;99.06
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:54:54;10.36;99.61
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:57:23;10.29;101.18
19536;HTU21D;9913;51.168;4.124;2023-04-25T15:59:51;10.00;101.19
19536;HTU21D;9913;51.168;4.124;2023-04-25T16:02:20;9.92;100.55
19536;HTU21D;9913;51.168;4.124;2023-04-25T16:04:48;10.52;102.35
19536;HTU21D;9913;51.168;4.124;2023-04-25T16:07:17;10.08;101.02