sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7661;SDS011;30314;48.184;11.510;2023-02-26T00:00:28;2.57;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:02:55;1.70;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:05:22;4.50;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:07:48;2.00;;;1.07;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:10:15;2.80;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:12:42;3.63;;;1.43;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:15:10;1.50;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:17:48;2.30;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:20:33;2.00;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:23:02;1.70;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:25:28;2.30;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:27:55;3.80;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:30:22;2.40;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:32:49;2.03;;;1.47;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:35:15;2.80;;;1.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:43:14;3.37;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:46:10;2.53;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:54:20;2.20;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:56:50;3.17;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T00:59:18;2.67;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:01:45;1.37;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:04:13;2.03;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:06:42;1.63;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:11:58;1.53;;;0.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:14:27;1.20;;;0.73;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:17:01;1.40;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:25:07;1.30;;;0.97;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:27:36;1.87;;;0.67;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:30:04;1.93;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:32:41;5.93;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:38:03;2.07;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:40:59;1.37;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:43:51;1.43;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:46:32;3.33;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:49:00;1.30;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:54:19;1.70;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:56:59;1.63;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-02-26T01:59:31;1.70;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:02:03;1.87;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:04:32;4.40;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:07:00;5.33;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:09:27;1.73;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:14:54;3.27;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:17:30;1.60;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:20:15;7.60;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:31:53;2.03;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:37:36;1.67;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:40:21;2.27;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:42:53;1.80;;;0.97;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:45:25;1.67;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:48:09;1.90;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:50:47;4.20;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:55:54;2.13;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-02-26T02:58:25;2.07;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:00:57;2.20;;;0.97;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:03:35;3.33;;;0.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:06:10;9.77;;;1.53;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:08:37;2.80;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:11:07;3.90;;;0.77;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:13:34;1.13;;;0.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:16:16;4.50;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:18:59;1.87;;;0.73;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:21:55;11.90;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:28:05;2.23;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:33:43;2.70;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:36:33;6.07;;;1.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:39:18;2.27;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:44:36;3.33;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:47:09;3.20;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:49:50;2.70;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:52:22;3.53;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:55:20;1.30;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T03:57:51;3.60;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:00:24;2.40;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:03:00;2.60;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:05:37;1.33;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:08:07;3.53;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:10:39;2.70;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:13:08;2.60;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:15:35;1.93;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:18:02;5.40;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:20:29;2.07;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:22:56;1.77;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:25:22;3.13;;;1.07;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:27:51;2.80;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:30:17;3.07;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:32:45;4.93;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:35:13;1.93;;;0.73;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:37:40;2.90;;;0.73;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:40:07;2.53;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:42:34;5.07;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:45:01;3.27;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:47:28;2.50;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:49:55;3.90;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:52:21;2.13;;;0.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:54:48;8.43;;;2.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:57:15;2.30;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T04:59:41;4.73;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:02:08;2.73;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:04:38;1.93;;;0.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:07:05;3.80;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:09:32;2.40;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:11:59;3.33;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:14:26;5.10;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:16:52;1.60;;;0.67;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:19:19;2.70;;;0.73;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:21:47;3.63;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:24:14;2.60;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:26:41;5.43;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:29:08;2.40;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:31:34;3.47;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:34:01;5.57;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:36:27;4.27;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:38:54;4.10;;;1.43;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:41:20;5.40;;;1.73;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:43:47;5.40;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:46:13;2.30;;;0.83;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:48:40;7.03;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:51:08;1.97;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:53:35;4.33;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:56:01;2.07;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T05:58:28;2.80;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:00:57;2.93;;;1.07;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:03:24;6.10;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:05:50;1.50;;;0.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:08:17;2.67;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:10:43;3.03;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:13:09;3.03;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:15:36;3.13;;;0.97;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:18:02;3.60;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:20:29;2.73;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:22:55;2.53;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:25:22;2.60;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:27:48;5.27;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:30:15;1.53;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:32:43;3.63;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:35:10;6.53;;;1.77;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:37:36;8.10;;;1.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:40:04;2.10;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:42:31;2.27;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:44:58;3.67;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:47:24;2.83;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:49:51;1.80;;;0.73;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:52:17;4.43;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:54:44;6.63;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:57:10;1.77;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T06:59:37;4.60;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:02:03;2.67;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:04:30;2.27;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:06:56;3.97;;;1.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:09:23;10.50;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:11:50;1.73;;;1.07;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:14:16;5.13;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:16:42;2.80;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:19:09;2.70;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:21:35;3.57;;;1.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:24:02;3.10;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:26:28;2.77;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:28:55;3.93;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:31:21;4.93;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:33:48;3.93;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:36:16;2.17;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:38:42;2.63;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:41:09;2.07;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:43:35;3.50;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:46:02;4.23;;;1.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:48:29;4.00;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:50:56;6.30;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:53:22;2.70;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:55:49;6.10;;;1.47;;
7661;SDS011;30314;48.184;11.510;2023-02-26T07:58:15;5.33;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:00:42;3.17;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:03:09;1.70;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:05:35;2.40;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:08:02;2.30;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:10:29;2.93;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:12:56;3.70;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:15:22;5.93;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:17:51;6.70;;;1.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:20:18;0.93;;;0.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:22:45;2.87;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:25:11;2.77;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:27:38;8.13;;;1.67;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:30:05;3.13;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:32:32;1.93;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:34:59;2.60;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:37:26;5.60;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:39:52;4.50;;;1.73;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:42:19;3.37;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:44:46;4.27;;;1.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:47:12;2.80;;;1.67;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:49:49;2.77;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:52:16;1.93;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:54:42;2.37;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:57:09;3.00;;;1.07;;
7661;SDS011;30314;48.184;11.510;2023-02-26T08:59:35;1.70;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:02:02;4.93;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:04:28;3.00;;;1.67;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:06:56;1.87;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:09:23;2.87;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:11:49;2.90;;;1.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:14:16;2.43;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:16:42;4.03;;;1.43;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:19:09;6.70;;;1.67;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:21:36;6.57;;;1.97;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:24:02;3.63;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:26:29;2.37;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:28:56;2.67;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:31:22;2.40;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:33:49;5.43;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:36:16;3.57;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:38:42;2.17;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:44:03;2.67;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:46:38;1.90;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:51:51;3.83;;;1.87;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:54:21;3.60;;;2.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:56:51;2.80;;;2.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T09:59:19;2.40;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:01:49;2.67;;;1.97;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:04:36;4.20;;;2.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:07:18;2.63;;;2.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:12:38;8.20;;;2.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:17:55;5.33;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:20:35;3.27;;;2.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:25:57;2.93;;;1.77;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:33:59;4.70;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:39:20;5.40;;;2.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:41:47;3.67;;;2.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:44:21;3.23;;;2.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:46:57;2.20;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:52:15;3.00;;;2.67;;
7661;SDS011;30314;48.184;11.510;2023-02-26T10:58:12;4.07;;;2.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:00:40;2.63;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:03:14;2.53;;;2.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:05:44;2.90;;;2.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:08:15;3.23;;;2.53;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:10:56;3.63;;;2.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:13:26;3.37;;;2.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:15:55;2.80;;;2.40;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:18:38;8.03;;;2.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:21:07;3.20;;;2.33;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:23:41;2.77;;;2.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:26:15;3.40;;;1.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:28:47;3.47;;;2.67;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:31:19;3.30;;;2.43;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:33:49;2.80;;;2.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:36:21;1.60;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:38:52;3.07;;;2.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:41:22;3.70;;;2.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:44:26;2.10;;;1.87;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:46:49;3.37;;;2.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:49:19;2.73;;;2.07;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:54:37;4.97;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:57:05;1.53;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T11:59:38;1.67;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:02:10;1.90;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:04:39;2.00;;;1.43;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:07:11;2.53;;;1.67;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:09:40;1.73;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:26:27;1.93;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:29:16;2.07;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:32:04;1.67;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:34:43;2.40;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:43:08;1.60;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:48:31;2.47;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T12:51:10;1.87;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:07:55;1.20;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:16:05;1.30;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:19:02;1.77;;;1.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:27:43;1.70;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:32:38;2.17;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:38:06;1.83;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:41:43;2.03;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:49:33;2.47;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:52:22;2.40;;;1.43;;
7661;SDS011;30314;48.184;11.510;2023-02-26T13:54:54;3.07;;;2.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:00:31;2.23;;;1.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:10:45;2.80;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:13:20;1.87;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:16:01;2.27;;;1.43;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:24:00;2.07;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:26:31;1.60;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:29:07;4.30;;;1.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:34:23;1.50;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:36:53;1.97;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:42:10;2.90;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:44:43;2.30;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:47:13;1.53;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:49:43;1.37;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T14:57:52;5.37;;;2.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:00:41;2.07;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:03:17;1.43;;;0.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:06:05;2.00;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:08:46;2.60;;;0.83;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:14:43;2.73;;;1.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:38:55;2.20;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:41:24;3.23;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:43:54;2.10;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:46:24;3.03;;;1.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:48:58;2.50;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:51:27;2.70;;;1.47;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:53:54;2.70;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:56:23;2.20;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T15:58:55;5.53;;;2.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:01:26;2.90;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:03:58;3.43;;;2.43;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:08:55;6.63;;;2.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:11:23;2.10;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:13:54;2.90;;;2.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:16:23;4.60;;;1.53;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:18:54;2.40;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:21:27;1.73;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:23:57;2.60;;;1.37;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:26:29;2.20;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:28:59;1.60;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:31:29;2.70;;;1.73;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:34:03;1.10;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:36:46;6.23;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:39:20;3.30;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:41:59;1.43;;;0.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:46:54;1.50;;;0.87;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:49:23;1.80;;;1.23;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:51:52;5.83;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:54:22;2.80;;;1.00;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:57:00;4.33;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T16:59:30;2.73;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:02:13;1.43;;;1.13;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:04:44;1.93;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:07:15;4.47;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:09:49;2.50;;;0.97;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:12:29;1.87;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:15:11;2.17;;;1.63;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:17:43;3.57;;;2.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:20:10;2.93;;;1.50;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:22:37;3.60;;;1.57;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:25:04;2.37;;;1.60;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:27:34;3.77;;;1.83;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:30:03;1.70;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:32:31;2.37;;;1.27;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:34:58;4.43;;;1.47;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:37:28;2.50;;;1.33;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:39:58;1.90;;;1.43;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:42:25;3.23;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:44:51;1.40;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:47:21;2.97;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:49:49;4.70;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:52:16;2.07;;;1.10;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:54:42;1.93;;;0.97;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:57:17;2.97;;;1.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T17:59:45;2.20;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:02:14;4.13;;;1.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:04:48;2.00;;;1.40;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:07:15;3.20;;;1.17;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:09:43;1.43;;;0.93;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:12:14;3.20;;;2.03;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:14:42;3.30;;;1.80;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:17:11;5.63;;;2.30;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:19:40;5.07;;;2.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:22:18;4.87;;;3.20;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:24:46;12.43;;;6.90;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:27:19;7.10;;;3.70;;
7661;SDS011;30314;48.184;11.510;2023-02-26T18:29:48;5.90;;;3.87;;