sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10231;DHT22;62604;49.432;8.680;2023-07-13T00:01:31;20.80;38.60
10231;DHT22;62604;49.432;8.680;2023-07-13T00:03:59;20.70;38.50
10231;DHT22;62604;49.432;8.680;2023-07-13T00:06:26;20.70;37.90
10231;DHT22;62604;49.432;8.680;2023-07-13T00:08:57;20.70;38.20
10231;DHT22;62604;49.432;8.680;2023-07-13T00:11:24;20.70;38.80
10231;DHT22;62604;49.432;8.680;2023-07-13T00:13:51;20.60;39.00
10231;DHT22;62604;49.432;8.680;2023-07-13T00:16:18;20.70;39.80
10231;DHT22;62604;49.432;8.680;2023-07-13T00:18:46;20.70;39.60
10231;DHT22;62604;49.432;8.680;2023-07-13T00:21:13;20.60;39.40
10231;DHT22;62604;49.432;8.680;2023-07-13T00:23:42;20.70;38.40
10231;DHT22;62604;49.432;8.680;2023-07-13T00:26:11;20.60;38.50
10231;DHT22;62604;49.432;8.680;2023-07-13T00:28:39;20.60;37.90
10231;DHT22;62604;49.432;8.680;2023-07-13T00:31:07;20.60;38.20
10231;DHT22;62604;49.432;8.680;2023-07-13T00:33:34;20.60;38.70
10231;DHT22;62604;49.432;8.680;2023-07-13T00:36:01;20.50;40.00
10231;DHT22;62604;49.432;8.680;2023-07-13T00:38:28;20.50;40.60
10231;DHT22;62604;49.432;8.680;2023-07-13T00:40:55;20.40;40.60
10231;DHT22;62604;49.432;8.680;2023-07-13T00:43:27;20.30;40.80
10231;DHT22;62604;49.432;8.680;2023-07-13T00:46:23;20.20;40.70
10231;DHT22;62604;49.432;8.680;2023-07-13T00:48:51;20.20;41.80
10231;DHT22;62604;49.432;8.680;2023-07-13T00:51:24;20.10;42.30
10231;DHT22;62604;49.432;8.680;2023-07-13T00:53:53;20.10;42.80
10231;DHT22;62604;49.432;8.680;2023-07-13T00:56:22;20.00;42.30
10231;DHT22;62604;49.432;8.680;2023-07-13T00:58:50;19.90;43.40
10231;DHT22;62604;49.432;8.680;2023-07-13T01:01:18;19.90;42.70
10231;DHT22;62604;49.432;8.680;2023-07-13T01:03:45;19.80;43.20
10231;DHT22;62604;49.432;8.680;2023-07-13T01:06:12;19.70;44.30
10231;DHT22;62604;49.432;8.680;2023-07-13T01:08:39;19.60;44.60
10231;DHT22;62604;49.432;8.680;2023-07-13T01:11:06;19.40;44.30
10231;DHT22;62604;49.432;8.680;2023-07-13T01:13:34;19.30;44.60
10231;DHT22;62604;49.432;8.680;2023-07-13T01:16:11;19.20;45.50
10231;DHT22;62604;49.432;8.680;2023-07-13T01:18:39;19.00;45.70
10231;DHT22;62604;49.432;8.680;2023-07-13T01:21:08;19.00;46.50
10231;DHT22;62604;49.432;8.680;2023-07-13T01:23:35;18.90;45.80
10231;DHT22;62604;49.432;8.680;2023-07-13T01:26:02;18.80;46.80
10231;DHT22;62604;49.432;8.680;2023-07-13T01:28:29;18.70;46.90
10231;DHT22;62604;49.432;8.680;2023-07-13T01:30:58;18.60;47.40
10231;DHT22;62604;49.432;8.680;2023-07-13T01:33:25;18.60;47.10
10231;DHT22;62604;49.432;8.680;2023-07-13T01:35:52;18.60;46.80
10231;DHT22;62604;49.432;8.680;2023-07-13T01:38:22;18.60;46.40
10231;DHT22;62604;49.432;8.680;2023-07-13T01:40:49;18.50;46.40
10231;DHT22;62604;49.432;8.680;2023-07-13T01:43:17;18.50;46.80
10231;DHT22;62604;49.432;8.680;2023-07-13T01:45:44;18.40;46.90
10231;DHT22;62604;49.432;8.680;2023-07-13T01:48:11;18.30;48.00
10231;DHT22;62604;49.432;8.680;2023-07-13T01:50:38;18.30;48.20
10231;DHT22;62604;49.432;8.680;2023-07-13T01:53:05;18.20;49.10
10231;DHT22;62604;49.432;8.680;2023-07-13T01:55:34;18.10;48.40
10231;DHT22;62604;49.432;8.680;2023-07-13T01:58:01;18.00;48.80
10231;DHT22;62604;49.432;8.680;2023-07-13T02:00:28;18.00;49.40
10231;DHT22;62604;49.432;8.680;2023-07-13T02:02:55;17.90;48.90
10231;DHT22;62604;49.432;8.680;2023-07-13T02:05:22;17.90;50.20
10231;DHT22;62604;49.432;8.680;2023-07-13T02:07:50;17.80;51.10
10231;DHT22;62604;49.432;8.680;2023-07-13T02:10:17;17.80;51.20
10231;DHT22;62604;49.432;8.680;2023-07-13T02:12:45;17.80;50.70
10231;DHT22;62604;49.432;8.680;2023-07-13T02:15:12;17.70;51.10
10231;DHT22;62604;49.432;8.680;2023-07-13T02:17:39;17.60;50.80
10231;DHT22;62604;49.432;8.680;2023-07-13T02:20:07;17.60;51.10
10231;DHT22;62604;49.432;8.680;2023-07-13T02:22:35;17.50;54.00
10231;DHT22;62604;49.432;8.680;2023-07-13T02:25:02;17.40;55.70
10231;DHT22;62604;49.432;8.680;2023-07-13T02:27:29;17.30;57.00
10231;DHT22;62604;49.432;8.680;2023-07-13T02:29:57;17.20;57.70
10231;DHT22;62604;49.432;8.680;2023-07-13T02:32:24;17.20;54.90
10231;DHT22;62604;49.432;8.680;2023-07-13T02:34:51;17.20;54.40
10231;DHT22;62604;49.432;8.680;2023-07-13T02:37:19;17.10;58.50
10231;DHT22;62604;49.432;8.680;2023-07-13T02:39:47;17.10;59.50
10231;DHT22;62604;49.432;8.680;2023-07-13T02:42:14;17.00;60.00
10231;DHT22;62604;49.432;8.680;2023-07-13T02:44:41;17.10;57.70
10231;DHT22;62604;49.432;8.680;2023-07-13T02:47:09;17.10;56.80
10231;DHT22;62604;49.432;8.680;2023-07-13T02:49:36;17.20;56.40
10231;DHT22;62604;49.432;8.680;2023-07-13T02:52:04;17.20;55.60
10231;DHT22;62604;49.432;8.680;2023-07-13T02:54:31;17.10;56.90
10231;DHT22;62604;49.432;8.680;2023-07-13T02:56:58;17.10;57.70
10231;DHT22;62604;49.432;8.680;2023-07-13T02:59:25;17.00;58.30
10231;DHT22;62604;49.432;8.680;2023-07-13T03:01:52;16.90;59.30
10231;DHT22;62604;49.432;8.680;2023-07-13T03:04:20;16.90;60.40
10231;DHT22;62604;49.432;8.680;2023-07-13T03:06:47;16.80;62.80
10231;DHT22;62604;49.432;8.680;2023-07-13T03:09:14;16.90;62.30
10231;DHT22;62604;49.432;8.680;2023-07-13T03:11:41;17.00;60.00
10231;DHT22;62604;49.432;8.680;2023-07-13T03:14:08;16.90;59.60
10231;DHT22;62604;49.432;8.680;2023-07-13T03:16:35;17.00;57.50
10231;DHT22;62604;49.432;8.680;2023-07-13T03:19:02;17.00;55.90
10231;DHT22;62604;49.432;8.680;2023-07-13T03:21:30;17.10;55.20
10231;DHT22;62604;49.432;8.680;2023-07-13T03:23:57;17.30;54.20
10231;DHT22;62604;49.432;8.680;2023-07-13T03:26:24;17.40;54.20
10231;DHT22;62604;49.432;8.680;2023-07-13T03:28:51;17.30;54.20
10231;DHT22;62604;49.432;8.680;2023-07-13T03:31:19;17.30;54.80
10231;DHT22;62604;49.432;8.680;2023-07-13T03:33:47;17.20;55.40
10231;DHT22;62604;49.432;8.680;2023-07-13T03:36:17;17.20;55.50
10231;DHT22;62604;49.432;8.680;2023-07-13T03:38:47;17.20;55.70
10231;DHT22;62604;49.432;8.680;2023-07-13T03:41:15;17.10;55.70
10231;DHT22;62604;49.432;8.680;2023-07-13T03:43:42;17.00;56.10
10231;DHT22;62604;49.432;8.680;2023-07-13T03:46:09;17.00;55.90
10231;DHT22;62604;49.432;8.680;2023-07-13T03:48:36;17.00;56.70
10231;DHT22;62604;49.432;8.680;2023-07-13T03:51:05;16.90;56.70
10231;DHT22;62604;49.432;8.680;2023-07-13T03:53:32;16.90;56.50
10231;DHT22;62604;49.432;8.680;2023-07-13T03:56:00;16.90;56.20
10231;DHT22;62604;49.432;8.680;2023-07-13T03:58:30;16.90;56.40
10231;DHT22;62604;49.432;8.680;2023-07-13T04:00:57;16.90;56.30
10231;DHT22;62604;49.432;8.680;2023-07-13T04:03:25;16.90;56.10
10231;DHT22;62604;49.432;8.680;2023-07-13T04:05:53;16.90;56.20
10231;DHT22;62604;49.432;8.680;2023-07-13T04:08:20;16.90;56.40
10231;DHT22;62604;49.432;8.680;2023-07-13T04:10:47;16.90;56.60
10231;DHT22;62604;49.432;8.680;2023-07-13T04:13:16;16.80;57.10
10231;DHT22;62604;49.432;8.680;2023-07-13T04:15:43;16.80;57.40
10231;DHT22;62604;49.432;8.680;2023-07-13T04:18:10;16.80;58.10
10231;DHT22;62604;49.432;8.680;2023-07-13T04:20:37;16.80;58.80
10231;DHT22;62604;49.432;8.680;2023-07-13T04:23:04;16.80;58.60
10231;DHT22;62604;49.432;8.680;2023-07-13T04:25:31;16.70;57.90
10231;DHT22;62604;49.432;8.680;2023-07-13T04:27:57;16.70;60.00
10231;DHT22;62604;49.432;8.680;2023-07-13T04:30:26;16.70;58.60
10231;DHT22;62604;49.432;8.680;2023-07-13T04:32:53;16.70;59.60
10231;DHT22;62604;49.432;8.680;2023-07-13T04:35:20;16.70;59.40
10231;DHT22;62604;49.432;8.680;2023-07-13T04:37:47;16.70;57.60
10231;DHT22;62604;49.432;8.680;2023-07-13T04:40:16;16.70;57.30
10231;DHT22;62604;49.432;8.680;2023-07-13T04:42:44;16.80;56.90
10231;DHT22;62604;49.432;8.680;2023-07-13T04:45:11;16.80;57.10
10231;DHT22;62604;49.432;8.680;2023-07-13T04:47:41;16.90;58.40
10231;DHT22;62604;49.432;8.680;2023-07-13T04:50:09;17.00;58.40
10231;DHT22;62604;49.432;8.680;2023-07-13T04:52:37;17.00;59.10
10231;DHT22;62604;49.432;8.680;2023-07-13T04:55:04;17.00;58.00
10231;DHT22;62604;49.432;8.680;2023-07-13T04:57:31;17.10;57.70
10231;DHT22;62604;49.432;8.680;2023-07-13T04:59:59;17.20;57.70
10231;DHT22;62604;49.432;8.680;2023-07-13T05:02:26;17.30;57.50
10231;DHT22;62604;49.432;8.680;2023-07-13T05:04:55;17.20;56.70
10231;DHT22;62604;49.432;8.680;2023-07-13T05:07:22;17.30;56.90
10231;DHT22;62604;49.432;8.680;2023-07-13T05:09:49;17.40;56.90
10231;DHT22;62604;49.432;8.680;2023-07-13T05:12:16;17.60;57.00
10231;DHT22;62604;49.432;8.680;2023-07-13T05:14:43;17.60;56.30
10231;DHT22;62604;49.432;8.680;2023-07-13T05:17:10;17.70;57.50
10231;DHT22;62604;49.432;8.680;2023-07-13T05:19:37;17.80;56.90
10231;DHT22;62604;49.432;8.680;2023-07-13T05:22:06;17.70;56.20
10231;DHT22;62604;49.432;8.680;2023-07-13T05:24:33;17.90;56.70
10231;DHT22;62604;49.432;8.680;2023-07-13T05:27:01;18.10;56.90
10231;DHT22;62604;49.432;8.680;2023-07-13T05:29:28;18.20;55.40
10231;DHT22;62604;49.432;8.680;2023-07-13T05:31:55;18.30;53.30
10231;DHT22;62604;49.432;8.680;2023-07-13T05:34:22;18.30;53.70
10231;DHT22;62604;49.432;8.680;2023-07-13T05:36:49;18.40;52.20
10231;DHT22;62604;49.432;8.680;2023-07-13T05:39:17;18.30;53.60
10231;DHT22;62604;49.432;8.680;2023-07-13T05:41:44;18.50;53.60
10231;DHT22;62604;49.432;8.680;2023-07-13T05:44:11;18.60;53.20
10231;DHT22;62604;49.432;8.680;2023-07-13T05:46:38;18.60;53.00
10231;DHT22;62604;49.432;8.680;2023-07-13T05:49:05;18.80;53.20
10231;DHT22;62604;49.432;8.680;2023-07-13T05:51:32;19.10;52.70
10231;DHT22;62604;49.432;8.680;2023-07-13T05:53:59;19.40;53.70
10231;DHT22;62604;49.432;8.680;2023-07-13T05:56:28;19.50;53.90
10231;DHT22;62604;49.432;8.680;2023-07-13T05:58:55;19.70;53.70
10231;DHT22;62604;49.432;8.680;2023-07-13T06:01:22;19.70;54.30
10231;DHT22;62604;49.432;8.680;2023-07-13T06:03:50;19.90;52.70
10231;DHT22;62604;49.432;8.680;2023-07-13T06:06:17;19.90;50.20
10231;DHT22;62604;49.432;8.680;2023-07-13T06:08:44;19.90;49.70
10231;DHT22;62604;49.432;8.680;2023-07-13T06:11:15;19.80;50.10
10231;DHT22;62604;49.432;8.680;2023-07-13T06:13:43;19.80;50.60
10231;DHT22;62604;49.432;8.680;2023-07-13T06:16:11;19.80;50.80
10231;DHT22;62604;49.432;8.680;2023-07-13T06:18:41;19.90;51.00
10231;DHT22;62604;49.432;8.680;2023-07-13T06:21:08;20.00;48.90
10231;DHT22;62604;49.432;8.680;2023-07-13T06:23:36;20.20;49.20
10231;DHT22;62604;49.432;8.680;2023-07-13T06:26:04;20.10;48.80
10231;DHT22;62604;49.432;8.680;2023-07-13T06:28:31;20.10;50.00
10231;DHT22;62604;49.432;8.680;2023-07-13T06:31:00;20.10;49.40
10231;DHT22;62604;49.432;8.680;2023-07-13T06:33:27;20.20;49.90
10231;DHT22;62604;49.432;8.680;2023-07-13T06:35:54;20.40;48.90
10231;DHT22;62604;49.432;8.680;2023-07-13T06:38:21;20.40;48.30
10231;DHT22;62604;49.432;8.680;2023-07-13T06:40:48;20.50;48.20
10231;DHT22;62604;49.432;8.680;2023-07-13T06:43:15;20.70;48.60
10231;DHT22;62604;49.432;8.680;2023-07-13T06:45:44;21.00;47.30
10231;DHT22;62604;49.432;8.680;2023-07-13T06:48:14;21.20;45.10
10231;DHT22;62604;49.432;8.680;2023-07-13T06:50:41;21.20;44.20
10231;DHT22;62604;49.432;8.680;2023-07-13T06:53:09;21.30;43.30
10231;DHT22;62604;49.432;8.680;2023-07-13T06:55:36;21.60;43.70
10231;DHT22;62604;49.432;8.680;2023-07-13T06:58:03;21.50;42.50
10231;DHT22;62604;49.432;8.680;2023-07-13T07:00:30;21.80;41.70
10231;DHT22;62604;49.432;8.680;2023-07-13T07:02:57;22.00;40.00
10231;DHT22;62604;49.432;8.680;2023-07-13T07:05:25;22.00;39.10
10231;DHT22;62604;49.432;8.680;2023-07-13T07:07:54;21.80;39.60
10231;DHT22;62604;49.432;8.680;2023-07-13T07:10:22;22.10;37.80
10231;DHT22;62604;49.432;8.680;2023-07-13T07:12:49;22.50;37.00
10231;DHT22;62604;49.432;8.680;2023-07-13T07:15:16;22.60;35.60
10231;DHT22;62604;49.432;8.680;2023-07-13T07:17:43;22.80;37.20
10231;DHT22;62604;49.432;8.680;2023-07-13T07:20:11;24.00;34.30
10231;DHT22;62604;49.432;8.680;2023-07-13T07:22:39;25.40;29.70
10231;DHT22;62604;49.432;8.680;2023-07-13T07:25:06;26.20;26.40
10231;DHT22;62604;49.432;8.680;2023-07-13T07:27:33;27.40;23.60
10231;DHT22;62604;49.432;8.680;2023-07-13T07:30:00;27.20;22.60
10231;DHT22;62604;49.432;8.680;2023-07-13T07:32:29;27.20;22.90
10231;DHT22;62604;49.432;8.680;2023-07-13T07:34:56;27.90;20.60
10231;DHT22;62604;49.432;8.680;2023-07-13T07:37:23;28.30;18.80
10231;DHT22;62604;49.432;8.680;2023-07-13T07:39:51;28.20;19.30
10231;DHT22;62604;49.432;8.680;2023-07-13T07:42:18;28.20;18.60
10231;DHT22;62604;49.432;8.680;2023-07-13T07:44:45;29.00;17.20
10231;DHT22;62604;49.432;8.680;2023-07-13T07:47:12;29.30;15.50
10231;DHT22;62604;49.432;8.680;2023-07-13T07:49:39;29.30;15.20
10231;DHT22;62604;49.432;8.680;2023-07-13T07:52:07;28.70;15.20
10231;DHT22;62604;49.432;8.680;2023-07-13T07:54:34;29.60;15.90
10231;DHT22;62604;49.432;8.680;2023-07-13T07:57:02;29.80;14.20
10231;DHT22;62604;49.432;8.680;2023-07-13T07:59:29;28.20;14.80
10231;DHT22;62604;49.432;8.680;2023-07-13T08:01:56;28.50;15.70
10231;DHT22;62604;49.432;8.680;2023-07-13T08:04:23;27.40;15.70
10231;DHT22;62604;49.432;8.680;2023-07-13T08:06:50;26.20;17.70
10231;DHT22;62604;49.432;8.680;2023-07-13T08:09:18;27.30;16.80
10231;DHT22;62604;49.432;8.680;2023-07-13T08:11:45;26.60;16.90
10231;DHT22;62604;49.432;8.680;2023-07-13T08:14:13;28.00;17.70
10231;DHT22;62604;49.432;8.680;2023-07-13T08:16:41;28.90;14.80
10231;DHT22;62604;49.432;8.680;2023-07-13T08:19:08;29.10;15.00
10231;DHT22;62604;49.432;8.680;2023-07-13T08:21:36;29.60;13.40
10231;DHT22;62604;49.432;8.680;2023-07-13T08:24:04;30.30;13.20
10231;DHT22;62604;49.432;8.680;2023-07-13T08:26:31;30.30;13.40
10231;DHT22;62604;49.432;8.680;2023-07-13T08:28:57;30.50;11.90
10231;DHT22;62604;49.432;8.680;2023-07-13T08:31:26;30.20;12.90
10231;DHT22;62604;49.432;8.680;2023-07-13T08:33:53;28.70;12.90
10231;DHT22;62604;49.432;8.680;2023-07-13T08:36:20;29.40;14.70
10231;DHT22;62604;49.432;8.680;2023-07-13T08:38:46;29.10;13.30
10231;DHT22;62604;49.432;8.680;2023-07-13T08:41:15;29.90;14.10
10231;DHT22;62604;49.432;8.680;2023-07-13T08:43:45;30.50;12.70
10231;DHT22;62604;49.432;8.680;2023-07-13T08:46:16;30.00;11.80
10231;DHT22;62604;49.432;8.680;2023-07-13T08:48:48;29.50;12.10
10231;DHT22;62604;49.432;8.680;2023-07-13T08:51:29;29.30;11.90
10231;DHT22;62604;49.432;8.680;2023-07-13T08:54:00;29.60;12.70
10231;DHT22;62604;49.432;8.680;2023-07-13T08:56:29;29.20;13.00
10231;DHT22;62604;49.432;8.680;2023-07-13T08:58:58;29.60;13.40
10231;DHT22;62604;49.432;8.680;2023-07-13T09:01:31;30.10;13.00
10231;DHT22;62604;49.432;8.680;2023-07-13T09:04:05;30.80;12.10
10231;DHT22;62604;49.432;8.680;2023-07-13T09:06:42;30.50;11.60
10231;DHT22;62604;49.432;8.680;2023-07-13T09:09:19;31.10;11.50
10231;DHT22;62604;49.432;8.680;2023-07-13T09:12:00;31.10;11.50
10231;DHT22;62604;49.432;8.680;2023-07-13T09:14:40;30.60;11.40
10231;DHT22;62604;49.432;8.680;2023-07-13T09:17:14;31.60;11.20
10231;DHT22;62604;49.432;8.680;2023-07-13T09:19:47;31.70;11.20
10231;DHT22;62604;49.432;8.680;2023-07-13T09:22:17;31.80;9.90
10231;DHT22;62604;49.432;8.680;2023-07-13T09:24:52;31.20;10.80
10231;DHT22;62604;49.432;8.680;2023-07-13T09:27:23;31.80;10.30
10231;DHT22;62604;49.432;8.680;2023-07-13T09:29:57;32.20;9.80
10231;DHT22;62604;49.432;8.680;2023-07-13T09:32:26;31.20;10.10
10231;DHT22;62604;49.432;8.680;2023-07-13T09:34:55;31.20;10.40
10231;DHT22;62604;49.432;8.680;2023-07-13T09:37:29;30.30;10.90
10231;DHT22;62604;49.432;8.680;2023-07-13T09:39:58;30.50;11.50
10231;DHT22;62604;49.432;8.680;2023-07-13T09:42:26;29.50;12.50
10231;DHT22;62604;49.432;8.680;2023-07-13T09:44:55;30.00;13.20
10231;DHT22;62604;49.432;8.680;2023-07-13T09:47:24;29.60;13.00
10231;DHT22;62604;49.432;8.680;2023-07-13T09:49:58;31.30;11.50
10231;DHT22;62604;49.432;8.680;2023-07-13T09:52:26;30.90;9.40
10231;DHT22;62604;49.432;8.680;2023-07-13T09:54:54;31.80;10.90
10231;DHT22;62604;49.432;8.680;2023-07-13T09:57:26;32.10;8.80
10231;DHT22;62604;49.432;8.680;2023-07-13T09:59:55;31.60;9.90
10231;DHT22;62604;49.432;8.680;2023-07-13T10:02:26;30.60;10.50
10231;DHT22;62604;49.432;8.680;2023-07-13T10:04:59;29.70;12.10
10231;DHT22;62604;49.432;8.680;2023-07-13T10:07:26;29.40;12.90
10231;DHT22;62604;49.432;8.680;2023-07-13T10:09:54;29.20;12.50
10231;DHT22;62604;49.432;8.680;2023-07-13T10:12:21;29.30;12.80
10231;DHT22;62604;49.432;8.680;2023-07-13T10:14:52;30.10;12.00
10231;DHT22;62604;49.432;8.680;2023-07-13T10:17:26;29.50;12.60
10231;DHT22;62604;49.432;8.680;2023-07-13T10:19:59;28.60;12.90
10231;DHT22;62604;49.432;8.680;2023-07-13T10:22:32;28.80;12.80
10231;DHT22;62604;49.432;8.680;2023-07-13T10:25:10;28.20;13.30
10231;DHT22;62604;49.432;8.680;2023-07-13T10:27:40;27.80;14.80
10231;DHT22;62604;49.432;8.680;2023-07-13T10:30:12;27.70;16.00
10231;DHT22;62604;49.432;8.680;2023-07-13T10:32:40;27.80;15.90
10231;DHT22;62604;49.432;8.680;2023-07-13T10:35:12;28.70;13.50
10231;DHT22;62604;49.432;8.680;2023-07-13T10:37:45;29.00;13.10
10231;DHT22;62604;49.432;8.680;2023-07-13T10:40:18;29.00;13.80
10231;DHT22;62604;49.432;8.680;2023-07-13T10:42:48;29.40;13.20
10231;DHT22;62604;49.432;8.680;2023-07-13T10:45:19;29.30;13.50
10231;DHT22;62604;49.432;8.680;2023-07-13T10:47:47;29.70;11.90
10231;DHT22;62604;49.432;8.680;2023-07-13T10:50:19;29.20;11.20
10231;DHT22;62604;49.432;8.680;2023-07-13T10:52:48;28.50;11.60
10231;DHT22;62604;49.432;8.680;2023-07-13T10:55:33;28.30;12.70
10231;DHT22;62604;49.432;8.680;2023-07-13T10:58:03;28.20;12.90
10231;DHT22;62604;49.432;8.680;2023-07-13T11:00:31;28.20;12.60
10231;DHT22;62604;49.432;8.680;2023-07-13T11:03:00;28.20;13.20
10231;DHT22;62604;49.432;8.680;2023-07-13T11:05:31;27.60;14.80
10231;DHT22;62604;49.432;8.680;2023-07-13T11:08:12;27.60;13.80
10231;DHT22;62604;49.432;8.680;2023-07-13T11:10:52;27.80;14.80
10231;DHT22;62604;49.432;8.680;2023-07-13T11:13:55;27.60;14.30
10231;DHT22;62604;49.432;8.680;2023-07-13T11:16:50;27.80;13.60
10231;DHT22;62604;49.432;8.680;2023-07-13T11:19:40;27.70;12.90
10231;DHT22;62604;49.432;8.680;2023-07-13T11:22:15;27.80;13.80
10231;DHT22;62604;49.432;8.680;2023-07-13T11:24:55;27.90;12.30
10231;DHT22;62604;49.432;8.680;2023-07-13T11:27:37;28.90;12.10
10231;DHT22;62604;49.432;8.680;2023-07-13T11:30:30;29.80;11.30
10231;DHT22;62604;49.432;8.680;2023-07-13T11:33:11;30.00;8.30
10231;DHT22;62604;49.432;8.680;2023-07-13T11:35:48;29.50;9.00
10231;DHT22;62604;49.432;8.680;2023-07-13T11:38:19;29.30;10.10
10231;DHT22;62604;49.432;8.680;2023-07-13T11:40:48;30.20;9.00
10231;DHT22;62604;49.432;8.680;2023-07-13T11:43:16;30.20;7.70
10231;DHT22;62604;49.432;8.680;2023-07-13T11:45:44;29.70;8.90
10231;DHT22;62604;49.432;8.680;2023-07-13T11:48:19;29.10;9.00
10231;DHT22;62604;49.432;8.680;2023-07-13T11:50:54;29.30;8.40
10231;DHT22;62604;49.432;8.680;2023-07-13T11:53:26;30.20;7.80
10231;DHT22;62604;49.432;8.680;2023-07-13T11:55:54;31.40;7.30
10231;DHT22;62604;49.432;8.680;2023-07-13T11:58:23;31.90;6.30
10231;DHT22;62604;49.432;8.680;2023-07-13T12:00:52;32.30;6.30
10231;DHT22;62604;49.432;8.680;2023-07-13T12:03:21;32.10;4.80
10231;DHT22;62604;49.432;8.680;2023-07-13T12:05:57;32.40;5.70
10231;DHT22;62604;49.432;8.680;2023-07-13T12:08:26;32.60;4.70
10231;DHT22;62604;49.432;8.680;2023-07-13T12:10:58;31.90;4.30
10231;DHT22;62604;49.432;8.680;2023-07-13T12:13:27;31.50;4.90
10231;DHT22;62604;49.432;8.680;2023-07-13T12:15:56;31.20;4.70
10231;DHT22;62604;49.432;8.680;2023-07-13T12:18:29;31.70;5.50
10231;DHT22;62604;49.432;8.680;2023-07-13T12:20:58;31.50;5.50
10231;DHT22;62604;49.432;8.680;2023-07-13T12:23:29;30.40;6.10
10231;DHT22;62604;49.432;8.680;2023-07-13T12:25:58;29.60;7.00
10231;DHT22;62604;49.432;8.680;2023-07-13T12:28:32;29.00;7.70
10231;DHT22;62604;49.432;8.680;2023-07-13T12:31:01;29.10;8.10
10231;DHT22;62604;49.432;8.680;2023-07-13T12:33:30;29.30;8.50
10231;DHT22;62604;49.432;8.680;2023-07-13T12:36:01;29.20;8.50
10231;DHT22;62604;49.432;8.680;2023-07-13T12:38:30;29.40;7.70
10231;DHT22;62604;49.432;8.680;2023-07-13T12:40:58;29.30;7.00
10231;DHT22;62604;49.432;8.680;2023-07-13T12:43:25;29.90;8.10
10231;DHT22;62604;49.432;8.680;2023-07-13T12:45:58;31.10;6.10
10231;DHT22;62604;49.432;8.680;2023-07-13T12:48:26;31.10;6.00
10231;DHT22;62604;49.432;8.680;2023-07-13T12:50:54;30.50;5.80
10231;DHT22;62604;49.432;8.680;2023-07-13T12:53:23;30.00;6.10
10231;DHT22;62604;49.432;8.680;2023-07-13T12:56:01;29.60;7.50
10231;DHT22;62604;49.432;8.680;2023-07-13T12:58:32;29.00;7.50
10231;DHT22;62604;49.432;8.680;2023-07-13T13:01:02;28.70;7.80
10231;DHT22;62604;49.432;8.680;2023-07-13T13:03:33;28.30;8.50
10231;DHT22;62604;49.432;8.680;2023-07-13T13:06:02;27.90;8.60
10231;DHT22;62604;49.432;8.680;2023-07-13T13:08:30;27.40;10.10
10231;DHT22;62604;49.432;8.680;2023-07-13T13:10:59;27.30;10.90
10231;DHT22;62604;49.432;8.680;2023-07-13T13:13:26;27.10;10.20
10231;DHT22;62604;49.432;8.680;2023-07-13T13:15:54;27.10;11.30
10231;DHT22;62604;49.432;8.680;2023-07-13T13:18:23;26.90;11.60
10231;DHT22;62604;49.432;8.680;2023-07-13T13:20:52;27.10;11.50
10231;DHT22;62604;49.432;8.680;2023-07-13T13:23:20;27.00;11.60
10231;DHT22;62604;49.432;8.680;2023-07-13T13:25:49;26.70;11.80
10231;DHT22;62604;49.432;8.680;2023-07-13T13:28:19;26.80;11.90
10231;DHT22;62604;49.432;8.680;2023-07-13T13:30:48;27.10;12.50
10231;DHT22;62604;49.432;8.680;2023-07-13T13:33:17;27.20;11.80
10231;DHT22;62604;49.432;8.680;2023-07-13T13:35:45;27.20;11.40
10231;DHT22;62604;49.432;8.680;2023-07-13T13:38:13;27.10;11.40
10231;DHT22;62604;49.432;8.680;2023-07-13T13:40:43;27.10;11.10
10231;DHT22;62604;49.432;8.680;2023-07-13T13:43:18;27.20;11.90
10231;DHT22;62604;49.432;8.680;2023-07-13T13:45:46;27.00;11.20
10231;DHT22;62604;49.432;8.680;2023-07-13T13:48:18;26.80;11.10
10231;DHT22;62604;49.432;8.680;2023-07-13T13:50:46;27.00;11.20
10231;DHT22;62604;49.432;8.680;2023-07-13T13:53:14;27.00;11.20
10231;DHT22;62604;49.432;8.680;2023-07-13T13:55:41;27.20;11.50
10231;DHT22;62604;49.432;8.680;2023-07-13T13:58:09;27.20;11.40
10231;DHT22;62604;49.432;8.680;2023-07-13T14:00:37;27.40;11.40
10231;DHT22;62604;49.432;8.680;2023-07-13T14:03:05;27.40;11.70
10231;DHT22;62604;49.432;8.680;2023-07-13T14:05:35;27.20;11.60
10231;DHT22;62604;49.432;8.680;2023-07-13T14:08:02;27.10;11.50
10231;DHT22;62604;49.432;8.680;2023-07-13T14:10:29;27.70;11.20
10231;DHT22;62604;49.432;8.680;2023-07-13T14:12:57;27.50;10.80
10231;DHT22;62604;49.432;8.680;2023-07-13T14:15:26;27.60;10.60
10231;DHT22;62604;49.432;8.680;2023-07-13T14:17:55;27.70;11.10
10231;DHT22;62604;49.432;8.680;2023-07-13T14:20:24;27.60;11.10
10231;DHT22;62604;49.432;8.680;2023-07-13T14:22:52;27.40;10.90
10231;DHT22;62604;49.432;8.680;2023-07-13T14:25:21;27.40;11.20
10231;DHT22;62604;49.432;8.680;2023-07-13T14:27:51;27.20;10.90
10231;DHT22;62604;49.432;8.680;2023-07-13T14:30:21;27.20;10.40
10231;DHT22;62604;49.432;8.680;2023-07-13T14:32:49;27.10;9.90
10231;DHT22;62604;49.432;8.680;2023-07-13T14:35:19;27.40;9.80
10231;DHT22;62604;49.432;8.680;2023-07-13T14:37:47;27.40;10.40
10231;DHT22;62604;49.432;8.680;2023-07-13T14:40:14;27.50;10.70
10231;DHT22;62604;49.432;8.680;2023-07-13T14:42:42;27.20;11.10
10231;DHT22;62604;49.432;8.680;2023-07-13T14:45:13;27.30;11.60
10231;DHT22;62604;49.432;8.680;2023-07-13T14:47:40;27.30;11.70
10231;DHT22;62604;49.432;8.680;2023-07-13T14:50:14;27.10;12.30
10231;DHT22;62604;49.432;8.680;2023-07-13T14:52:44;26.70;12.30
10231;DHT22;62604;49.432;8.680;2023-07-13T14:55:13;26.90;13.00
10231;DHT22;62604;49.432;8.680;2023-07-13T14:57:40;26.70;12.60
10231;DHT22;62604;49.432;8.680;2023-07-13T15:00:13;26.80;12.10
10231;DHT22;62604;49.432;8.680;2023-07-13T15:02:42;26.90;12.00
10231;DHT22;62604;49.432;8.680;2023-07-13T15:05:15;26.90;11.90
10231;DHT22;62604;49.432;8.680;2023-07-13T15:07:43;26.80;11.50
10231;DHT22;62604;49.432;8.680;2023-07-13T15:10:15;26.80;11.70
10231;DHT22;62604;49.432;8.680;2023-07-13T15:12:42;26.50;11.90
10231;DHT22;62604;49.432;8.680;2023-07-13T15:15:09;26.50;12.40
10231;DHT22;62604;49.432;8.680;2023-07-13T15:17:38;26.50;12.40
10231;DHT22;62604;49.432;8.680;2023-07-13T15:20:15;26.60;12.30
10231;DHT22;62604;49.432;8.680;2023-07-13T15:22:45;26.50;13.10
10231;DHT22;62604;49.432;8.680;2023-07-13T15:25:16;26.70;13.10
10231;DHT22;62604;49.432;8.680;2023-07-13T15:27:44;27.00;13.20
10231;DHT22;62604;49.432;8.680;2023-07-13T15:30:12;27.10;12.30
10231;DHT22;62604;49.432;8.680;2023-07-13T15:32:40;26.90;12.10
10231;DHT22;62604;49.432;8.680;2023-07-13T15:35:13;26.90;12.70
10231;DHT22;62604;49.432;8.680;2023-07-13T15:37:41;26.90;12.50
10231;DHT22;62604;49.432;8.680;2023-07-13T15:40:11;26.80;12.40
10231;DHT22;62604;49.432;8.680;2023-07-13T15:42:39;27.00;12.30
10231;DHT22;62604;49.432;8.680;2023-07-13T15:45:25;27.20;12.70