sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
727;SDS011;347;48.780;9.158;2023-08-30T00:00:15;10.07;;;9.57;;
727;SDS011;347;48.780;9.158;2023-08-30T00:02:42;10.40;;;9.80;;
727;SDS011;347;48.780;9.158;2023-08-30T00:05:09;8.80;;;8.40;;
727;SDS011;347;48.780;9.158;2023-08-30T00:07:37;9.60;;;9.10;;
727;SDS011;347;48.780;9.158;2023-08-30T00:10:02;9.77;;;9.27;;
727;SDS011;347;48.780;9.158;2023-08-30T00:12:28;9.93;;;9.37;;
727;SDS011;347;48.780;9.158;2023-08-30T00:14:54;9.73;;;9.23;;
727;SDS011;347;48.780;9.158;2023-08-30T00:17:20;11.10;;;10.33;;
727;SDS011;347;48.780;9.158;2023-08-30T00:19:46;9.93;;;9.27;;
727;SDS011;347;48.780;9.158;2023-08-30T00:22:13;10.40;;;9.70;;
727;SDS011;347;48.780;9.158;2023-08-30T00:24:38;10.90;;;10.40;;
727;SDS011;347;48.780;9.158;2023-08-30T00:27:04;10.07;;;9.57;;
727;SDS011;347;48.780;9.158;2023-08-30T00:29:30;11.03;;;10.33;;
727;SDS011;347;48.780;9.158;2023-08-30T00:31:55;10.43;;;9.63;;
727;SDS011;347;48.780;9.158;2023-08-30T00:34:21;9.83;;;9.33;;
727;SDS011;347;48.780;9.158;2023-08-30T00:36:47;10.30;;;9.83;;
727;SDS011;347;48.780;9.158;2023-08-30T00:39:13;11.47;;;10.77;;
727;SDS011;347;48.780;9.158;2023-08-30T00:41:39;10.90;;;10.30;;
727;SDS011;347;48.780;9.158;2023-08-30T00:44:04;10.40;;;9.90;;
727;SDS011;347;48.780;9.158;2023-08-30T00:46:30;10.10;;;9.70;;
727;SDS011;347;48.780;9.158;2023-08-30T00:48:58;10.37;;;9.77;;
727;SDS011;347;48.780;9.158;2023-08-30T00:51:25;10.40;;;9.80;;
727;SDS011;347;48.780;9.158;2023-08-30T00:53:51;10.27;;;9.77;;
727;SDS011;347;48.780;9.158;2023-08-30T00:56:17;10.63;;;10.03;;
727;SDS011;347;48.780;9.158;2023-08-30T00:58:43;9.87;;;9.43;;
727;SDS011;347;48.780;9.158;2023-08-30T01:01:08;9.67;;;9.27;;
727;SDS011;347;48.780;9.158;2023-08-30T01:03:34;10.53;;;9.93;;
727;SDS011;347;48.780;9.158;2023-08-30T01:06:00;10.37;;;9.57;;
727;SDS011;347;48.780;9.158;2023-08-30T01:08:26;9.67;;;9.07;;
727;SDS011;347;48.780;9.158;2023-08-30T01:13:58;9.77;;;9.27;;
727;SDS011;347;48.780;9.158;2023-08-30T01:16:30;9.70;;;9.30;;
727;SDS011;347;48.780;9.158;2023-08-30T01:18:56;10.10;;;9.60;;
727;SDS011;347;48.780;9.158;2023-08-30T01:21:30;10.30;;;9.80;;
727;SDS011;347;48.780;9.158;2023-08-30T01:24:09;10.13;;;9.60;;
727;SDS011;347;48.780;9.158;2023-08-30T01:26:42;10.20;;;9.70;;
727;SDS011;347;48.780;9.158;2023-08-30T01:29:16;10.30;;;9.70;;
727;SDS011;347;48.780;9.158;2023-08-30T01:31:44;9.67;;;9.27;;
727;SDS011;347;48.780;9.158;2023-08-30T01:34:12;9.30;;;8.90;;
727;SDS011;347;48.780;9.158;2023-08-30T01:36:39;10.20;;;9.70;;
727;SDS011;347;48.780;9.158;2023-08-30T01:39:07;9.63;;;9.13;;
727;SDS011;347;48.780;9.158;2023-08-30T01:41:35;9.70;;;9.30;;
727;SDS011;347;48.780;9.158;2023-08-30T01:44:02;10.03;;;9.63;;
727;SDS011;347;48.780;9.158;2023-08-30T01:46:30;9.40;;;9.00;;
727;SDS011;347;48.780;9.158;2023-08-30T01:48:58;8.73;;;8.33;;
727;SDS011;347;48.780;9.158;2023-08-30T01:51:24;8.40;;;8.00;;
727;SDS011;347;48.780;9.158;2023-08-30T01:53:51;9.70;;;9.30;;
727;SDS011;347;48.780;9.158;2023-08-30T01:56:18;9.87;;;9.37;;
727;SDS011;347;48.780;9.158;2023-08-30T01:58:43;10.43;;;9.93;;
727;SDS011;347;48.780;9.158;2023-08-30T02:01:09;9.90;;;9.30;;
727;SDS011;347;48.780;9.158;2023-08-30T02:03:35;10.03;;;9.43;;
727;SDS011;347;48.780;9.158;2023-08-30T02:06:07;9.87;;;9.30;;
727;SDS011;347;48.780;9.158;2023-08-30T02:08:49;9.27;;;8.87;;
727;SDS011;347;48.780;9.158;2023-08-30T02:11:22;9.60;;;9.20;;
727;SDS011;347;48.780;9.158;2023-08-30T02:13:50;9.60;;;9.13;;
727;SDS011;347;48.780;9.158;2023-08-30T02:16:19;9.67;;;9.17;;
727;SDS011;347;48.780;9.158;2023-08-30T02:18:47;9.80;;;9.13;;
727;SDS011;347;48.780;9.158;2023-08-30T02:21:15;9.40;;;9.00;;
727;SDS011;347;48.780;9.158;2023-08-30T02:23:40;9.60;;;9.20;;
727;SDS011;347;48.780;9.158;2023-08-30T02:26:06;9.90;;;9.40;;
727;SDS011;347;48.780;9.158;2023-08-30T02:28:31;9.90;;;9.40;;
727;SDS011;347;48.780;9.158;2023-08-30T02:30:57;9.73;;;9.17;;
727;SDS011;347;48.780;9.158;2023-08-30T02:33:22;9.30;;;8.90;;
727;SDS011;347;48.780;9.158;2023-08-30T02:35:48;9.27;;;8.87;;
727;SDS011;347;48.780;9.158;2023-08-30T02:38:14;9.47;;;8.97;;
727;SDS011;347;48.780;9.158;2023-08-30T02:40:39;11.13;;;10.53;;
727;SDS011;347;48.780;9.158;2023-08-30T02:43:05;10.33;;;9.73;;
727;SDS011;347;48.780;9.158;2023-08-30T02:45:30;10.27;;;9.77;;
727;SDS011;347;48.780;9.158;2023-08-30T02:47:56;11.00;;;10.50;;
727;SDS011;347;48.780;9.158;2023-08-30T02:50:22;10.60;;;10.10;;
727;SDS011;347;48.780;9.158;2023-08-30T02:52:48;10.70;;;10.20;;
727;SDS011;347;48.780;9.158;2023-08-30T02:55:14;10.37;;;9.97;;
727;SDS011;347;48.780;9.158;2023-08-30T02:57:39;11.37;;;10.80;;
727;SDS011;347;48.780;9.158;2023-08-30T03:00:05;11.63;;;11.03;;
727;SDS011;347;48.780;9.158;2023-08-30T03:02:31;11.43;;;10.93;;
727;SDS011;347;48.780;9.158;2023-08-30T03:04:58;11.37;;;10.53;;
727;SDS011;347;48.780;9.158;2023-08-30T03:07:24;12.03;;;11.43;;
727;SDS011;347;48.780;9.158;2023-08-30T03:09:53;12.70;;;12.00;;
727;SDS011;347;48.780;9.158;2023-08-30T03:12:19;11.93;;;11.30;;
727;SDS011;347;48.780;9.158;2023-08-30T03:14:45;10.80;;;10.30;;
727;SDS011;347;48.780;9.158;2023-08-30T03:17:11;11.47;;;10.83;;
727;SDS011;347;48.780;9.158;2023-08-30T03:19:37;10.93;;;10.50;;
727;SDS011;347;48.780;9.158;2023-08-30T03:22:02;11.80;;;11.30;;
727;SDS011;347;48.780;9.158;2023-08-30T03:24:28;11.80;;;11.20;;
727;SDS011;347;48.780;9.158;2023-08-30T03:26:53;11.13;;;10.60;;
727;SDS011;347;48.780;9.158;2023-08-30T03:29:19;11.53;;;11.03;;
727;SDS011;347;48.780;9.158;2023-08-30T03:31:44;11.90;;;11.20;;
727;SDS011;347;48.780;9.158;2023-08-30T03:34:10;12.00;;;11.50;;
727;SDS011;347;48.780;9.158;2023-08-30T03:36:36;10.63;;;10.13;;
727;SDS011;347;48.780;9.158;2023-08-30T03:39:02;10.93;;;10.33;;
727;SDS011;347;48.780;9.158;2023-08-30T03:41:28;12.90;;;12.10;;
727;SDS011;347;48.780;9.158;2023-08-30T03:43:53;11.37;;;10.77;;
727;SDS011;347;48.780;9.158;2023-08-30T03:46:19;12.30;;;11.60;;
727;SDS011;347;48.780;9.158;2023-08-30T03:48:44;11.47;;;10.97;;
727;SDS011;347;48.780;9.158;2023-08-30T03:51:10;10.67;;;10.27;;
727;SDS011;347;48.780;9.158;2023-08-30T03:53:35;12.13;;;11.30;;
727;SDS011;347;48.780;9.158;2023-08-30T03:56:01;12.27;;;11.50;;
727;SDS011;347;48.780;9.158;2023-08-30T03:58:28;12.00;;;11.40;;
727;SDS011;347;48.780;9.158;2023-08-30T04:00:54;12.30;;;11.60;;
727;SDS011;347;48.780;9.158;2023-08-30T04:03:19;10.67;;;10.17;;
727;SDS011;347;48.780;9.158;2023-08-30T04:05:45;11.30;;;10.67;;
727;SDS011;347;48.780;9.158;2023-08-30T04:08:10;13.23;;;12.53;;
727;SDS011;347;48.780;9.158;2023-08-30T04:10:36;13.27;;;12.67;;
727;SDS011;347;48.780;9.158;2023-08-30T04:13:03;12.30;;;11.70;;
727;SDS011;347;48.780;9.158;2023-08-30T04:15:32;11.67;;;11.07;;
727;SDS011;347;48.780;9.158;2023-08-30T04:17:59;12.07;;;11.43;;
727;SDS011;347;48.780;9.158;2023-08-30T04:20:24;11.37;;;10.87;;
727;SDS011;347;48.780;9.158;2023-08-30T04:22:50;12.10;;;11.50;;
727;SDS011;347;48.780;9.158;2023-08-30T04:25:16;12.50;;;11.77;;
727;SDS011;347;48.780;9.158;2023-08-30T04:27:41;10.87;;;10.37;;
727;SDS011;347;48.780;9.158;2023-08-30T04:30:07;12.73;;;12.00;;
727;SDS011;347;48.780;9.158;2023-08-30T04:32:35;14.07;;;13.00;;
727;SDS011;347;48.780;9.158;2023-08-30T04:35:00;14.37;;;13.50;;
727;SDS011;347;48.780;9.158;2023-08-30T04:37:29;13.63;;;13.03;;
727;SDS011;347;48.780;9.158;2023-08-30T04:39:55;13.93;;;13.27;;
727;SDS011;347;48.780;9.158;2023-08-30T04:42:21;13.67;;;13.07;;
727;SDS011;347;48.780;9.158;2023-08-30T04:44:46;13.50;;;12.90;;
727;SDS011;347;48.780;9.158;2023-08-30T04:47:12;14.07;;;13.17;;
727;SDS011;347;48.780;9.158;2023-08-30T04:49:37;14.50;;;13.60;;
727;SDS011;347;48.780;9.158;2023-08-30T04:52:04;14.27;;;13.43;;
727;SDS011;347;48.780;9.158;2023-08-30T04:54:30;13.97;;;13.23;;
727;SDS011;347;48.780;9.158;2023-08-30T04:56:55;14.77;;;13.90;;
727;SDS011;347;48.780;9.158;2023-08-30T04:59:21;15.60;;;14.43;;
727;SDS011;347;48.780;9.158;2023-08-30T05:01:46;13.80;;;13.10;;
727;SDS011;347;48.780;9.158;2023-08-30T05:04:12;15.30;;;14.50;;
727;SDS011;347;48.780;9.158;2023-08-30T05:06:37;14.13;;;13.43;;
727;SDS011;347;48.780;9.158;2023-08-30T05:09:03;14.47;;;13.67;;
727;SDS011;347;48.780;9.158;2023-08-30T05:11:29;15.20;;;14.33;;
727;SDS011;347;48.780;9.158;2023-08-30T05:13:54;14.70;;;13.90;;
727;SDS011;347;48.780;9.158;2023-08-30T05:16:20;14.00;;;13.30;;
727;SDS011;347;48.780;9.158;2023-08-30T05:18:46;14.87;;;14.03;;
727;SDS011;347;48.780;9.158;2023-08-30T05:21:13;14.30;;;13.60;;
727;SDS011;347;48.780;9.158;2023-08-30T05:23:39;14.70;;;13.83;;
727;SDS011;347;48.780;9.158;2023-08-30T05:26:07;12.93;;;12.23;;
727;SDS011;347;48.780;9.158;2023-08-30T05:28:33;14.30;;;13.60;;
727;SDS011;347;48.780;9.158;2023-08-30T05:30:59;13.63;;;12.93;;
727;SDS011;347;48.780;9.158;2023-08-30T05:33:24;14.80;;;14.10;;
727;SDS011;347;48.780;9.158;2023-08-30T05:35:50;14.10;;;13.20;;
727;SDS011;347;48.780;9.158;2023-08-30T05:38:15;14.90;;;14.00;;
727;SDS011;347;48.780;9.158;2023-08-30T05:40:41;13.33;;;12.67;;
727;SDS011;347;48.780;9.158;2023-08-30T05:43:09;13.70;;;13.10;;
727;SDS011;347;48.780;9.158;2023-08-30T05:45:36;13.90;;;13.10;;
727;SDS011;347;48.780;9.158;2023-08-30T05:48:02;13.33;;;12.63;;
727;SDS011;347;48.780;9.158;2023-08-30T05:50:28;12.10;;;11.50;;
727;SDS011;347;48.780;9.158;2023-08-30T05:52:53;13.00;;;12.40;;
727;SDS011;347;48.780;9.158;2023-08-30T05:55:19;13.43;;;12.80;;
727;SDS011;347;48.780;9.158;2023-08-30T05:57:44;13.30;;;12.60;;
727;SDS011;347;48.780;9.158;2023-08-30T06:00:10;14.00;;;13.23;;
727;SDS011;347;48.780;9.158;2023-08-30T06:02:38;12.87;;;12.27;;
727;SDS011;347;48.780;9.158;2023-08-30T06:05:03;13.53;;;12.93;;
727;SDS011;347;48.780;9.158;2023-08-30T06:07:29;13.67;;;12.87;;
727;SDS011;347;48.780;9.158;2023-08-30T06:09:55;13.73;;;13.07;;
727;SDS011;347;48.780;9.158;2023-08-30T06:12:20;15.27;;;14.17;;
727;SDS011;347;48.780;9.158;2023-08-30T06:14:46;15.03;;;14.20;;
727;SDS011;347;48.780;9.158;2023-08-30T06:17:16;13.83;;;13.13;;
727;SDS011;347;48.780;9.158;2023-08-30T06:19:42;14.40;;;13.50;;
727;SDS011;347;48.780;9.158;2023-08-30T06:22:08;13.90;;;13.10;;
727;SDS011;347;48.780;9.158;2023-08-30T06:24:33;17.57;;;16.47;;
727;SDS011;347;48.780;9.158;2023-08-30T06:26:59;15.43;;;14.43;;
727;SDS011;347;48.780;9.158;2023-08-30T06:29:24;14.70;;;13.77;;
727;SDS011;347;48.780;9.158;2023-08-30T06:31:50;13.93;;;12.83;;
727;SDS011;347;48.780;9.158;2023-08-30T06:34:16;13.37;;;12.57;;
727;SDS011;347;48.780;9.158;2023-08-30T06:36:41;13.30;;;12.50;;
727;SDS011;347;48.780;9.158;2023-08-30T06:39:07;12.53;;;11.83;;
727;SDS011;347;48.780;9.158;2023-08-30T06:41:32;12.33;;;11.47;;
727;SDS011;347;48.780;9.158;2023-08-30T06:43:58;12.70;;;12.10;;
727;SDS011;347;48.780;9.158;2023-08-30T06:46:23;13.33;;;12.50;;
727;SDS011;347;48.780;9.158;2023-08-30T06:48:49;12.13;;;11.40;;
727;SDS011;347;48.780;9.158;2023-08-30T06:51:14;11.90;;;11.20;;
727;SDS011;347;48.780;9.158;2023-08-30T06:53:40;16.00;;;15.00;;
727;SDS011;347;48.780;9.158;2023-08-30T06:56:05;11.93;;;11.17;;
727;SDS011;347;48.780;9.158;2023-08-30T06:58:31;12.57;;;11.87;;
727;SDS011;347;48.780;9.158;2023-08-30T07:00:57;12.10;;;11.50;;
727;SDS011;347;48.780;9.158;2023-08-30T07:03:23;12.37;;;11.57;;
727;SDS011;347;48.780;9.158;2023-08-30T07:05:50;12.60;;;11.80;;
727;SDS011;347;48.780;9.158;2023-08-30T07:08:16;13.50;;;12.90;;
727;SDS011;347;48.780;9.158;2023-08-30T07:10:42;11.93;;;11.30;;
727;SDS011;347;48.780;9.158;2023-08-30T07:13:08;12.53;;;11.93;;
727;SDS011;347;48.780;9.158;2023-08-30T07:15:38;12.40;;;11.70;;
727;SDS011;347;48.780;9.158;2023-08-30T07:18:04;11.23;;;10.60;;
727;SDS011;347;48.780;9.158;2023-08-30T07:20:30;11.80;;;11.20;;
727;SDS011;347;48.780;9.158;2023-08-30T07:22:56;13.03;;;12.43;;
727;SDS011;347;48.780;9.158;2023-08-30T07:25:22;12.17;;;11.57;;
727;SDS011;347;48.780;9.158;2023-08-30T07:27:47;12.60;;;11.90;;
727;SDS011;347;48.780;9.158;2023-08-30T07:30:13;12.53;;;11.93;;
727;SDS011;347;48.780;9.158;2023-08-30T07:32:39;13.73;;;12.93;;
727;SDS011;347;48.780;9.158;2023-08-30T07:35:05;13.27;;;12.47;;
727;SDS011;347;48.780;9.158;2023-08-30T07:37:31;13.50;;;12.80;;
727;SDS011;347;48.780;9.158;2023-08-30T07:39:56;13.93;;;12.97;;
727;SDS011;347;48.780;9.158;2023-08-30T07:42:22;13.70;;;12.70;;
727;SDS011;347;48.780;9.158;2023-08-30T07:44:48;13.60;;;12.80;;
727;SDS011;347;48.780;9.158;2023-08-30T07:47:13;13.03;;;12.33;;
727;SDS011;347;48.780;9.158;2023-08-30T07:49:39;12.17;;;11.53;;
727;SDS011;347;48.780;9.158;2023-08-30T07:52:05;14.40;;;13.50;;
727;SDS011;347;48.780;9.158;2023-08-30T07:54:33;13.30;;;12.60;;
727;SDS011;347;48.780;9.158;2023-08-30T07:56:58;14.00;;;13.00;;
727;SDS011;347;48.780;9.158;2023-08-30T07:59:24;13.67;;;12.97;;
727;SDS011;347;48.780;9.158;2023-08-30T08:01:49;12.67;;;12.07;;
727;SDS011;347;48.780;9.158;2023-08-30T08:04:16;13.50;;;12.80;;
727;SDS011;347;48.780;9.158;2023-08-30T08:06:42;12.90;;;12.30;;
727;SDS011;347;48.780;9.158;2023-08-30T08:09:07;12.53;;;11.73;;
727;SDS011;347;48.780;9.158;2023-08-30T08:11:33;12.73;;;12.10;;
727;SDS011;347;48.780;9.158;2023-08-30T08:13:58;13.87;;;12.90;;
727;SDS011;347;48.780;9.158;2023-08-30T08:16:24;13.47;;;12.60;;
727;SDS011;347;48.780;9.158;2023-08-30T08:18:49;13.50;;;12.70;;
727;SDS011;347;48.780;9.158;2023-08-30T08:21:17;11.90;;;11.27;;
727;SDS011;347;48.780;9.158;2023-08-30T08:23:42;12.80;;;12.20;;
727;SDS011;347;48.780;9.158;2023-08-30T08:26:08;13.37;;;12.77;;
727;SDS011;347;48.780;9.158;2023-08-30T08:28:34;12.33;;;11.57;;
727;SDS011;347;48.780;9.158;2023-08-30T08:30:59;11.70;;;10.97;;
727;SDS011;347;48.780;9.158;2023-08-30T08:33:25;11.33;;;10.73;;
727;SDS011;347;48.780;9.158;2023-08-30T08:35:51;12.43;;;11.83;;
727;SDS011;347;48.780;9.158;2023-08-30T08:38:17;11.90;;;11.40;;
727;SDS011;347;48.780;9.158;2023-08-30T08:40:42;12.97;;;11.77;;
727;SDS011;347;48.780;9.158;2023-08-30T08:43:11;12.23;;;11.63;;
727;SDS011;347;48.780;9.158;2023-08-30T08:45:40;11.53;;;10.83;;
727;SDS011;347;48.780;9.158;2023-08-30T08:48:06;11.07;;;10.60;;
727;SDS011;347;48.780;9.158;2023-08-30T08:50:32;11.50;;;10.90;;
727;SDS011;347;48.780;9.158;2023-08-30T08:52:59;11.30;;;10.80;;
727;SDS011;347;48.780;9.158;2023-08-30T08:55:26;11.13;;;10.63;;
727;SDS011;347;48.780;9.158;2023-08-30T08:57:55;12.37;;;11.67;;
727;SDS011;347;48.780;9.158;2023-08-30T09:00:22;10.83;;;10.23;;
727;SDS011;347;48.780;9.158;2023-08-30T09:02:49;12.40;;;11.60;;
727;SDS011;347;48.780;9.158;2023-08-30T09:05:16;10.77;;;10.17;;
727;SDS011;347;48.780;9.158;2023-08-30T09:07:43;10.67;;;10.23;;
727;SDS011;347;48.780;9.158;2023-08-30T09:10:10;10.60;;;10.10;;
727;SDS011;347;48.780;9.158;2023-08-30T09:12:36;9.90;;;9.50;;
727;SDS011;347;48.780;9.158;2023-08-30T09:15:02;11.00;;;10.30;;
727;SDS011;347;48.780;9.158;2023-08-30T09:17:39;11.40;;;10.70;;
727;SDS011;347;48.780;9.158;2023-08-30T09:20:05;10.13;;;9.63;;
727;SDS011;347;48.780;9.158;2023-08-30T09:22:35;11.00;;;10.50;;
727;SDS011;347;48.780;9.158;2023-08-30T09:25:05;9.60;;;9.20;;
727;SDS011;347;48.780;9.158;2023-08-30T09:27:33;9.83;;;9.33;;
727;SDS011;347;48.780;9.158;2023-08-30T09:29:59;9.10;;;8.70;;
727;SDS011;347;48.780;9.158;2023-08-30T09:32:25;9.63;;;9.03;;
727;SDS011;347;48.780;9.158;2023-08-30T09:34:50;9.13;;;8.73;;
727;SDS011;347;48.780;9.158;2023-08-30T09:37:22;9.03;;;8.60;;
727;SDS011;347;48.780;9.158;2023-08-30T09:39:48;8.83;;;8.53;;
727;SDS011;347;48.780;9.158;2023-08-30T09:42:16;8.90;;;8.40;;
727;SDS011;347;48.780;9.158;2023-08-30T09:44:42;8.97;;;8.50;;
727;SDS011;347;48.780;9.158;2023-08-30T09:47:08;8.67;;;8.27;;
727;SDS011;347;48.780;9.158;2023-08-30T09:49:37;8.43;;;8.03;;
727;SDS011;347;48.780;9.158;2023-08-30T09:52:15;8.00;;;7.70;;
727;SDS011;347;48.780;9.158;2023-08-30T09:54:42;9.30;;;8.60;;
727;SDS011;347;48.780;9.158;2023-08-30T09:57:12;8.40;;;7.90;;
727;SDS011;347;48.780;9.158;2023-08-30T09:59:38;8.80;;;8.30;;
727;SDS011;347;48.780;9.158;2023-08-30T10:02:05;8.30;;;7.90;;
727;SDS011;347;48.780;9.158;2023-08-30T10:04:30;8.70;;;8.23;;
727;SDS011;347;48.780;9.158;2023-08-30T10:06:57;9.63;;;8.93;;
727;SDS011;347;48.780;9.158;2023-08-30T10:09:23;11.47;;;8.57;;
727;SDS011;347;48.780;9.158;2023-08-30T10:11:49;9.03;;;8.53;;
727;SDS011;347;48.780;9.158;2023-08-30T10:14:16;8.20;;;7.80;;
727;SDS011;347;48.780;9.158;2023-08-30T10:16:42;7.60;;;7.30;;
727;SDS011;347;48.780;9.158;2023-08-30T10:19:11;7.60;;;7.30;;
727;SDS011;347;48.780;9.158;2023-08-30T10:21:42;7.90;;;7.47;;
727;SDS011;347;48.780;9.158;2023-08-30T10:24:09;7.40;;;7.10;;
727;SDS011;347;48.780;9.158;2023-08-30T10:26:39;8.17;;;7.87;;
727;SDS011;347;48.780;9.158;2023-08-30T10:29:06;7.67;;;7.37;;
727;SDS011;347;48.780;9.158;2023-08-30T10:31:33;7.30;;;7.00;;
727;SDS011;347;48.780;9.158;2023-08-30T10:33:58;7.50;;;7.20;;
727;SDS011;347;48.780;9.158;2023-08-30T10:36:24;7.07;;;6.87;;
727;SDS011;347;48.780;9.158;2023-08-30T10:38:51;7.87;;;7.47;;
727;SDS011;347;48.780;9.158;2023-08-30T10:41:26;7.53;;;7.13;;
727;SDS011;347;48.780;9.158;2023-08-30T10:43:52;7.07;;;6.80;;
727;SDS011;347;48.780;9.158;2023-08-30T10:46:30;7.70;;;7.40;;
727;SDS011;347;48.780;9.158;2023-08-30T10:49:07;6.87;;;6.67;;
727;SDS011;347;48.780;9.158;2023-08-30T10:51:39;7.50;;;7.10;;
727;SDS011;347;48.780;9.158;2023-08-30T10:54:12;7.43;;;7.07;;
727;SDS011;347;48.780;9.158;2023-08-30T10:56:45;7.63;;;7.33;;
727;SDS011;347;48.780;9.158;2023-08-30T10:59:18;7.00;;;6.60;;
727;SDS011;347;48.780;9.158;2023-08-30T11:01:48;7.13;;;6.83;;
727;SDS011;347;48.780;9.158;2023-08-30T11:04:16;7.27;;;6.73;;
727;SDS011;347;48.780;9.158;2023-08-30T11:06:45;8.40;;;8.00;;
727;SDS011;347;48.780;9.158;2023-08-30T11:09:12;8.17;;;7.77;;
727;SDS011;347;48.780;9.158;2023-08-30T11:11:39;7.80;;;7.50;;
727;SDS011;347;48.780;9.158;2023-08-30T11:14:06;7.47;;;7.17;;
727;SDS011;347;48.780;9.158;2023-08-30T11:16:33;8.10;;;7.70;;
727;SDS011;347;48.780;9.158;2023-08-30T11:19:00;7.57;;;7.27;;
727;SDS011;347;48.780;9.158;2023-08-30T11:21:28;6.50;;;6.20;;
727;SDS011;347;48.780;9.158;2023-08-30T11:23:55;7.47;;;7.17;;
727;SDS011;347;48.780;9.158;2023-08-30T11:26:20;7.20;;;6.90;;
727;SDS011;347;48.780;9.158;2023-08-30T11:28:46;7.03;;;6.70;;
727;SDS011;347;48.780;9.158;2023-08-30T11:31:20;7.20;;;6.90;;
727;SDS011;347;48.780;9.158;2023-08-30T11:33:55;7.00;;;6.70;;
727;SDS011;347;48.780;9.158;2023-08-30T11:36:22;7.00;;;6.70;;
727;SDS011;347;48.780;9.158;2023-08-30T11:38:49;8.30;;;7.63;;
727;SDS011;347;48.780;9.158;2023-08-30T11:41:15;7.40;;;7.10;;
727;SDS011;347;48.780;9.158;2023-08-30T11:43:42;9.17;;;8.77;;
727;SDS011;347;48.780;9.158;2023-08-30T11:46:08;9.27;;;8.83;;
727;SDS011;347;48.780;9.158;2023-08-30T11:48:34;8.70;;;8.20;;
727;SDS011;347;48.780;9.158;2023-08-30T11:51:00;8.70;;;8.30;;
727;SDS011;347;48.780;9.158;2023-08-30T11:53:26;9.50;;;8.90;;
727;SDS011;347;48.780;9.158;2023-08-30T11:55:53;10.83;;;10.13;;
727;SDS011;347;48.780;9.158;2023-08-30T11:58:19;9.03;;;8.53;;
727;SDS011;347;48.780;9.158;2023-08-30T12:00:44;9.57;;;9.17;;
727;SDS011;347;48.780;9.158;2023-08-30T12:03:14;9.10;;;8.60;;
727;SDS011;347;48.780;9.158;2023-08-30T12:05:49;9.20;;;8.80;;
727;SDS011;347;48.780;9.158;2023-08-30T12:08:19;7.90;;;7.60;;
727;SDS011;347;48.780;9.158;2023-08-30T12:10:46;8.77;;;8.47;;
727;SDS011;347;48.780;9.158;2023-08-30T12:13:22;8.67;;;8.27;;
727;SDS011;347;48.780;9.158;2023-08-30T12:15:48;8.93;;;8.53;;
727;SDS011;347;48.780;9.158;2023-08-30T12:18:14;9.43;;;9.03;;
727;SDS011;347;48.780;9.158;2023-08-30T12:20:40;9.20;;;8.70;;
727;SDS011;347;48.780;9.158;2023-08-30T12:23:22;8.00;;;7.60;;
727;SDS011;347;48.780;9.158;2023-08-30T12:28:25;9.20;;;8.80;;
727;SDS011;347;48.780;9.158;2023-08-30T12:30:52;9.43;;;8.93;;
727;SDS011;347;48.780;9.158;2023-08-30T12:33:18;9.03;;;8.53;;
727;SDS011;347;48.780;9.158;2023-08-30T12:35:43;8.60;;;8.20;;
727;SDS011;347;48.780;9.158;2023-08-30T12:38:09;8.97;;;8.50;;
727;SDS011;347;48.780;9.158;2023-08-30T12:40:36;8.80;;;8.30;;
727;SDS011;347;48.780;9.158;2023-08-30T12:43:02;8.37;;;7.97;;
727;SDS011;347;48.780;9.158;2023-08-30T12:45:28;10.30;;;9.80;;
727;SDS011;347;48.780;9.158;2023-08-30T12:47:54;10.50;;;9.87;;
727;SDS011;347;48.780;9.158;2023-08-30T12:50:20;9.30;;;8.90;;
727;SDS011;347;48.780;9.158;2023-08-30T12:52:46;9.63;;;9.23;;
727;SDS011;347;48.780;9.158;2023-08-30T12:55:13;9.47;;;9.07;;
727;SDS011;347;48.780;9.158;2023-08-30T12:57:38;9.50;;;9.10;;
727;SDS011;347;48.780;9.158;2023-08-30T13:00:04;10.40;;;9.97;;
727;SDS011;347;48.780;9.158;2023-08-30T13:02:30;9.50;;;9.00;;
727;SDS011;347;48.780;9.158;2023-08-30T13:04:55;10.10;;;9.50;;
727;SDS011;347;48.780;9.158;2023-08-30T13:07:21;9.50;;;9.10;;
727;SDS011;347;48.780;9.158;2023-08-30T13:09:47;8.97;;;8.47;;
727;SDS011;347;48.780;9.158;2023-08-30T13:12:12;10.60;;;9.83;;
727;SDS011;347;48.780;9.158;2023-08-30T13:14:38;9.37;;;8.97;;
727;SDS011;347;48.780;9.158;2023-08-30T13:17:03;10.30;;;9.70;;
727;SDS011;347;48.780;9.158;2023-08-30T13:19:29;8.73;;;8.23;;
727;SDS011;347;48.780;9.158;2023-08-30T13:21:54;8.40;;;8.10;;
727;SDS011;347;48.780;9.158;2023-08-30T13:24:20;8.60;;;8.10;;
727;SDS011;347;48.780;9.158;2023-08-30T13:26:45;8.83;;;8.33;;
727;SDS011;347;48.780;9.158;2023-08-30T13:29:11;8.50;;;8.20;;
727;SDS011;347;48.780;9.158;2023-08-30T13:31:37;8.13;;;7.83;;
727;SDS011;347;48.780;9.158;2023-08-30T13:34:02;8.60;;;8.30;;
727;SDS011;347;48.780;9.158;2023-08-30T13:36:28;8.57;;;8.20;;
727;SDS011;347;48.780;9.158;2023-08-30T13:38:53;9.10;;;8.70;;
727;SDS011;347;48.780;9.158;2023-08-30T13:41:19;8.13;;;7.83;;
727;SDS011;347;48.780;9.158;2023-08-30T13:43:44;8.23;;;7.93;;
727;SDS011;347;48.780;9.158;2023-08-30T13:46:10;9.23;;;8.73;;
727;SDS011;347;48.780;9.158;2023-08-30T13:48:35;9.23;;;8.83;;
727;SDS011;347;48.780;9.158;2023-08-30T13:51:01;9.30;;;8.90;;
727;SDS011;347;48.780;9.158;2023-08-30T13:53:26;8.27;;;7.97;;
727;SDS011;347;48.780;9.158;2023-08-30T13:55:53;8.30;;;8.00;;
727;SDS011;347;48.780;9.158;2023-08-30T13:58:18;9.00;;;8.63;;
727;SDS011;347;48.780;9.158;2023-08-30T14:00:44;8.10;;;7.80;;
727;SDS011;347;48.780;9.158;2023-08-30T14:03:10;9.00;;;8.60;;
727;SDS011;347;48.780;9.158;2023-08-30T14:05:36;9.83;;;8.70;;
727;SDS011;347;48.780;9.158;2023-08-30T14:08:05;8.70;;;8.40;;
727;SDS011;347;48.780;9.158;2023-08-30T14:10:32;8.67;;;8.27;;
727;SDS011;347;48.780;9.158;2023-08-30T14:12:57;9.47;;;9.07;;
727;SDS011;347;48.780;9.158;2023-08-30T14:15:23;8.90;;;8.50;;
727;SDS011;347;48.780;9.158;2023-08-30T14:17:48;9.13;;;8.63;;
727;SDS011;347;48.780;9.158;2023-08-30T14:20:14;9.87;;;9.37;;
727;SDS011;347;48.780;9.158;2023-08-30T14:22:40;9.90;;;9.30;;
727;SDS011;347;48.780;9.158;2023-08-30T14:25:05;9.80;;;9.40;;
727;SDS011;347;48.780;9.158;2023-08-30T14:27:31;10.17;;;9.77;;
727;SDS011;347;48.780;9.158;2023-08-30T14:29:56;9.40;;;9.00;;
727;SDS011;347;48.780;9.158;2023-08-30T14:32:22;9.03;;;8.73;;
727;SDS011;347;48.780;9.158;2023-08-30T14:34:48;9.60;;;8.90;;
727;SDS011;347;48.780;9.158;2023-08-30T14:37:13;8.80;;;8.40;;
727;SDS011;347;48.780;9.158;2023-08-30T14:39:39;9.30;;;8.90;;
727;SDS011;347;48.780;9.158;2023-08-30T14:42:04;9.23;;;8.87;;
727;SDS011;347;48.780;9.158;2023-08-30T14:44:30;9.27;;;8.80;;
727;SDS011;347;48.780;9.158;2023-08-30T14:46:55;9.00;;;8.60;;
727;SDS011;347;48.780;9.158;2023-08-30T14:49:21;9.20;;;8.80;;
727;SDS011;347;48.780;9.158;2023-08-30T14:51:46;9.60;;;9.30;;
727;SDS011;347;48.780;9.158;2023-08-30T14:54:12;10.27;;;9.77;;
727;SDS011;347;48.780;9.158;2023-08-30T14:56:37;10.43;;;9.80;;
727;SDS011;347;48.780;9.158;2023-08-30T14:59:03;9.30;;;9.00;;
727;SDS011;347;48.780;9.158;2023-08-30T15:01:28;8.97;;;8.67;;
727;SDS011;347;48.780;9.158;2023-08-30T15:03:54;9.00;;;8.60;;
727;SDS011;347;48.780;9.158;2023-08-30T15:06:20;10.47;;;9.83;;
727;SDS011;347;48.780;9.158;2023-08-30T15:08:46;9.83;;;9.43;;
727;SDS011;347;48.780;9.158;2023-08-30T15:11:11;10.20;;;9.70;;
727;SDS011;347;48.780;9.158;2023-08-30T15:13:37;11.70;;;11.10;;
727;SDS011;347;48.780;9.158;2023-08-30T15:16:03;10.90;;;10.50;;
727;SDS011;347;48.780;9.158;2023-08-30T15:18:29;10.30;;;9.90;;
727;SDS011;347;48.780;9.158;2023-08-30T15:20:54;10.00;;;9.60;;
727;SDS011;347;48.780;9.158;2023-08-30T15:23:20;9.83;;;9.43;;
727;SDS011;347;48.780;9.158;2023-08-30T15:25:47;10.43;;;9.83;;
727;SDS011;347;48.780;9.158;2023-08-30T15:28:13;10.30;;;9.80;;
727;SDS011;347;48.780;9.158;2023-08-30T15:30:46;9.53;;;9.07;;