sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22706;DHT22;11520;51.198;4.468;2023-07-20T00:00:49;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:03:19;18.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:05:50;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:08:17;18.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:10:43;18.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:13:09;18.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:15:35;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:18:01;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:20:26;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:22:54;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:25:20;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:27:46;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:30:12;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:32:37;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:35:03;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:37:29;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:39:54;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:42:20;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:44:46;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:47:11;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:49:38;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:52:06;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:54:33;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:57:00;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T00:59:26;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:01:52;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:04:18;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:07:03;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:09:42;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:12:47;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:15:15;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:17:41;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:20:09;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:23:19;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:31:44;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:34:11;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:36:38;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:39:04;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:41:31;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:44:00;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:46:26;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:48:52;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:51:18;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:53:44;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:56:09;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T01:58:37;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:01:03;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:03:29;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:05:54;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:08:20;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:10:47;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:13:13;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:15:38;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:18:04;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:20:30;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:22:56;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:25:21;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:27:47;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:30:13;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:32:39;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:35:05;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:37:31;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:39:57;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:42:23;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:44:51;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:47:17;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:49:42;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:52:09;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:54:34;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:57:00;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T02:59:26;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:01:52;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:04:18;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:06:43;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:09:09;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:11:34;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:14:00;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:16:25;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:18:52;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:21:18;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:23:43;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:26:09;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:28:37;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:31:04;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:33:30;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:35:57;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:38:24;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:40:54;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:43:24;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:45:50;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:48:18;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:50:46;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:53:12;18.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:55:38;18.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T03:58:06;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:00:32;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:02:57;18.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:05:24;18.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:07:50;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:10:17;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:12:42;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:15:09;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:17:34;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:20:00;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:22:28;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:24:54;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:27:19;18.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:29:45;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:32:12;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:34:38;18.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:37:04;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:39:29;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:41:56;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:44:23;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:46:48;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:49:14;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:51:40;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:54:06;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:56:34;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T04:58:59;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:01:25;18.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:03:52;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:06:18;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:08:46;18.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:11:12;18.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:13:38;18.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:16:04;18.90;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:18:30;19.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:20:55;19.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:23:21;19.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:25:53;19.80;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:28:20;20.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:30:46;20.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:33:11;19.90;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:35:37;20.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:38:03;20.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:40:30;20.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:42:56;20.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:45:22;20.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:47:49;20.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:50:15;21.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:52:41;21.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:55:07;21.80;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T05:57:33;21.90;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:00:00;22.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:02:26;22.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:04:51;22.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:07:17;23.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:09:42;23.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:12:08;24.10;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:14:34;24.90;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:17:00;25.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:19:29;25.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:21:56;25.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:24:23;25.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:26:49;25.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:29:14;24.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:31:41;24.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:34:07;23.80;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:36:33;23.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:39:00;22.80;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:41:28;22.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:43:55;22.40;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:46:25;23.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:48:51;24.90;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:51:17;25.50;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:53:43;25.20;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:56:12;25.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T06:58:38;25.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:01:08;25.70;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:03:34;24.80;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:06:00;25.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:08:27;26.00;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:10:52;26.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:13:19;27.30;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:15:44;27.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:18:11;27.60;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:20:36;27.90;99.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:23:02;27.80;99.20
22706;DHT22;11520;51.198;4.468;2023-07-20T07:25:27;27.90;98.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:27:54;27.90;98.30
22706;DHT22;11520;51.198;4.468;2023-07-20T07:30:21;27.40;98.40
22706;DHT22;11520;51.198;4.468;2023-07-20T07:32:47;27.60;97.40
22706;DHT22;11520;51.198;4.468;2023-07-20T07:35:13;27.40;97.10
22706;DHT22;11520;51.198;4.468;2023-07-20T07:37:38;27.00;97.70
22706;DHT22;11520;51.198;4.468;2023-07-20T07:40:05;27.00;97.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:42:33;27.20;97.50
22706;DHT22;11520;51.198;4.468;2023-07-20T07:44:59;27.40;97.50
22706;DHT22;11520;51.198;4.468;2023-07-20T07:47:24;28.60;96.90
22706;DHT22;11520;51.198;4.468;2023-07-20T07:49:50;30.60;92.20
22706;DHT22;11520;51.198;4.468;2023-07-20T07:52:17;32.40;87.10
22706;DHT22;11520;51.198;4.468;2023-07-20T07:54:42;33.90;76.60
22706;DHT22;11520;51.198;4.468;2023-07-20T07:57:08;35.60;68.60
22706;DHT22;11520;51.198;4.468;2023-07-20T07:59:35;36.90;60.00
22706;DHT22;11520;51.198;4.468;2023-07-20T08:02:05;38.10;54.00
22706;DHT22;11520;51.198;4.468;2023-07-20T08:04:31;37.70;51.70
22706;DHT22;11520;51.198;4.468;2023-07-20T08:06:57;36.50;52.30
22706;DHT22;11520;51.198;4.468;2023-07-20T08:09:23;35.10;52.90
22706;DHT22;11520;51.198;4.468;2023-07-20T08:11:49;33.70;56.00
22706;DHT22;11520;51.198;4.468;2023-07-20T08:14:15;32.80;57.80
22706;DHT22;11520;51.198;4.468;2023-07-20T08:16:40;32.10;59.90
22706;DHT22;11520;51.198;4.468;2023-07-20T08:19:08;31.30;61.00
22706;DHT22;11520;51.198;4.468;2023-07-20T08:21:35;30.80;62.50
22706;DHT22;11520;51.198;4.468;2023-07-20T08:24:02;30.30;63.70
22706;DHT22;11520;51.198;4.468;2023-07-20T08:26:28;30.10;64.90
22706;DHT22;11520;51.198;4.468;2023-07-20T08:28:54;29.80;65.80
22706;DHT22;11520;51.198;4.468;2023-07-20T08:31:19;29.50;67.20
22706;DHT22;11520;51.198;4.468;2023-07-20T08:33:45;29.30;68.10
22706;DHT22;11520;51.198;4.468;2023-07-20T08:36:11;30.00;67.60
22706;DHT22;11520;51.198;4.468;2023-07-20T08:38:41;30.80;65.50
22706;DHT22;11520;51.198;4.468;2023-07-20T08:41:06;32.20;63.00
22706;DHT22;11520;51.198;4.468;2023-07-20T08:43:37;32.60;60.00
22706;DHT22;11520;51.198;4.468;2023-07-20T08:46:04;32.50;59.20
22706;DHT22;11520;51.198;4.468;2023-07-20T08:48:30;32.20;59.50
22706;DHT22;11520;51.198;4.468;2023-07-20T08:50:56;32.00;60.40
22706;DHT22;11520;51.198;4.468;2023-07-20T08:53:23;31.60;61.00
22706;DHT22;11520;51.198;4.468;2023-07-20T08:55:50;31.60;62.50
22706;DHT22;11520;51.198;4.468;2023-07-20T08:58:18;33.30;59.70
22706;DHT22;11520;51.198;4.468;2023-07-20T09:00:46;34.30;56.50
22706;DHT22;11520;51.198;4.468;2023-07-20T09:03:12;34.10;55.10
22706;DHT22;11520;51.198;4.468;2023-07-20T09:05:38;34.00;55.30
22706;DHT22;11520;51.198;4.468;2023-07-20T09:08:05;34.10;53.30
22706;DHT22;11520;51.198;4.468;2023-07-20T09:10:31;32.90;55.80
22706;DHT22;11520;51.198;4.468;2023-07-20T09:12:57;31.00;58.30
22706;DHT22;11520;51.198;4.468;2023-07-20T09:15:22;29.20;63.30
22706;DHT22;11520;51.198;4.468;2023-07-20T09:17:49;28.40;66.70
22706;DHT22;11520;51.198;4.468;2023-07-20T09:20:16;30.00;64.90
22706;DHT22;11520;51.198;4.468;2023-07-20T09:22:44;32.70;59.50
22706;DHT22;11520;51.198;4.468;2023-07-20T09:25:14;35.10;55.30
22706;DHT22;11520;51.198;4.468;2023-07-20T09:27:43;36.40;51.20
22706;DHT22;11520;51.198;4.468;2023-07-20T09:30:10;37.30;48.80
22706;DHT22;11520;51.198;4.468;2023-07-20T09:32:49;38.70;46.50
22706;DHT22;11520;51.198;4.468;2023-07-20T09:35:21;39.50;44.90
22706;DHT22;11520;51.198;4.468;2023-07-20T09:37:50;39.90;42.60
22706;DHT22;11520;51.198;4.468;2023-07-20T09:40:19;39.30;42.20
22706;DHT22;11520;51.198;4.468;2023-07-20T09:42:45;39.00;43.00
22706;DHT22;11520;51.198;4.468;2023-07-20T09:45:11;39.90;41.80
22706;DHT22;11520;51.198;4.468;2023-07-20T09:47:38;37.00;43.60
22706;DHT22;11520;51.198;4.468;2023-07-20T09:50:07;35.00;47.70
22706;DHT22;11520;51.198;4.468;2023-07-20T09:52:43;36.00;46.60
22706;DHT22;11520;51.198;4.468;2023-07-20T09:55:13;36.40;45.80
22706;DHT22;11520;51.198;4.468;2023-07-20T09:57:38;35.90;47.70
22706;DHT22;11520;51.198;4.468;2023-07-20T10:00:07;35.20;49.10
22706;DHT22;11520;51.198;4.468;2023-07-20T10:02:43;34.80;49.40
22706;DHT22;11520;51.198;4.468;2023-07-20T10:05:35;33.90;50.60
22706;DHT22;11520;51.198;4.468;2023-07-20T10:08:02;32.90;52.20
22706;DHT22;11520;51.198;4.468;2023-07-20T10:10:32;31.00;56.20
22706;DHT22;11520;51.198;4.468;2023-07-20T10:13:00;30.20;57.70
22706;DHT22;11520;51.198;4.468;2023-07-20T10:15:36;29.50;58.50
22706;DHT22;11520;51.198;4.468;2023-07-20T10:18:09;30.00;58.60
22706;DHT22;11520;51.198;4.468;2023-07-20T10:20:36;29.90;57.80
22706;DHT22;11520;51.198;4.468;2023-07-20T10:23:06;29.90;58.10
22706;DHT22;11520;51.198;4.468;2023-07-20T10:25:48;30.70;57.90
22706;DHT22;11520;51.198;4.468;2023-07-20T10:28:14;32.80;54.50
22706;DHT22;11520;51.198;4.468;2023-07-20T10:30:41;32.80;51.60
22706;DHT22;11520;51.198;4.468;2023-07-20T10:33:08;32.70;51.90
22706;DHT22;11520;51.198;4.468;2023-07-20T10:35:56;31.90;53.10
22706;DHT22;11520;51.198;4.468;2023-07-20T10:41:04;30.20;58.00
22706;DHT22;11520;51.198;4.468;2023-07-20T10:43:43;30.20;56.90
22706;DHT22;11520;51.198;4.468;2023-07-20T10:46:13;30.00;56.70
22706;DHT22;11520;51.198;4.468;2023-07-20T10:49:02;30.10;56.50
22706;DHT22;11520;51.198;4.468;2023-07-20T10:51:28;30.50;55.40
22706;DHT22;11520;51.198;4.468;2023-07-20T10:53:57;31.30;54.20
22706;DHT22;11520;51.198;4.468;2023-07-20T10:56:27;31.90;52.60
22706;DHT22;11520;51.198;4.468;2023-07-20T10:58:58;31.70;51.70
22706;DHT22;11520;51.198;4.468;2023-07-20T11:01:29;31.20;51.60
22706;DHT22;11520;51.198;4.468;2023-07-20T11:03:58;31.30;50.90
22706;DHT22;11520;51.198;4.468;2023-07-20T11:09:06;30.70;52.30
22706;DHT22;11520;51.198;4.468;2023-07-20T11:11:34;29.90;53.80
22706;DHT22;11520;51.198;4.468;2023-07-20T11:14:05;29.60;54.80
22706;DHT22;11520;51.198;4.468;2023-07-20T11:16:42;29.60;53.70
22706;DHT22;11520;51.198;4.468;2023-07-20T11:19:20;29.60;54.90
22706;DHT22;11520;51.198;4.468;2023-07-20T11:21:50;30.40;54.20
22706;DHT22;11520;51.198;4.468;2023-07-20T11:24:15;31.10;52.00
22706;DHT22;11520;51.198;4.468;2023-07-20T11:26:46;32.10;51.40
22706;DHT22;11520;51.198;4.468;2023-07-20T11:29:12;33.10;48.70
22706;DHT22;11520;51.198;4.468;2023-07-20T11:31:39;33.50;48.80
22706;DHT22;11520;51.198;4.468;2023-07-20T11:34:09;33.60;48.50
22706;DHT22;11520;51.198;4.468;2023-07-20T11:36:36;33.10;48.10
22706;DHT22;11520;51.198;4.468;2023-07-20T11:39:02;33.00;48.40
22706;DHT22;11520;51.198;4.468;2023-07-20T11:41:30;32.90;49.20
22706;DHT22;11520;51.198;4.468;2023-07-20T11:43:57;33.30;49.10
22706;DHT22;11520;51.198;4.468;2023-07-20T11:46:22;34.20;46.60
22706;DHT22;11520;51.198;4.468;2023-07-20T11:48:48;34.70;45.50
22706;DHT22;11520;51.198;4.468;2023-07-20T11:51:15;34.40;46.20
22706;DHT22;11520;51.198;4.468;2023-07-20T11:53:43;33.70;46.30
22706;DHT22;11520;51.198;4.468;2023-07-20T11:56:10;33.90;46.80
22706;DHT22;11520;51.198;4.468;2023-07-20T11:58:36;32.80;47.00
22706;DHT22;11520;51.198;4.468;2023-07-20T12:01:01;31.60;48.90
22706;DHT22;11520;51.198;4.468;2023-07-20T12:03:27;31.70;49.70
22706;DHT22;11520;51.198;4.468;2023-07-20T12:05:53;31.20;49.00
22706;DHT22;11520;51.198;4.468;2023-07-20T12:08:19;31.00;49.90
22706;DHT22;11520;51.198;4.468;2023-07-20T12:10:45;31.00;49.80
22706;DHT22;11520;51.198;4.468;2023-07-20T12:13:12;31.20;49.50
22706;DHT22;11520;51.198;4.468;2023-07-20T12:15:39;31.60;49.60
22706;DHT22;11520;51.198;4.468;2023-07-20T12:18:06;32.00;49.00
22706;DHT22;11520;51.198;4.468;2023-07-20T12:20:36;31.40;48.00
22706;DHT22;11520;51.198;4.468;2023-07-20T12:23:04;31.00;49.50
22706;DHT22;11520;51.198;4.468;2023-07-20T12:25:44;31.10;50.20
22706;DHT22;11520;51.198;4.468;2023-07-20T12:28:12;31.10;50.20
22706;DHT22;11520;51.198;4.468;2023-07-20T12:30:39;30.60;50.90
22706;DHT22;11520;51.198;4.468;2023-07-20T12:33:06;30.00;52.10
22706;DHT22;11520;51.198;4.468;2023-07-20T12:35:32;29.70;52.80
22706;DHT22;11520;51.198;4.468;2023-07-20T12:37:58;29.70;52.80
22706;DHT22;11520;51.198;4.468;2023-07-20T12:40:24;29.60;53.30
22706;DHT22;11520;51.198;4.468;2023-07-20T12:42:50;29.20;54.20
22706;DHT22;11520;51.198;4.468;2023-07-20T12:45:17;28.90;55.50
22706;DHT22;11520;51.198;4.468;2023-07-20T12:47:46;28.60;55.50
22706;DHT22;11520;51.198;4.468;2023-07-20T12:50:12;28.40;56.10
22706;DHT22;11520;51.198;4.468;2023-07-20T12:52:39;28.10;56.10
22706;DHT22;11520;51.198;4.468;2023-07-20T12:55:08;28.30;57.00
22706;DHT22;11520;51.198;4.468;2023-07-20T12:57:37;27.70;56.50
22706;DHT22;11520;51.198;4.468;2023-07-20T13:00:04;27.60;58.00
22706;DHT22;11520;51.198;4.468;2023-07-20T13:02:33;27.30;58.70
22706;DHT22;11520;51.198;4.468;2023-07-20T13:04:59;27.10;59.80
22706;DHT22;11520;51.198;4.468;2023-07-20T13:07:38;26.90;60.20
22706;DHT22;11520;51.198;4.468;2023-07-20T13:10:05;27.00;60.90
22706;DHT22;11520;51.198;4.468;2023-07-20T13:12:33;26.80;61.40
22706;DHT22;11520;51.198;4.468;2023-07-20T13:15:01;26.50;61.80
22706;DHT22;11520;51.198;4.468;2023-07-20T13:17:28;26.20;62.80
22706;DHT22;11520;51.198;4.468;2023-07-20T13:19:54;26.20;63.60
22706;DHT22;11520;51.198;4.468;2023-07-20T13:22:20;26.10;63.80
22706;DHT22;11520;51.198;4.468;2023-07-20T13:24:46;26.10;64.30
22706;DHT22;11520;51.198;4.468;2023-07-20T13:27:20;25.80;64.60
22706;DHT22;11520;51.198;4.468;2023-07-20T13:29:46;25.70;65.60
22706;DHT22;11520;51.198;4.468;2023-07-20T13:32:13;25.50;65.70
22706;DHT22;11520;51.198;4.468;2023-07-20T13:34:40;25.50;65.60
22706;DHT22;11520;51.198;4.468;2023-07-20T13:37:06;25.50;66.00
22706;DHT22;11520;51.198;4.468;2023-07-20T13:39:33;25.40;66.10
22706;DHT22;11520;51.198;4.468;2023-07-20T13:41:59;25.30;67.00
22706;DHT22;11520;51.198;4.468;2023-07-20T13:44:29;25.10;68.50
22706;DHT22;11520;51.198;4.468;2023-07-20T13:46:55;25.20;69.20
22706;DHT22;11520;51.198;4.468;2023-07-20T13:49:20;25.40;68.80
22706;DHT22;11520;51.198;4.468;2023-07-20T13:51:46;25.50;68.60
22706;DHT22;11520;51.198;4.468;2023-07-20T13:54:12;25.60;68.30
22706;DHT22;11520;51.198;4.468;2023-07-20T13:56:38;25.80;68.10
22706;DHT22;11520;51.198;4.468;2023-07-20T13:59:04;25.80;67.40
22706;DHT22;11520;51.198;4.468;2023-07-20T14:01:33;25.80;67.90
22706;DHT22;11520;51.198;4.468;2023-07-20T14:04:02;25.80;67.20
22706;DHT22;11520;51.198;4.468;2023-07-20T14:06:32;25.80;66.50
22706;DHT22;11520;51.198;4.468;2023-07-20T14:08:59;25.70;66.80
22706;DHT22;11520;51.198;4.468;2023-07-20T14:11:25;25.90;67.40
22706;DHT22;11520;51.198;4.468;2023-07-20T14:13:52;25.80;67.80
22706;DHT22;11520;51.198;4.468;2023-07-20T14:16:21;25.80;67.40
22706;DHT22;11520;51.198;4.468;2023-07-20T14:18:48;25.90;68.10
22706;DHT22;11520;51.198;4.468;2023-07-20T14:21:15;25.90;68.30
22706;DHT22;11520;51.198;4.468;2023-07-20T14:23:41;25.90;68.10
22706;DHT22;11520;51.198;4.468;2023-07-20T14:26:08;25.90;68.10
22706;DHT22;11520;51.198;4.468;2023-07-20T14:28:35;25.90;68.70
22706;DHT22;11520;51.198;4.468;2023-07-20T14:31:00;25.90;69.00
22706;DHT22;11520;51.198;4.468;2023-07-20T14:33:26;25.90;68.50
22706;DHT22;11520;51.198;4.468;2023-07-20T14:35:52;25.90;68.30
22706;DHT22;11520;51.198;4.468;2023-07-20T14:38:18;25.80;69.10
22706;DHT22;11520;51.198;4.468;2023-07-20T14:40:43;25.90;69.70
22706;DHT22;11520;51.198;4.468;2023-07-20T14:43:10;25.90;70.00
22706;DHT22;11520;51.198;4.468;2023-07-20T14:45:36;25.80;70.00
22706;DHT22;11520;51.198;4.468;2023-07-20T14:48:03;25.70;69.80
22706;DHT22;11520;51.198;4.468;2023-07-20T14:50:29;25.60;69.50
22706;DHT22;11520;51.198;4.468;2023-07-20T14:52:54;25.60;70.00
22706;DHT22;11520;51.198;4.468;2023-07-20T14:55:20;25.60;69.70
22706;DHT22;11520;51.198;4.468;2023-07-20T14:57:50;25.50;70.40
22706;DHT22;11520;51.198;4.468;2023-07-20T15:00:17;25.50;70.10
22706;DHT22;11520;51.198;4.468;2023-07-20T15:02:43;25.50;70.20
22706;DHT22;11520;51.198;4.468;2023-07-20T15:05:20;25.60;70.00
22706;DHT22;11520;51.198;4.468;2023-07-20T15:07:46;25.70;70.00
22706;DHT22;11520;51.198;4.468;2023-07-20T15:10:12;25.70;70.00
22706;DHT22;11520;51.198;4.468;2023-07-20T15:12:37;25.90;69.60
22706;DHT22;11520;51.198;4.468;2023-07-20T15:15:10;25.90;68.70
22706;DHT22;11520;51.198;4.468;2023-07-20T15:17:36;25.90;68.70
22706;DHT22;11520;51.198;4.468;2023-07-20T15:20:05;25.70;69.40
22706;DHT22;11520;51.198;4.468;2023-07-20T15:22:32;25.40;70.10
22706;DHT22;11520;51.198;4.468;2023-07-20T15:24:58;25.20;72.00
22706;DHT22;11520;51.198;4.468;2023-07-20T15:27:23;25.10;73.10
22706;DHT22;11520;51.198;4.468;2023-07-20T15:29:50;24.50;74.90
22706;DHT22;11520;51.198;4.468;2023-07-20T15:32:18;24.40;75.60
22706;DHT22;11520;51.198;4.468;2023-07-20T15:34:47;24.30;77.10
22706;DHT22;11520;51.198;4.468;2023-07-20T15:37:13;24.40;76.20
22706;DHT22;11520;51.198;4.468;2023-07-20T15:39:39;24.00;77.50
22706;DHT22;11520;51.198;4.468;2023-07-20T15:42:06;23.50;81.60