sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51957;SDS011;41120;51.820;20.804;2023-01-16T00:04:53;12.82;;;7.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:07:26;14.48;;;8.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:12:31;11.98;;;8.43;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:17:46;11.57;;;7.80;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:20:17;14.27;;;8.05;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:22:47;16.27;;;9.70;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:31:48;16.95;;;8.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:34:16;14.10;;;8.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:39:47;15.00;;;9.10;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:48:16;19.25;;;11.07;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:53:18;25.67;;;11.65;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:56:00;18.80;;;10.80;;
51957;SDS011;41120;51.820;20.804;2023-01-16T00:58:27;19.35;;;11.48;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:01:07;19.95;;;11.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:09:14;17.67;;;11.70;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:11:48;21.38;;;12.05;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:14:23;21.52;;;12.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:16:51;21.08;;;12.80;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:19:24;21.67;;;13.25;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:21:51;23.67;;;12.38;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:24:19;22.08;;;12.80;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:27:03;19.92;;;11.93;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:29:42;23.02;;;12.07;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:32:18;21.48;;;12.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:39:51;21.10;;;12.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:45:24;15.63;;;10.25;;
51957;SDS011;41120;51.820;20.804;2023-01-16T01:56:50;17.73;;;10.25;;
51957;SDS011;41120;51.820;20.804;2023-01-16T02:02:14;15.32;;;9.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T02:05:03;19.60;;;9.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T02:17:18;16.02;;;9.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T02:20:20;16.73;;;10.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T02:50:01;20.25;;;11.38;;
51957;SDS011;41120;51.820;20.804;2023-01-16T02:58:43;15.57;;;10.18;;
51957;SDS011;41120;51.820;20.804;2023-01-16T03:01:19;15.20;;;8.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T03:22:17;16.60;;;9.88;;
51957;SDS011;41120;51.820;20.804;2023-01-16T03:37:32;17.50;;;10.02;;
51957;SDS011;41120;51.820;20.804;2023-01-16T03:40:22;17.40;;;10.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T04:00:26;25.25;;;13.98;;
51957;SDS011;41120;51.820;20.804;2023-01-16T04:12:36;22.30;;;12.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T04:15:16;21.20;;;12.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T04:17:50;23.80;;;11.15;;
51957;SDS011;41120;51.820;20.804;2023-01-16T04:20:19;20.88;;;12.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T04:22:57;20.63;;;12.18;;
51957;SDS011;41120;51.820;20.804;2023-01-16T04:25:42;21.80;;;11.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T04:36:45;20.42;;;12.10;;
51957;SDS011;41120;51.820;20.804;2023-01-16T05:09:05;19.95;;;12.75;;
51957;SDS011;41120;51.820;20.804;2023-01-16T05:17:07;19.27;;;10.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T05:19:41;20.35;;;11.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T05:36:21;83.65;;;41.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T05:44:28;60.28;;;28.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T05:47:01;155.55;;;78.22;;
51957;SDS011;41120;51.820;20.804;2023-01-16T05:52:31;108.70;;;48.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T05:55:12;160.93;;;68.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:02:54;205.63;;;82.45;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:11:02;138.23;;;52.55;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:13:29;164.38;;;62.30;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:15:56;57.95;;;26.05;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:18:28;34.53;;;17.75;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:20:54;19.77;;;11.98;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:32:22;17.98;;;11.02;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:34:50;21.08;;;11.52;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:37:24;19.50;;;11.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:42:41;22.45;;;11.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:45:15;26.35;;;12.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:47:42;25.00;;;12.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:50:09;23.63;;;12.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T06:57:47;22.77;;;11.55;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:00:20;20.80;;;11.88;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:02:55;20.25;;;11.05;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:05:24;22.17;;;12.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:07:54;25.00;;;13.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:10:32;25.10;;;15.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:13:10;22.75;;;12.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:15:38;21.73;;;11.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:18:41;23.35;;;13.52;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:21:34;23.90;;;11.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:24:29;26.27;;;13.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:32:54;21.58;;;11.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:35:28;19.85;;;10.18;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:37:55;17.70;;;10.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:40:29;15.55;;;9.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:42:58;15.15;;;9.02;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:45:29;19.85;;;10.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:47:57;15.55;;;9.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:50:23;17.75;;;10.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:52:49;20.07;;;9.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:55:24;14.77;;;9.15;;
51957;SDS011;41120;51.820;20.804;2023-01-16T07:57:52;16.45;;;9.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:00:19;15.07;;;9.48;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:02:49;16.77;;;10.05;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:10:57;17.10;;;9.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:18:59;15.18;;;9.70;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:21:30;15.52;;;9.23;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:24:10;15.77;;;9.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:26:42;15.85;;;8.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:29:10;15.95;;;9.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:31:46;15.68;;;9.43;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:34:28;16.38;;;9.82;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:37:00;15.80;;;9.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:39:31;15.40;;;9.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:42:00;17.75;;;9.88;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:44:47;15.15;;;9.52;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:47:38;17.60;;;10.25;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:50:24;15.27;;;9.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:53:15;16.75;;;9.80;;
51957;SDS011;41120;51.820;20.804;2023-01-16T08:55:47;18.80;;;9.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:00:57;17.45;;;9.43;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:03:30;16.08;;;9.90;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:06:00;19.88;;;10.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:08:32;18.05;;;9.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:10:58;15.30;;;9.55;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:13:49;15.57;;;9.52;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:16:18;18.35;;;10.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:21:30;15.05;;;9.82;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:23:58;18.25;;;10.32;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:26:28;19.98;;;11.45;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:29:06;19.13;;;11.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:31:33;19.95;;;10.43;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:36:43;19.52;;;11.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:53:00;22.98;;;12.32;;
51957;SDS011;41120;51.820;20.804;2023-01-16T09:55:59;23.88;;;12.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T10:12:01;23.92;;;13.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T10:24:00;21.27;;;12.48;;
51957;SDS011;41120;51.820;20.804;2023-01-16T10:46:34;24.52;;;14.48;;
51957;SDS011;41120;51.820;20.804;2023-01-16T10:49:20;23.15;;;14.98;;
51957;SDS011;41120;51.820;20.804;2023-01-16T10:52:00;25.60;;;14.45;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:01:15;26.15;;;16.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:03:45;32.08;;;16.42;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:06:18;28.63;;;16.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:08:51;28.88;;;17.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:11:26;31.83;;;19.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:17:20;31.70;;;18.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:20:18;34.03;;;19.75;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:25:34;35.20;;;19.88;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:28:06;34.42;;;20.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:30:40;35.20;;;20.67;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:33:24;36.28;;;21.67;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:35:55;37.28;;;21.98;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:38:32;35.55;;;21.08;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:44:11;34.35;;;21.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:47:13;40.25;;;22.45;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:49:48;39.20;;;22.10;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:52:17;35.05;;;20.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T11:55:01;32.00;;;19.30;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:09:47;30.85;;;19.05;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:12:40;31.35;;;18.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:15:43;29.15;;;18.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:18:30;26.25;;;17.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:21:12;29.55;;;16.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:23:57;23.95;;;15.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:29:41;31.00;;;17.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:38:45;31.73;;;18.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:41:20;28.50;;;17.10;;
51957;SDS011;41120;51.820;20.804;2023-01-16T12:58:48;39.55;;;24.02;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:01:23;53.63;;;28.42;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:06:39;40.40;;;23.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:09:14;33.97;;;21.52;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:15:02;37.03;;;20.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:17:40;33.45;;;20.75;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:20:13;34.25;;;19.80;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:22:48;37.28;;;22.25;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:28:24;38.08;;;20.42;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:31:06;35.47;;;19.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:33:44;40.50;;;20.90;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:41:44;38.60;;;19.80;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:47:20;35.63;;;19.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T13:52:25;36.00;;;19.52;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:00:45;38.03;;;18.17;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:03:33;34.30;;;18.33;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:08:44;39.05;;;19.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:11:39;34.92;;;18.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:14:33;35.20;;;17.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:23:33;35.65;;;19.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:29:35;35.45;;;18.65;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:37:35;35.00;;;18.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:40:18;39.00;;;19.67;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:42:54;36.85;;;18.15;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:45:41;33.58;;;18.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:48:48;30.02;;;17.25;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:51:35;31.70;;;18.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:54:32;28.30;;;14.23;;
51957;SDS011;41120;51.820;20.804;2023-01-16T14:57:21;26.60;;;15.65;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:00:04;27.27;;;15.23;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:02:58;27.88;;;15.23;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:05:34;27.50;;;15.32;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:08:29;26.88;;;14.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:10:59;27.73;;;16.17;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:22:56;23.95;;;13.05;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:31:25;23.38;;;14.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:36:44;23.05;;;14.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:39:16;26.05;;;15.30;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:41:52;22.70;;;14.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:44:51;25.13;;;14.32;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:50:58;25.02;;;14.23;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:53:59;22.25;;;13.43;;
51957;SDS011;41120;51.820;20.804;2023-01-16T15:59:23;23.80;;;14.05;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:01:52;24.58;;;14.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:04:20;23.20;;;13.38;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:06:50;23.63;;;13.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:09:19;24.27;;;13.48;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:11:47;22.38;;;13.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:14:36;23.52;;;14.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:17:33;23.58;;;13.65;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:20:34;26.25;;;14.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:23:13;23.48;;;13.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:31:03;21.95;;;13.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:33:39;20.60;;;12.90;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:36:12;24.08;;;13.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:38:47;25.15;;;14.18;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:46:50;23.30;;;13.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T16:52:29;22.25;;;13.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:03:03;19.05;;;12.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:08:02;19.63;;;12.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:10:28;22.83;;;13.68;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:12:55;26.40;;;15.48;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:15:25;22.10;;;13.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:17:53;22.52;;;13.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:20:25;21.08;;;13.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:22:51;22.40;;;13.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:25:18;19.35;;;12.98;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:27:48;22.58;;;13.98;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:30:16;20.15;;;12.88;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:32:43;22.10;;;12.70;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:35:14;20.38;;;12.43;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:37:41;22.35;;;12.38;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:40:08;18.67;;;11.88;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:42:35;17.30;;;11.18;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:48:19;17.75;;;10.52;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:50:49;15.85;;;10.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:53:18;15.88;;;10.25;;
51957;SDS011;41120;51.820;20.804;2023-01-16T17:55:50;18.77;;;11.38;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:01:00;16.48;;;10.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:03:39;17.25;;;10.25;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:06:09;14.82;;;10.07;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:08:39;15.77;;;10.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:11:15;13.20;;;10.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:14:03;16.63;;;10.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:16:54;15.48;;;9.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:19:40;14.38;;;9.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:22:07;14.95;;;10.23;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:24:42;14.27;;;9.70;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:27:13;14.27;;;9.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:29:42;15.43;;;9.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:32:13;15.15;;;10.30;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:34:55;15.63;;;10.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:37:35;15.88;;;10.18;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:40:13;16.17;;;10.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:43:00;15.75;;;10.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:45:51;14.35;;;10.10;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:48:39;12.55;;;9.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:51:26;16.50;;;10.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:54:16;13.85;;;9.45;;
51957;SDS011;41120;51.820;20.804;2023-01-16T18:57:12;13.45;;;9.43;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:00:01;14.75;;;10.10;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:02:58;13.32;;;9.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:05:25;14.25;;;9.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:07:53;15.80;;;10.10;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:10:26;14.73;;;10.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:15:23;17.08;;;10.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:17:49;18.08;;;10.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:23:05;14.60;;;9.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:25:33;13.93;;;9.70;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:28:04;13.88;;;9.70;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:30:33;13.48;;;10.07;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:32:59;14.77;;;10.45;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:35:25;15.30;;;9.98;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:37:51;15.57;;;9.43;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:40:17;14.88;;;10.27;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:42:43;14.57;;;9.83;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:45:29;14.57;;;9.70;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:48:18;17.13;;;11.05;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:50:47;14.35;;;10.15;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:53:17;16.20;;;10.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T19:58:18;14.30;;;9.98;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:00:46;16.30;;;9.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:03:14;18.17;;;10.82;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:05:42;14.55;;;9.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:10:44;17.23;;;11.07;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:15:44;17.13;;;10.45;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:18:14;17.10;;;10.98;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:20:42;17.55;;;10.75;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:23:10;16.77;;;11.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:28:27;16.13;;;11.13;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:30:54;16.42;;;10.88;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:33:29;17.63;;;10.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:38:30;16.80;;;10.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:41:09;18.63;;;10.90;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:43:37;15.70;;;10.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:46:22;18.63;;;11.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:48:54;18.23;;;11.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:51:38;19.88;;;11.48;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:54:10;19.00;;;10.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:56:38;17.10;;;10.70;;
51957;SDS011;41120;51.820;20.804;2023-01-16T20:59:04;18.13;;;11.15;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:01:38;19.80;;;11.10;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:04:05;16.80;;;10.43;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:06:33;17.38;;;10.88;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:09:04;22.15;;;12.55;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:14:29;16.52;;;10.90;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:16:57;22.45;;;11.75;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:19:47;19.73;;;12.15;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:22:41;20.23;;;12.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:25:12;23.13;;;13.18;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:27:42;23.52;;;13.57;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:32:48;23.58;;;14.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:38:11;23.73;;;13.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:40:38;21.52;;;13.07;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:45:58;26.23;;;15.02;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:48:44;23.77;;;14.25;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:51:16;25.88;;;15.63;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:53:45;24.05;;;14.85;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:56:11;24.95;;;15.68;;
51957;SDS011;41120;51.820;20.804;2023-01-16T21:58:43;25.13;;;15.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:01:16;24.10;;;15.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:06:24;26.48;;;14.90;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:08:57;25.55;;;15.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:11:23;22.58;;;13.65;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:14:12;25.02;;;15.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:16:56;27.30;;;15.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:19:49;24.35;;;14.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:22:31;24.15;;;14.40;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:27:27;25.10;;;14.15;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:30:09;23.17;;;14.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:32:36;23.13;;;13.55;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:35:03;23.38;;;14.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:37:33;24.50;;;13.75;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:42:34;24.55;;;14.95;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:45:18;25.20;;;14.45;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:53:17;26.83;;;14.35;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:55:51;22.80;;;14.20;;
51957;SDS011;41120;51.820;20.804;2023-01-16T22:58:18;27.40;;;14.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:00:50;26.35;;;15.80;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:03:19;21.92;;;13.02;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:05:56;23.73;;;13.60;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:08:28;22.38;;;12.93;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:14:04;23.17;;;14.00;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:16:41;25.58;;;13.77;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:19:11;21.67;;;13.73;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:21:45;23.60;;;13.90;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:24:28;23.08;;;14.02;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:29:28;23.52;;;14.02;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:32:04;23.48;;;14.50;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:34:30;22.40;;;13.90;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:39:30;23.13;;;14.32;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:44:50;21.67;;;13.32;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:47:19;24.45;;;14.10;;
51957;SDS011;41120;51.820;20.804;2023-01-16T23:49:52;23.15;;;13.98;;