sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32600;DHT22;19277;51.778;7.912;2022-08-25T00:01:23;26.40;55.80
32600;DHT22;19277;51.778;7.912;2022-08-25T00:03:50;26.40;55.80
32600;DHT22;19277;51.778;7.912;2022-08-25T00:06:18;26.40;55.80
32600;DHT22;19277;51.778;7.912;2022-08-25T00:08:44;26.40;55.80
32600;DHT22;19277;51.778;7.912;2022-08-25T00:11:16;26.30;55.90
32600;DHT22;19277;51.778;7.912;2022-08-25T00:13:45;26.30;56.00
32600;DHT22;19277;51.778;7.912;2022-08-25T00:16:12;26.30;56.10
32600;DHT22;19277;51.778;7.912;2022-08-25T00:18:40;26.30;56.20
32600;DHT22;19277;51.778;7.912;2022-08-25T00:21:07;26.20;56.10
32600;DHT22;19277;51.778;7.912;2022-08-25T00:23:33;26.20;56.10
32600;DHT22;19277;51.778;7.912;2022-08-25T00:26:00;26.20;56.40
32600;DHT22;19277;51.778;7.912;2022-08-25T00:28:26;26.20;56.40
32600;DHT22;19277;51.778;7.912;2022-08-25T00:30:51;26.20;56.60
32600;DHT22;19277;51.778;7.912;2022-08-25T00:33:17;26.20;56.50
32600;DHT22;19277;51.778;7.912;2022-08-25T00:35:46;26.20;56.70
32600;DHT22;19277;51.778;7.912;2022-08-25T00:38:12;26.10;56.70
32600;DHT22;19277;51.778;7.912;2022-08-25T00:40:40;26.10;56.90
32600;DHT22;19277;51.778;7.912;2022-08-25T00:43:07;26.10;57.00
32600;DHT22;19277;51.778;7.912;2022-08-25T00:45:33;26.10;57.20
32600;DHT22;19277;51.778;7.912;2022-08-25T00:48:00;26.00;57.20
32600;DHT22;19277;51.778;7.912;2022-08-25T00:50:27;25.90;57.40
32600;DHT22;19277;51.778;7.912;2022-08-25T00:52:55;25.90;57.40
32600;DHT22;19277;51.778;7.912;2022-08-25T00:55:24;25.90;57.30
32600;DHT22;19277;51.778;7.912;2022-08-25T00:58:05;25.90;57.50
32600;DHT22;19277;51.778;7.912;2022-08-25T01:00:38;25.80;57.70
32600;DHT22;19277;51.778;7.912;2022-08-25T01:03:04;25.80;57.80
32600;DHT22;19277;51.778;7.912;2022-08-25T01:05:31;25.70;57.90
32600;DHT22;19277;51.778;7.912;2022-08-25T01:07:59;25.70;58.10
32600;DHT22;19277;51.778;7.912;2022-08-25T01:10:28;25.60;58.30
32600;DHT22;19277;51.778;7.912;2022-08-25T01:13:02;25.50;58.90
32600;DHT22;19277;51.778;7.912;2022-08-25T01:15:31;25.50;58.60
32600;DHT22;19277;51.778;7.912;2022-08-25T01:17:58;25.50;58.90
32600;DHT22;19277;51.778;7.912;2022-08-25T01:20:26;25.40;58.70
32600;DHT22;19277;51.778;7.912;2022-08-25T01:22:52;25.40;58.90
32600;DHT22;19277;51.778;7.912;2022-08-25T01:28:19;25.20;59.10
32600;DHT22;19277;51.778;7.912;2022-08-25T01:30:45;25.20;59.40
32600;DHT22;19277;51.778;7.912;2022-08-25T01:33:11;25.10;59.60
32600;DHT22;19277;51.778;7.912;2022-08-25T01:35:38;25.10;59.90
32600;DHT22;19277;51.778;7.912;2022-08-25T01:38:05;25.00;60.70
32600;DHT22;19277;51.778;7.912;2022-08-25T01:40:32;25.00;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T01:45:36;25.00;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T01:48:02;25.10;60.10
32600;DHT22;19277;51.778;7.912;2022-08-25T01:50:28;25.10;60.00
32600;DHT22;19277;51.778;7.912;2022-08-25T01:55:30;25.10;59.90
32600;DHT22;19277;51.778;7.912;2022-08-25T01:58:16;25.10;59.90
32600;DHT22;19277;51.778;7.912;2022-08-25T02:00:47;25.10;59.90
32600;DHT22;19277;51.778;7.912;2022-08-25T02:03:13;25.10;60.10
32600;DHT22;19277;51.778;7.912;2022-08-25T02:05:39;25.10;60.10
32600;DHT22;19277;51.778;7.912;2022-08-25T02:08:05;25.10;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T02:10:31;25.10;60.80
32600;DHT22;19277;51.778;7.912;2022-08-25T02:12:57;25.10;60.30
32600;DHT22;19277;51.778;7.912;2022-08-25T02:15:23;25.10;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T02:17:49;25.10;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T02:20:15;25.10;60.10
32600;DHT22;19277;51.778;7.912;2022-08-25T02:22:41;25.10;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T02:25:07;25.10;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T02:27:32;25.10;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T02:29:58;25.10;60.50
32600;DHT22;19277;51.778;7.912;2022-08-25T02:32:24;25.10;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T02:34:49;25.10;60.30
32600;DHT22;19277;51.778;7.912;2022-08-25T02:37:15;25.10;60.40
32600;DHT22;19277;51.778;7.912;2022-08-25T02:39:41;25.10;60.50
32600;DHT22;19277;51.778;7.912;2022-08-25T02:42:06;25.10;60.60
32600;DHT22;19277;51.778;7.912;2022-08-25T02:44:32;25.10;60.80
32600;DHT22;19277;51.778;7.912;2022-08-25T02:46:58;25.10;60.80
32600;DHT22;19277;51.778;7.912;2022-08-25T02:49:24;25.10;60.90
32600;DHT22;19277;51.778;7.912;2022-08-25T02:51:49;25.00;60.90
32600;DHT22;19277;51.778;7.912;2022-08-25T02:54:16;25.00;61.00
32600;DHT22;19277;51.778;7.912;2022-08-25T02:56:41;25.00;61.10
32600;DHT22;19277;51.778;7.912;2022-08-25T02:59:08;25.00;61.40
32600;DHT22;19277;51.778;7.912;2022-08-25T03:01:33;24.90;61.30
32600;DHT22;19277;51.778;7.912;2022-08-25T03:04:00;25.00;61.60
32600;DHT22;19277;51.778;7.912;2022-08-25T03:06:26;25.00;61.60
32600;DHT22;19277;51.778;7.912;2022-08-25T03:08:52;24.90;61.40
32600;DHT22;19277;51.778;7.912;2022-08-25T03:11:19;24.90;61.60
32600;DHT22;19277;51.778;7.912;2022-08-25T03:13:45;24.90;61.80
32600;DHT22;19277;51.778;7.912;2022-08-25T03:16:11;24.90;61.90
32600;DHT22;19277;51.778;7.912;2022-08-25T03:18:38;24.80;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T03:21:04;24.80;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T03:23:30;24.80;62.40
32600;DHT22;19277;51.778;7.912;2022-08-25T03:25:55;24.80;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T03:28:40;24.70;62.60
32600;DHT22;19277;51.778;7.912;2022-08-25T03:31:07;24.70;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T03:33:33;24.70;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T03:35:58;24.60;63.00
32600;DHT22;19277;51.778;7.912;2022-08-25T03:38:25;24.70;63.50
32600;DHT22;19277;51.778;7.912;2022-08-25T03:40:51;24.80;64.00
32600;DHT22;19277;51.778;7.912;2022-08-25T03:43:18;25.00;63.70
32600;DHT22;19277;51.778;7.912;2022-08-25T03:45:44;25.20;63.30
32600;DHT22;19277;51.778;7.912;2022-08-25T03:48:10;25.40;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T03:50:36;25.60;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T03:53:07;25.70;62.40
32600;DHT22;19277;51.778;7.912;2022-08-25T03:55:33;25.80;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T03:57:59;25.90;62.00
32600;DHT22;19277;51.778;7.912;2022-08-25T04:00:24;26.00;61.80
32600;DHT22;19277;51.778;7.912;2022-08-25T04:02:50;26.10;62.00
32600;DHT22;19277;51.778;7.912;2022-08-25T04:05:16;26.20;61.80
32600;DHT22;19277;51.778;7.912;2022-08-25T04:07:41;26.20;61.40
32600;DHT22;19277;51.778;7.912;2022-08-25T04:10:08;26.30;61.30
32600;DHT22;19277;51.778;7.912;2022-08-25T04:12:35;26.40;61.40
32600;DHT22;19277;51.778;7.912;2022-08-25T04:15:01;26.40;61.20
32600;DHT22;19277;51.778;7.912;2022-08-25T04:17:27;26.50;61.20
32600;DHT22;19277;51.778;7.912;2022-08-25T04:19:53;26.50;61.70
32600;DHT22;19277;51.778;7.912;2022-08-25T04:22:18;26.50;61.90
32600;DHT22;19277;51.778;7.912;2022-08-25T04:24:44;26.60;62.00
32600;DHT22;19277;51.778;7.912;2022-08-25T04:27:10;26.60;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T04:29:38;26.60;62.60
32600;DHT22;19277;51.778;7.912;2022-08-25T04:32:04;26.70;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T04:34:30;26.70;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T04:37:00;26.70;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T04:39:27;26.80;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T04:41:53;26.80;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T04:44:18;26.80;63.10
32600;DHT22;19277;51.778;7.912;2022-08-25T04:46:44;26.80;63.20
32600;DHT22;19277;51.778;7.912;2022-08-25T04:49:10;26.80;63.10
32600;DHT22;19277;51.778;7.912;2022-08-25T04:51:37;26.80;63.20
32600;DHT22;19277;51.778;7.912;2022-08-25T04:54:08;26.90;63.60
32600;DHT22;19277;51.778;7.912;2022-08-25T04:56:34;26.90;63.40
32600;DHT22;19277;51.778;7.912;2022-08-25T04:59:09;26.90;63.70
32600;DHT22;19277;51.778;7.912;2022-08-25T05:01:35;26.90;63.70
32600;DHT22;19277;51.778;7.912;2022-08-25T05:04:03;26.90;63.70
32600;DHT22;19277;51.778;7.912;2022-08-25T05:06:30;27.00;63.70
32600;DHT22;19277;51.778;7.912;2022-08-25T05:08:57;27.00;63.60
32600;DHT22;19277;51.778;7.912;2022-08-25T05:11:24;27.00;63.40
32600;DHT22;19277;51.778;7.912;2022-08-25T05:13:52;27.10;63.40
32600;DHT22;19277;51.778;7.912;2022-08-25T05:16:20;27.10;63.10
32600;DHT22;19277;51.778;7.912;2022-08-25T05:18:46;27.10;63.20
32600;DHT22;19277;51.778;7.912;2022-08-25T05:21:15;27.10;63.10
32600;DHT22;19277;51.778;7.912;2022-08-25T05:23:41;27.20;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T05:26:09;27.20;63.10
32600;DHT22;19277;51.778;7.912;2022-08-25T05:28:36;27.20;63.10
32600;DHT22;19277;51.778;7.912;2022-08-25T05:31:03;27.20;63.00
32600;DHT22;19277;51.778;7.912;2022-08-25T05:33:29;27.20;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T05:35:55;27.30;63.00
32600;DHT22;19277;51.778;7.912;2022-08-25T05:38:21;27.30;63.20
32600;DHT22;19277;51.778;7.912;2022-08-25T05:40:50;27.30;63.10
32600;DHT22;19277;51.778;7.912;2022-08-25T05:43:16;27.30;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T05:45:41;27.40;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T05:48:07;27.40;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T05:50:33;27.40;62.60
32600;DHT22;19277;51.778;7.912;2022-08-25T05:52:58;27.40;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T05:55:24;27.40;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T05:57:49;27.40;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T06:00:16;27.40;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T06:02:42;27.40;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T06:05:17;27.40;62.40
32600;DHT22;19277;51.778;7.912;2022-08-25T06:07:44;27.40;62.40
32600;DHT22;19277;51.778;7.912;2022-08-25T06:10:11;27.50;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T06:12:38;27.50;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T06:15:04;27.50;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T06:17:30;27.50;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T06:19:56;27.60;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T06:22:22;27.50;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T06:24:49;27.50;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T06:27:15;27.60;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T06:29:40;27.60;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T06:32:06;27.60;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T06:34:32;27.60;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T06:36:57;27.60;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T06:39:23;27.60;61.70
32600;DHT22;19277;51.778;7.912;2022-08-25T06:41:53;27.60;61.70
32600;DHT22;19277;51.778;7.912;2022-08-25T06:44:21;27.60;61.90
32600;DHT22;19277;51.778;7.912;2022-08-25T06:46:46;27.50;62.40
32600;DHT22;19277;51.778;7.912;2022-08-25T06:49:12;27.40;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T06:51:38;27.30;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T06:54:05;27.30;62.60
32600;DHT22;19277;51.778;7.912;2022-08-25T06:56:32;27.30;62.60
32600;DHT22;19277;51.778;7.912;2022-08-25T06:59:00;27.20;62.60
32600;DHT22;19277;51.778;7.912;2022-08-25T07:01:26;27.30;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T07:03:57;27.20;63.00
32600;DHT22;19277;51.778;7.912;2022-08-25T07:06:25;27.30;63.30
32600;DHT22;19277;51.778;7.912;2022-08-25T07:08:51;27.40;63.60
32600;DHT22;19277;51.778;7.912;2022-08-25T07:11:17;27.60;62.60
32600;DHT22;19277;51.778;7.912;2022-08-25T07:13:44;27.70;63.00
32600;DHT22;19277;51.778;7.912;2022-08-25T07:16:10;27.90;62.80
32600;DHT22;19277;51.778;7.912;2022-08-25T07:18:36;27.90;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T07:21:01;28.00;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T07:23:27;28.10;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T07:25:54;28.20;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T07:28:21;28.30;62.40
32600;DHT22;19277;51.778;7.912;2022-08-25T07:30:48;28.40;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T07:33:13;28.50;62.00
32600;DHT22;19277;51.778;7.912;2022-08-25T07:35:39;28.50;61.80
32600;DHT22;19277;51.778;7.912;2022-08-25T07:38:06;28.50;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T07:40:34;28.50;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T07:43:04;28.70;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T07:45:33;28.70;61.50
32600;DHT22;19277;51.778;7.912;2022-08-25T07:48:08;28.70;61.90
32600;DHT22;19277;51.778;7.912;2022-08-25T07:50:37;28.70;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T07:53:04;28.70;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T07:55:30;28.80;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T07:57:56;28.80;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T08:00:25;28.80;61.80
32600;DHT22;19277;51.778;7.912;2022-08-25T08:02:52;28.80;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T08:05:18;28.70;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T08:07:43;28.80;62.40
32600;DHT22;19277;51.778;7.912;2022-08-25T08:10:11;28.80;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T08:12:37;28.80;62.40
32600;DHT22;19277;51.778;7.912;2022-08-25T08:15:04;28.80;62.60
32600;DHT22;19277;51.778;7.912;2022-08-25T08:17:30;28.80;62.00
32600;DHT22;19277;51.778;7.912;2022-08-25T08:19:57;28.70;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T08:22:23;28.60;63.00
32600;DHT22;19277;51.778;7.912;2022-08-25T08:24:49;28.60;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T08:27:14;28.60;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T08:29:41;28.60;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T08:32:09;28.60;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T08:34:36;28.60;62.90
32600;DHT22;19277;51.778;7.912;2022-08-25T08:37:02;28.70;62.70
32600;DHT22;19277;51.778;7.912;2022-08-25T08:39:28;28.70;62.80
32600;DHT22;19277;51.778;7.912;2022-08-25T08:44:53;28.70;62.80
32600;DHT22;19277;51.778;7.912;2022-08-25T08:47:48;28.70;62.40
32600;DHT22;19277;51.778;7.912;2022-08-25T08:53:08;28.60;62.80
32600;DHT22;19277;51.778;7.912;2022-08-25T08:55:50;28.60;62.80
32600;DHT22;19277;51.778;7.912;2022-08-25T09:00:52;28.60;63.20
32600;DHT22;19277;51.778;7.912;2022-08-25T09:03:42;28.70;63.10
32600;DHT22;19277;51.778;7.912;2022-08-25T09:06:25;28.80;62.80
32600;DHT22;19277;51.778;7.912;2022-08-25T09:08:54;28.90;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T09:14:45;28.90;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T09:26:23;28.90;62.30
32600;DHT22;19277;51.778;7.912;2022-08-25T09:28:59;28.80;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T09:31:30;28.90;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T09:34:00;28.90;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T09:36:26;28.90;62.20
32600;DHT22;19277;51.778;7.912;2022-08-25T09:38:51;28.90;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T09:41:49;28.90;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T09:44:35;28.80;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T09:47:12;28.80;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T09:49:48;28.90;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T10:00:21;28.90;61.90
32600;DHT22;19277;51.778;7.912;2022-08-25T10:03:10;29.00;61.90
32600;DHT22;19277;51.778;7.912;2022-08-25T10:05:56;29.00;61.80
32600;DHT22;19277;51.778;7.912;2022-08-25T10:08:32;28.90;61.70
32600;DHT22;19277;51.778;7.912;2022-08-25T10:11:00;28.90;62.00
32600;DHT22;19277;51.778;7.912;2022-08-25T10:16:11;28.60;62.50
32600;DHT22;19277;51.778;7.912;2022-08-25T10:18:37;28.50;62.80
32600;DHT22;19277;51.778;7.912;2022-08-25T10:21:12;28.40;63.00
32600;DHT22;19277;51.778;7.912;2022-08-25T10:26:19;28.30;63.30
32600;DHT22;19277;51.778;7.912;2022-08-25T10:31:58;28.20;63.50
32600;DHT22;19277;51.778;7.912;2022-08-25T10:34:46;28.20;64.10
32600;DHT22;19277;51.778;7.912;2022-08-25T10:37:39;28.20;63.70
32600;DHT22;19277;51.778;7.912;2022-08-25T10:45:28;28.20;63.80
32600;DHT22;19277;51.778;7.912;2022-08-25T10:51:05;28.10;63.70
32600;DHT22;19277;51.778;7.912;2022-08-25T10:56:23;28.20;63.80
32600;DHT22;19277;51.778;7.912;2022-08-25T11:01:56;28.20;63.80
32600;DHT22;19277;51.778;7.912;2022-08-25T11:04:37;28.20;63.70
32600;DHT22;19277;51.778;7.912;2022-08-25T11:07:14;28.20;63.80
32600;DHT22;19277;51.778;7.912;2022-08-25T11:09:46;28.30;64.10
32600;DHT22;19277;51.778;7.912;2022-08-25T11:12:31;28.50;64.00
32600;DHT22;19277;51.778;7.912;2022-08-25T11:15:11;28.70;63.90
32600;DHT22;19277;51.778;7.912;2022-08-25T11:18:07;28.90;63.80
32600;DHT22;19277;51.778;7.912;2022-08-25T11:20:45;29.00;63.40
32600;DHT22;19277;51.778;7.912;2022-08-25T11:25:59;29.30;63.80
32600;DHT22;19277;51.778;7.912;2022-08-25T11:28:29;29.40;63.80
32600;DHT22;19277;51.778;7.912;2022-08-25T11:30:59;29.50;63.80
32600;DHT22;19277;51.778;7.912;2022-08-25T11:33:28;29.50;64.00
32600;DHT22;19277;51.778;7.912;2022-08-25T11:36:00;29.50;64.00
32600;DHT22;19277;51.778;7.912;2022-08-25T11:52:00;29.70;64.40
32600;DHT22;19277;51.778;7.912;2022-08-25T11:54:37;29.70;64.60
32600;DHT22;19277;51.778;7.912;2022-08-25T11:57:20;29.70;64.60
32600;DHT22;19277;51.778;7.912;2022-08-25T12:02:32;29.80;64.70
32600;DHT22;19277;51.778;7.912;2022-08-25T12:04:59;29.80;64.90
32600;DHT22;19277;51.778;7.912;2022-08-25T12:07:29;29.80;64.90
32600;DHT22;19277;51.778;7.912;2022-08-25T12:10:20;29.90;65.00
32600;DHT22;19277;51.778;7.912;2022-08-25T12:12:59;29.90;65.00
32600;DHT22;19277;51.778;7.912;2022-08-25T12:23:29;29.90;65.30
32600;DHT22;19277;51.778;7.912;2022-08-25T12:25:59;29.90;65.50
32600;DHT22;19277;51.778;7.912;2022-08-25T12:28:41;29.90;65.50
32600;DHT22;19277;51.778;7.912;2022-08-25T12:31:28;30.00;65.70
32600;DHT22;19277;51.778;7.912;2022-08-25T12:34:13;30.00;65.60
32600;DHT22;19277;51.778;7.912;2022-08-25T12:36:57;30.00;65.70
32600;DHT22;19277;51.778;7.912;2022-08-25T12:39:29;30.00;65.80
32600;DHT22;19277;51.778;7.912;2022-08-25T12:42:01;30.00;64.20
32600;DHT22;19277;51.778;7.912;2022-08-25T12:47:29;30.00;61.90
32600;DHT22;19277;51.778;7.912;2022-08-25T12:53:09;30.00;60.70
32600;DHT22;19277;51.778;7.912;2022-08-25T12:55:38;30.00;62.00
32600;DHT22;19277;51.778;7.912;2022-08-25T12:58:05;30.10;60.70
32600;DHT22;19277;51.778;7.912;2022-08-25T13:06:43;30.10;62.10
32600;DHT22;19277;51.778;7.912;2022-08-25T13:09:56;30.10;61.30
32600;DHT22;19277;51.778;7.912;2022-08-25T13:15:32;30.20;61.10
32600;DHT22;19277;51.778;7.912;2022-08-25T13:20:41;30.20;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T13:23:08;30.10;59.30
32600;DHT22;19277;51.778;7.912;2022-08-25T13:25:35;30.10;57.70
32600;DHT22;19277;51.778;7.912;2022-08-25T13:28:04;30.10;60.00
32600;DHT22;19277;51.778;7.912;2022-08-25T13:30:33;30.10;58.10
32600;DHT22;19277;51.778;7.912;2022-08-25T13:33:13;30.10;60.40
32600;DHT22;19277;51.778;7.912;2022-08-25T13:35:50;30.10;59.70
32600;DHT22;19277;51.778;7.912;2022-08-25T13:38:35;30.10;59.70
32600;DHT22;19277;51.778;7.912;2022-08-25T13:41:04;30.10;59.00
32600;DHT22;19277;51.778;7.912;2022-08-25T13:43:30;30.20;59.50
32600;DHT22;19277;51.778;7.912;2022-08-25T13:45:56;30.20;59.00
32600;DHT22;19277;51.778;7.912;2022-08-25T13:48:37;30.20;59.20
32600;DHT22;19277;51.778;7.912;2022-08-25T13:51:24;30.20;58.30
32600;DHT22;19277;51.778;7.912;2022-08-25T13:53:54;30.20;58.70
32600;DHT22;19277;51.778;7.912;2022-08-25T13:56:32;30.20;56.90
32600;DHT22;19277;51.778;7.912;2022-08-25T13:59:00;30.10;57.80
32600;DHT22;19277;51.778;7.912;2022-08-25T14:01:42;30.10;58.50
32600;DHT22;19277;51.778;7.912;2022-08-25T14:07:14;30.20;57.60
32600;DHT22;19277;51.778;7.912;2022-08-25T14:09:57;30.20;58.30
32600;DHT22;19277;51.778;7.912;2022-08-25T14:12:28;30.20;58.60
32600;DHT22;19277;51.778;7.912;2022-08-25T14:15:00;30.30;58.30
32600;DHT22;19277;51.778;7.912;2022-08-25T14:17:26;30.30;58.00
32600;DHT22;19277;51.778;7.912;2022-08-25T14:19:52;30.30;58.00
32600;DHT22;19277;51.778;7.912;2022-08-25T14:22:18;30.30;57.90
32600;DHT22;19277;51.778;7.912;2022-08-25T14:24:43;30.40;57.90
32600;DHT22;19277;51.778;7.912;2022-08-25T14:27:09;30.40;57.10
32600;DHT22;19277;51.778;7.912;2022-08-25T14:29:35;30.50;57.30
32600;DHT22;19277;51.778;7.912;2022-08-25T14:32:00;30.50;57.70
32600;DHT22;19277;51.778;7.912;2022-08-25T14:34:29;30.50;57.40
32600;DHT22;19277;51.778;7.912;2022-08-25T14:36:56;30.50;57.10
32600;DHT22;19277;51.778;7.912;2022-08-25T14:39:24;30.40;56.70
32600;DHT22;19277;51.778;7.912;2022-08-25T14:41:50;30.40;57.60
32600;DHT22;19277;51.778;7.912;2022-08-25T14:44:16;30.50;56.20
32600;DHT22;19277;51.778;7.912;2022-08-25T14:46:53;30.50;56.50
32600;DHT22;19277;51.778;7.912;2022-08-25T14:49:25;30.40;56.20
32600;DHT22;19277;51.778;7.912;2022-08-25T14:51:54;30.50;57.30
32600;DHT22;19277;51.778;7.912;2022-08-25T14:54:24;30.40;54.90
32600;DHT22;19277;51.778;7.912;2022-08-25T14:56:50;30.40;57.30
32600;DHT22;19277;51.778;7.912;2022-08-25T14:59:16;30.40;57.60
32600;DHT22;19277;51.778;7.912;2022-08-25T15:01:42;30.50;57.20
32600;DHT22;19277;51.778;7.912;2022-08-25T15:04:17;30.50;57.40
32600;DHT22;19277;51.778;7.912;2022-08-25T15:06:44;30.60;57.60
32600;DHT22;19277;51.778;7.912;2022-08-25T15:09:12;30.60;57.60
32600;DHT22;19277;51.778;7.912;2022-08-25T15:11:45;30.60;57.50
32600;DHT22;19277;51.778;7.912;2022-08-25T15:14:12;30.60;57.50
32600;DHT22;19277;51.778;7.912;2022-08-25T15:16:43;30.60;57.50
32600;DHT22;19277;51.778;7.912;2022-08-25T15:19:12;30.50;56.70
32600;DHT22;19277;51.778;7.912;2022-08-25T15:21:39;30.60;56.90
32600;DHT22;19277;51.778;7.912;2022-08-25T15:24:07;30.50;56.90
32600;DHT22;19277;51.778;7.912;2022-08-25T15:26:39;30.50;56.90
32600;DHT22;19277;51.778;7.912;2022-08-25T15:29:05;30.50;56.70
32600;DHT22;19277;51.778;7.912;2022-08-25T15:31:31;30.50;55.30
32600;DHT22;19277;51.778;7.912;2022-08-25T15:33:56;30.40;56.70
32600;DHT22;19277;51.778;7.912;2022-08-25T15:36:24;30.40;56.80
32600;DHT22;19277;51.778;7.912;2022-08-25T15:38:50;30.40;56.90
32600;DHT22;19277;51.778;7.912;2022-08-25T15:41:17;30.50;56.20
32600;DHT22;19277;51.778;7.912;2022-08-25T15:43:43;30.40;56.10
32600;DHT22;19277;51.778;7.912;2022-08-25T15:46:10;30.40;56.30
32600;DHT22;19277;51.778;7.912;2022-08-25T15:48:38;30.40;56.80
32600;DHT22;19277;51.778;7.912;2022-08-25T15:51:04;30.40;57.00
32600;DHT22;19277;51.778;7.912;2022-08-25T15:53:33;30.40;56.60
32600;DHT22;19277;51.778;7.912;2022-08-25T15:55:59;30.40;56.50
32600;DHT22;19277;51.778;7.912;2022-08-25T15:58:26;30.40;57.00
32600;DHT22;19277;51.778;7.912;2022-08-25T16:00:52;30.40;55.60
32600;DHT22;19277;51.778;7.912;2022-08-25T16:03:17;30.40;56.50
32600;DHT22;19277;51.778;7.912;2022-08-25T16:05:43;30.30;56.00
32600;DHT22;19277;51.778;7.912;2022-08-25T16:08:09;30.30;56.10
32600;DHT22;19277;51.778;7.912;2022-08-25T16:10:38;30.30;55.80
32600;DHT22;19277;51.778;7.912;2022-08-25T16:13:04;30.30;55.40
32600;DHT22;19277;51.778;7.912;2022-08-25T16:15:32;30.30;56.40
32600;DHT22;19277;51.778;7.912;2022-08-25T16:17:58;30.30;56.80
32600;DHT22;19277;51.778;7.912;2022-08-25T16:20:26;30.20;57.20
32600;DHT22;19277;51.778;7.912;2022-08-25T16:22:51;30.10;57.50
32600;DHT22;19277;51.778;7.912;2022-08-25T16:25:17;30.00;57.90
32600;DHT22;19277;51.778;7.912;2022-08-25T16:27:43;29.90;58.20
32600;DHT22;19277;51.778;7.912;2022-08-25T16:30:10;29.80;58.40
32600;DHT22;19277;51.778;7.912;2022-08-25T16:32:37;29.80;58.70
32600;DHT22;19277;51.778;7.912;2022-08-25T16:35:04;29.70;58.80
32600;DHT22;19277;51.778;7.912;2022-08-25T16:37:32;29.70;59.00
32600;DHT22;19277;51.778;7.912;2022-08-25T16:39:57;29.70;59.10
32600;DHT22;19277;51.778;7.912;2022-08-25T16:42:24;29.70;59.20
32600;DHT22;19277;51.778;7.912;2022-08-25T16:44:50;29.70;59.30
32600;DHT22;19277;51.778;7.912;2022-08-25T16:47:16;29.60;59.40
32600;DHT22;19277;51.778;7.912;2022-08-25T16:49:42;29.60;59.40
32600;DHT22;19277;51.778;7.912;2022-08-25T16:52:08;29.60;59.70
32600;DHT22;19277;51.778;7.912;2022-08-25T16:54:52;29.60;59.90
32600;DHT22;19277;51.778;7.912;2022-08-25T16:57:37;29.60;59.90
32600;DHT22;19277;51.778;7.912;2022-08-25T17:00:08;29.60;60.10
32600;DHT22;19277;51.778;7.912;2022-08-25T17:02:36;29.50;60.10
32600;DHT22;19277;51.778;7.912;2022-08-25T17:05:03;29.50;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T17:07:28;29.50;60.20
32600;DHT22;19277;51.778;7.912;2022-08-25T17:09:54;29.50;60.30
32600;DHT22;19277;51.778;7.912;2022-08-25T17:12:25;29.50;60.40
32600;DHT22;19277;51.778;7.912;2022-08-25T17:14:51;29.50;60.40
32600;DHT22;19277;51.778;7.912;2022-08-25T17:17:17;29.50;60.50
32600;DHT22;19277;51.778;7.912;2022-08-25T17:19:43;29.40;60.50
32600;DHT22;19277;51.778;7.912;2022-08-25T17:22:09;29.40;60.50
32600;DHT22;19277;51.778;7.912;2022-08-25T17:24:39;29.50;60.70
32600;DHT22;19277;51.778;7.912;2022-08-25T17:27:04;29.50;60.70
32600;DHT22;19277;51.778;7.912;2022-08-25T17:29:31;29.50;60.70