sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35655;BME280;21773;50.010;19.972;2023-04-21T00:01:11;98912.50;;;13.91;56.88
35655;BME280;21773;50.010;19.972;2023-04-21T00:04:14;98911.88;;;14.00;56.80
35655;BME280;21773;50.010;19.972;2023-04-21T00:07:19;98906.44;;;14.00;56.79
35655;BME280;21773;50.010;19.972;2023-04-21T00:10:23;98907.19;;;13.96;56.64
35655;BME280;21773;50.010;19.972;2023-04-21T00:13:28;98905.03;;;13.98;56.71
35655;BME280;21773;50.010;19.972;2023-04-21T00:16:31;98906.44;;;14.00;56.97
35655;BME280;21773;50.010;19.972;2023-04-21T00:19:34;98905.94;;;14.03;56.77
35655;BME280;21773;50.010;19.972;2023-04-21T00:22:38;98904.88;;;14.04;56.73
35655;BME280;21773;50.010;19.972;2023-04-21T00:25:41;98906.53;;;14.05;56.68
35655;BME280;21773;50.010;19.972;2023-04-21T00:28:46;98902.66;;;14.01;56.50
35655;BME280;21773;50.010;19.972;2023-04-21T00:31:49;98901.03;;;14.00;56.50
35655;BME280;21773;50.010;19.972;2023-04-21T00:34:53;98900.44;;;13.98;56.45
35655;BME280;21773;50.010;19.972;2023-04-21T00:37:56;98903.63;;;13.95;56.32
35655;BME280;21773;50.010;19.972;2023-04-21T00:41:00;98889.66;;;13.86;56.52
35655;BME280;21773;50.010;19.972;2023-04-21T00:44:06;98885.22;;;13.80;56.52
35655;BME280;21773;50.010;19.972;2023-04-21T00:47:11;98893.44;;;13.85;56.76
35655;BME280;21773;50.010;19.972;2023-04-21T00:50:14;98884.47;;;13.85;56.90
35655;BME280;21773;50.010;19.972;2023-04-21T00:53:18;98902.72;;;13.89;56.97
35655;BME280;21773;50.010;19.972;2023-04-21T00:56:22;98888.34;;;13.89;56.84
35655;BME280;21773;50.010;19.972;2023-04-21T00:59:27;98896.47;;;13.89;56.74
35655;BME280;21773;50.010;19.972;2023-04-21T01:02:31;98893.53;;;13.91;56.68
35655;BME280;21773;50.010;19.972;2023-04-21T01:05:35;98888.34;;;13.89;56.80
35655;BME280;21773;50.010;19.972;2023-04-21T01:08:38;98886.00;;;13.93;56.65
35655;BME280;21773;50.010;19.972;2023-04-21T01:11:59;98828.41;;;13.57;56.31
35655;BME280;21773;50.010;19.972;2023-04-21T01:15:05;98891.41;;;13.93;56.50
35655;BME280;21773;50.010;19.972;2023-04-21T01:18:11;98891.41;;;13.93;56.54
35655;BME280;21773;50.010;19.972;2023-04-21T01:21:15;98891.53;;;13.86;56.33
35655;BME280;21773;50.010;19.972;2023-04-21T01:24:21;98892.38;;;13.86;56.57
35655;BME280;21773;50.010;19.972;2023-04-21T01:27:24;98889.66;;;13.86;56.50
35655;BME280;21773;50.010;19.972;2023-04-21T01:30:28;98894.03;;;13.87;56.65
35655;BME280;21773;50.010;19.972;2023-04-21T01:33:32;98876.25;;;13.80;56.57
35655;BME280;21773;50.010;19.972;2023-04-21T01:36:36;98892.69;;;13.90;56.39
35655;BME280;21773;50.010;19.972;2023-04-21T01:39:42;98885.91;;;13.87;56.37
35655;BME280;21773;50.010;19.972;2023-04-21T01:42:46;98890.72;;;13.85;56.64
35655;BME280;21773;50.010;19.972;2023-04-21T01:45:49;98892.94;;;13.88;56.73
35655;BME280;21773;50.010;19.972;2023-04-21T01:48:54;98883.28;;;13.93;56.73
35655;BME280;21773;50.010;19.972;2023-04-21T01:51:57;98886.88;;;13.98;56.53
35655;BME280;21773;50.010;19.972;2023-04-21T01:55:02;98887.69;;;13.99;56.36
35655;BME280;21773;50.010;19.972;2023-04-21T01:58:05;98882.28;;;13.99;56.69
35655;BME280;21773;50.010;19.972;2023-04-21T02:01:08;98887.69;;;13.99;56.46
35655;BME280;21773;50.010;19.972;2023-04-21T02:04:12;98880.63;;;13.98;56.50
35655;BME280;21773;50.010;19.972;2023-04-21T02:07:15;98891.75;;;13.96;56.48
35655;BME280;21773;50.010;19.972;2023-04-21T02:10:20;98891.41;;;13.93;56.58
35655;BME280;21773;50.010;19.972;2023-04-21T02:13:23;98897.88;;;13.92;56.28
35655;BME280;21773;50.010;19.972;2023-04-21T02:16:27;98896.47;;;13.89;56.37
35655;BME280;21773;50.010;19.972;2023-04-21T02:19:30;98898.53;;;13.82;56.35
35655;BME280;21773;50.010;19.972;2023-04-21T02:22:34;98902.69;;;13.73;56.41
35655;BME280;21773;50.010;19.972;2023-04-21T02:25:39;98894.69;;;13.66;56.44
35655;BME280;21773;50.010;19.972;2023-04-21T02:28:42;98901.06;;;13.60;56.72
35655;BME280;21773;50.010;19.972;2023-04-21T02:31:45;98901.69;;;13.51;56.79
35655;BME280;21773;50.010;19.972;2023-04-21T02:35:04;98899.47;;;13.36;56.94
35655;BME280;21773;50.010;19.972;2023-04-21T02:38:08;98904.56;;;13.32;56.82
35655;BME280;21773;50.010;19.972;2023-04-21T02:41:13;98895.28;;;13.28;57.01
35655;BME280;21773;50.010;19.972;2023-04-21T02:44:16;98898.44;;;13.25;57.11
35655;BME280;21773;50.010;19.972;2023-04-21T02:47:20;98897.88;;;13.23;56.92
35655;BME280;21773;50.010;19.972;2023-04-21T02:50:23;98900.81;;;13.22;57.21
35655;BME280;21773;50.010;19.972;2023-04-21T02:53:27;98890.47;;;13.19;57.05
35655;BME280;21773;50.010;19.972;2023-04-21T02:56:31;98895.41;;;13.22;57.20
35655;BME280;21773;50.010;19.972;2023-04-21T02:59:35;98905.19;;;13.23;57.37
35655;BME280;21773;50.010;19.972;2023-04-21T03:02:39;98901.16;;;13.25;57.57
35655;BME280;21773;50.010;19.972;2023-04-21T03:05:42;98898.22;;;13.27;57.69
35655;BME280;21773;50.010;19.972;2023-04-21T03:08:46;98893.03;;;13.25;57.63
35655;BME280;21773;50.010;19.972;2023-04-21T03:11:51;98867.47;;;13.10;57.60
35655;BME280;21773;50.010;19.972;2023-04-21T03:14:54;98889.75;;;13.23;57.61
35655;BME280;21773;50.010;19.972;2023-04-21T03:17:58;98898.09;;;13.22;57.44
35655;BME280;21773;50.010;19.972;2023-04-21T03:21:02;98886.13;;;13.18;57.75
35655;BME280;21773;50.010;19.972;2023-04-21T03:24:06;98890.09;;;13.15;57.48
35655;BME280;21773;50.010;19.972;2023-04-21T03:27:11;98903.31;;;13.12;57.49
35655;BME280;21773;50.010;19.972;2023-04-21T03:30:14;98893.38;;;13.06;57.71
35655;BME280;21773;50.010;19.972;2023-04-21T03:33:17;98904.09;;;13.00;57.37
35655;BME280;21773;50.010;19.972;2023-04-21T03:36:20;98903.66;;;12.92;57.43
35655;BME280;21773;50.010;19.972;2023-04-21T03:39:24;98883.88;;;12.68;57.80
35655;BME280;21773;50.010;19.972;2023-04-21T03:42:29;98901.16;;;12.67;57.37
35655;BME280;21773;50.010;19.972;2023-04-21T03:45:34;98898.22;;;12.57;57.36
35655;BME280;21773;50.010;19.972;2023-04-21T03:48:37;98897.97;;;12.47;57.45
35655;BME280;21773;50.010;19.972;2023-04-21T03:51:41;98899.50;;;12.43;57.45
35655;BME280;21773;50.010;19.972;2023-04-21T03:54:44;98908.53;;;12.37;57.69
35655;BME280;21773;50.010;19.972;2023-04-21T03:57:49;98905.47;;;12.33;57.98
35655;BME280;21773;50.010;19.972;2023-04-21T04:00:52;98911.00;;;12.27;57.88
35655;BME280;21773;50.010;19.972;2023-04-21T04:03:55;98920.63;;;12.23;58.29
35655;BME280;21773;50.010;19.972;2023-04-21T04:06:59;98914.38;;;12.22;57.95
35655;BME280;21773;50.010;19.972;2023-04-21T04:10:02;98920.63;;;12.23;57.99
35655;BME280;21773;50.010;19.972;2023-04-21T04:13:08;98922.63;;;12.27;58.11
35655;BME280;21773;50.010;19.972;2023-04-21T04:16:11;98927.72;;;12.35;58.54
35655;BME280;21773;50.010;19.972;2023-04-21T04:19:15;98920.69;;;12.46;57.93
35655;BME280;21773;50.010;19.972;2023-04-21T04:22:19;98923.88;;;12.54;58.12
35655;BME280;21773;50.010;19.972;2023-04-21T04:25:22;98936.47;;;12.61;57.94
35655;BME280;21773;50.010;19.972;2023-04-21T04:28:27;98934.09;;;12.64;57.87
35655;BME280;21773;50.010;19.972;2023-04-21T04:31:31;98929.97;;;12.62;57.90
35655;BME280;21773;50.010;19.972;2023-04-21T04:34:35;98936.47;;;12.72;58.22
35655;BME280;21773;50.010;19.972;2023-04-21T04:37:39;98936.69;;;12.82;58.22
35655;BME280;21773;50.010;19.972;2023-04-21T04:40:43;98938.72;;;12.98;58.07
35655;BME280;21773;50.010;19.972;2023-04-21T04:43:47;98940.56;;;13.10;58.03
35655;BME280;21773;50.010;19.972;2023-04-21T04:46:51;98955.06;;;13.27;57.87
35655;BME280;21773;50.010;19.972;2023-04-21T04:49:55;98948.69;;;13.44;57.78
35655;BME280;21773;50.010;19.972;2023-04-21T04:52:58;98953.97;;;13.63;57.90
35655;BME280;21773;50.010;19.972;2023-04-21T04:56:02;98958.88;;;13.77;57.44
35655;BME280;21773;50.010;19.972;2023-04-21T04:59:06;98952.19;;;13.97;57.19
35655;BME280;21773;50.010;19.972;2023-04-21T05:02:10;98933.22;;;13.97;56.70
35655;BME280;21773;50.010;19.972;2023-04-21T05:05:14;98959.16;;;14.21;56.62
35655;BME280;21773;50.010;19.972;2023-04-21T05:08:17;98949.56;;;14.30;56.38
35655;BME280;21773;50.010;19.972;2023-04-21T05:11:20;98956.13;;;14.34;55.90
35655;BME280;21773;50.010;19.972;2023-04-21T05:14:25;98957.72;;;14.47;55.63
35655;BME280;21773;50.010;19.972;2023-04-21T05:17:28;98956.59;;;14.59;55.29
35655;BME280;21773;50.010;19.972;2023-04-21T05:20:32;98948.31;;;14.66;55.19
35655;BME280;21773;50.010;19.972;2023-04-21T05:23:35;98964.91;;;14.86;54.90
35655;BME280;21773;50.010;19.972;2023-04-21T05:26:39;98956.50;;;15.04;54.61
35655;BME280;21773;50.010;19.972;2023-04-21T05:29:44;98958.72;;;15.24;54.13
35655;BME280;21773;50.010;19.972;2023-04-21T05:32:47;98965.16;;;15.40;53.29
35655;BME280;21773;50.010;19.972;2023-04-21T05:35:50;98958.56;;;15.52;52.83
35655;BME280;21773;50.010;19.972;2023-04-21T05:38:54;98960.53;;;15.57;52.23
35655;BME280;21773;50.010;19.972;2023-04-21T05:41:57;98964.63;;;15.59;52.09
35655;BME280;21773;50.010;19.972;2023-04-21T05:45:02;98960.72;;;15.72;52.06
35655;BME280;21773;50.010;19.972;2023-04-21T05:48:06;98964.06;;;15.79;51.70
35655;BME280;21773;50.010;19.972;2023-04-21T05:51:12;98962.59;;;15.93;51.51
35655;BME280;21773;50.010;19.972;2023-04-21T05:54:17;98956.03;;;16.11;51.09
35655;BME280;21773;50.010;19.972;2023-04-21T05:57:20;98956.13;;;16.21;50.31
35655;BME280;21773;50.010;19.972;2023-04-21T06:00:25;98956.81;;;16.38;50.02
35655;BME280;21773;50.010;19.972;2023-04-21T06:03:30;98945.75;;;16.45;49.34
35655;BME280;21773;50.010;19.972;2023-04-21T06:06:33;98954.72;;;16.72;48.02
35655;BME280;21773;50.010;19.972;2023-04-21T06:09:37;98951.56;;;16.85;47.53
35655;BME280;21773;50.010;19.972;2023-04-21T06:12:40;98957.03;;;16.85;48.45
35655;BME280;21773;50.010;19.972;2023-04-21T06:15:44;98948.06;;;16.90;48.06
35655;BME280;21773;50.010;19.972;2023-04-21T06:18:48;98961.00;;;17.10;47.68
35655;BME280;21773;50.010;19.972;2023-04-21T06:21:51;98949.69;;;17.33;47.36
35655;BME280;21773;50.010;19.972;2023-04-21T06:24:55;98951.50;;;17.59;46.46
35655;BME280;21773;50.010;19.972;2023-04-21T06:27:59;98959.53;;;17.91;45.85
35655;BME280;21773;50.010;19.972;2023-04-21T06:31:04;98953.34;;;18.16;45.08
35655;BME280;21773;50.010;19.972;2023-04-21T06:34:10;98950.66;;;18.26;44.11
35655;BME280;21773;50.010;19.972;2023-04-21T06:37:13;98958.31;;;18.49;43.89
35655;BME280;21773;50.010;19.972;2023-04-21T06:40:16;98952.91;;;18.65;42.68
35655;BME280;21773;50.010;19.972;2023-04-21T06:43:20;98949.34;;;18.89;42.75
35655;BME280;21773;50.010;19.972;2023-04-21T06:46:24;98948.50;;;19.14;42.13
35655;BME280;21773;50.010;19.972;2023-04-21T06:49:28;98931.25;;;19.39;41.60
35655;BME280;21773;50.010;19.972;2023-04-21T06:52:31;98951.56;;;19.92;40.84
35655;BME280;21773;50.010;19.972;2023-04-21T06:55:34;98941.78;;;20.30;39.49
35655;BME280;21773;50.010;19.972;2023-04-21T06:58:38;98945.75;;;20.53;37.19
35655;BME280;21773;50.010;19.972;2023-04-21T07:01:42;98948.13;;;20.64;37.66
35655;BME280;21773;50.010;19.972;2023-04-21T07:04:46;98947.13;;;20.89;36.67
35655;BME280;21773;50.010;19.972;2023-04-21T07:07:49;98946.13;;;21.09;36.61
35655;BME280;21773;50.010;19.972;2023-04-21T07:10:52;98942.16;;;21.25;36.59
35655;BME280;21773;50.010;19.972;2023-04-21T07:13:56;98938.63;;;21.48;35.98
35655;BME280;21773;50.010;19.972;2023-04-21T07:17:03;98942.03;;;21.83;34.91
35655;BME280;21773;50.010;19.972;2023-04-21T07:20:08;98941.88;;;21.98;33.34
35655;BME280;21773;50.010;19.972;2023-04-21T07:23:11;98938.94;;;22.13;33.63
35655;BME280;21773;50.010;19.972;2023-04-21T07:26:15;98937.06;;;22.46;34.17
35655;BME280;21773;50.010;19.972;2023-04-21T07:29:19;98940.28;;;22.72;33.31
35655;BME280;21773;50.010;19.972;2023-04-21T07:32:24;98935.47;;;22.96;32.37
35655;BME280;21773;50.010;19.972;2023-04-21T07:35:27;98946.72;;;23.27;31.86
35655;BME280;21773;50.010;19.972;2023-04-21T07:38:30;98943.69;;;23.42;31.58
35655;BME280;21773;50.010;19.972;2023-04-21T07:41:35;98938.63;;;23.63;30.93
35655;BME280;21773;50.010;19.972;2023-04-21T07:44:39;98935.59;;;23.78;31.39
35655;BME280;21773;50.010;19.972;2023-04-21T07:47:43;98917.44;;;23.77;30.36
35655;BME280;21773;50.010;19.972;2023-04-21T07:50:47;98940.13;;;24.10;31.21
35655;BME280;21773;50.010;19.972;2023-04-21T07:53:51;98922.38;;;24.16;30.18
35655;BME280;21773;50.010;19.972;2023-04-21T07:56:54;98935.66;;;24.50;30.85
35655;BME280;21773;50.010;19.972;2023-04-21T07:59:57;98929.25;;;24.77;30.24
35655;BME280;21773;50.010;19.972;2023-04-21T08:03:02;98936.22;;;24.96;30.06
35655;BME280;21773;50.010;19.972;2023-04-21T08:06:06;98930.75;;;25.05;28.95
35655;BME280;21773;50.010;19.972;2023-04-21T08:09:10;98931.59;;;25.14;29.19
35655;BME280;21773;50.010;19.972;2023-04-21T08:12:13;98928.03;;;25.44;29.63
35655;BME280;21773;50.010;19.972;2023-04-21T08:15:17;98933.41;;;25.50;28.42
35655;BME280;21773;50.010;19.972;2023-04-21T08:18:21;98930.59;;;25.72;28.83
35655;BME280;21773;50.010;19.972;2023-04-21T08:21:25;98922.53;;;26.01;28.36
35655;BME280;21773;50.010;19.972;2023-04-21T08:24:32;98936.59;;;26.22;28.15
35655;BME280;21773;50.010;19.972;2023-04-21T08:27:37;98924.91;;;26.42;28.30
35655;BME280;21773;50.010;19.972;2023-04-21T08:30:41;98907.84;;;26.57;28.55
35655;BME280;21773;50.010;19.972;2023-04-21T08:33:45;98911.09;;;26.68;28.01
35655;BME280;21773;50.010;19.972;2023-04-21T08:37:02;98914.00;;;26.80;26.19
35655;BME280;21773;50.010;19.972;2023-04-21T08:40:06;98907.84;;;26.57;26.03
35655;BME280;21773;50.010;19.972;2023-04-21T08:43:10;98914.00;;;26.37;26.02
35655;BME280;21773;50.010;19.972;2023-04-21T08:46:15;98907.34;;;26.55;27.55
35655;BME280;21773;50.010;19.972;2023-04-21T08:49:20;98907.84;;;26.92;26.32
35655;BME280;21773;50.010;19.972;2023-04-21T08:52:23;98902.53;;;27.25;25.88
35655;BME280;21773;50.010;19.972;2023-04-21T08:55:28;98902.91;;;27.61;24.81
35655;BME280;21773;50.010;19.972;2023-04-21T08:58:32;98893.44;;;27.91;25.46
35655;BME280;21773;50.010;19.972;2023-04-21T09:02:05;98903.09;;;28.35;24.78
35655;BME280;21773;50.010;19.972;2023-04-21T09:05:20;98901.41;;;28.22;24.32
35655;BME280;21773;50.010;19.972;2023-04-21T09:08:25;98903.16;;;28.27;23.53
35655;BME280;21773;50.010;19.972;2023-04-21T09:11:31;98899.50;;;28.35;23.60
35655;BME280;21773;50.010;19.972;2023-04-21T09:14:35;98878.41;;;28.22;24.33
35655;BME280;21773;50.010;19.972;2023-04-21T09:17:39;98887.00;;;28.29;23.17
35655;BME280;21773;50.010;19.972;2023-04-21T09:20:46;98882.41;;;28.54;23.69
35655;BME280;21773;50.010;19.972;2023-04-21T09:23:51;98888.41;;;28.76;23.19
35655;BME280;21773;50.010;19.972;2023-04-21T09:26:56;98894.97;;;29.05;22.46
35655;BME280;21773;50.010;19.972;2023-04-21T09:30:01;98887.72;;;29.24;22.25
35655;BME280;21773;50.010;19.972;2023-04-21T09:33:05;98882.34;;;29.40;21.35
35655;BME280;21773;50.010;19.972;2023-04-21T09:36:28;98890.09;;;29.47;20.93
35655;BME280;21773;50.010;19.972;2023-04-21T09:39:33;98880.72;;;29.63;20.79
35655;BME280;21773;50.010;19.972;2023-04-21T09:42:53;98870.44;;;29.76;21.70
35655;BME280;21773;50.010;19.972;2023-04-21T09:45:58;98875.75;;;29.93;20.85
35655;BME280;21773;50.010;19.972;2023-04-21T09:49:04;98871.69;;;29.79;19.79
35655;BME280;21773;50.010;19.972;2023-04-21T09:52:09;98881.25;;;29.20;17.95
35655;BME280;21773;50.010;19.972;2023-04-21T09:55:23;98874.78;;;28.83;19.14
35655;BME280;21773;50.010;19.972;2023-04-21T09:58:32;98872.75;;;28.39;19.74
35655;BME280;21773;50.010;19.972;2023-04-21T10:01:38;98862.63;;;27.93;19.53
35655;BME280;21773;50.010;19.972;2023-04-21T10:04:42;98859.22;;;27.20;19.75
35655;BME280;21773;50.010;19.972;2023-04-21T10:07:48;98857.06;;;26.88;19.57
35655;BME280;21773;50.010;19.972;2023-04-21T10:10:52;98852.38;;;27.17;19.84
35655;BME280;21773;50.010;19.972;2023-04-21T10:13:55;98854.38;;;27.17;19.90
35655;BME280;21773;50.010;19.972;2023-04-21T10:17:03;98859.28;;;27.11;18.78
35655;BME280;21773;50.010;19.972;2023-04-21T10:20:07;98845.00;;;26.92;18.49
35655;BME280;21773;50.010;19.972;2023-04-21T10:23:25;98851.66;;;27.00;18.78
35655;BME280;21773;50.010;19.972;2023-04-21T10:26:33;98851.84;;;26.69;19.87
35655;BME280;21773;50.010;19.972;2023-04-21T10:29:36;98840.81;;;26.17;19.57
35655;BME280;21773;50.010;19.972;2023-04-21T10:33:01;98842.31;;;26.32;19.65
35655;BME280;21773;50.010;19.972;2023-04-21T10:36:05;98839.94;;;26.86;21.27
35655;BME280;21773;50.010;19.972;2023-04-21T10:39:10;98840.81;;;27.24;20.57
35655;BME280;21773;50.010;19.972;2023-04-21T10:42:18;98848.94;;;27.29;18.96
35655;BME280;21773;50.010;19.972;2023-04-21T10:45:24;98844.19;;;27.68;19.37
35655;BME280;21773;50.010;19.972;2023-04-21T10:48:27;98839.38;;;28.06;19.16
35655;BME280;21773;50.010;19.972;2023-04-21T10:51:31;98836.47;;;28.44;19.23
35655;BME280;21773;50.010;19.972;2023-04-21T10:54:40;98820.47;;;28.62;19.60
35655;BME280;21773;50.010;19.972;2023-04-21T10:57:44;98825.78;;;29.00;17.88
35655;BME280;21773;50.010;19.972;2023-04-21T11:00:52;98835.41;;;28.69;17.47
35655;BME280;21773;50.010;19.972;2023-04-21T11:03:56;98834.53;;;28.24;17.39
35655;BME280;21773;50.010;19.972;2023-04-21T11:07:05;98834.56;;;27.74;18.02
35655;BME280;21773;50.010;19.972;2023-04-21T11:10:10;98838.66;;;27.68;19.11
35655;BME280;21773;50.010;19.972;2023-04-21T11:13:14;98825.75;;;27.51;17.77
35655;BME280;21773;50.010;19.972;2023-04-21T11:16:19;98823.09;;;27.54;19.07
35655;BME280;21773;50.010;19.972;2023-04-21T11:19:22;98819.06;;;27.73;19.07
35655;BME280;21773;50.010;19.972;2023-04-21T11:22:27;98817.44;;;27.72;19.84
35655;BME280;21773;50.010;19.972;2023-04-21T11:25:31;98811.72;;;27.77;20.02
35655;BME280;21773;50.010;19.972;2023-04-21T11:28:35;98819.06;;;27.73;19.34
35655;BME280;21773;50.010;19.972;2023-04-21T11:31:40;98817.59;;;27.75;19.29
35655;BME280;21773;50.010;19.972;2023-04-21T11:34:44;98794.94;;;27.52;19.97
35655;BME280;21773;50.010;19.972;2023-04-21T11:37:49;98808.91;;;27.85;20.52
35655;BME280;21773;50.010;19.972;2023-04-21T11:40:54;98793.34;;;27.93;21.10
35655;BME280;21773;50.010;19.972;2023-04-21T11:43:57;98813.59;;;28.06;20.07
35655;BME280;21773;50.010;19.972;2023-04-21T11:47:11;98813.13;;;27.83;20.10
35655;BME280;21773;50.010;19.972;2023-04-21T11:50:29;98806.47;;;27.84;20.18
35655;BME280;21773;50.010;19.972;2023-04-21T11:53:34;98803.94;;;27.91;19.97
35655;BME280;21773;50.010;19.972;2023-04-21T11:56:42;98811.63;;;28.15;20.78
35655;BME280;21773;50.010;19.972;2023-04-21T11:59:46;98797.19;;;28.54;19.37
35655;BME280;21773;50.010;19.972;2023-04-21T12:02:53;98795.47;;;28.82;19.62
35655;BME280;21773;50.010;19.972;2023-04-21T12:05:58;98796.88;;;29.01;18.19
35655;BME280;21773;50.010;19.972;2023-04-21T12:09:01;98773.16;;;28.91;18.44
35655;BME280;21773;50.010;19.972;2023-04-21T12:12:06;98786.09;;;28.75;18.54
35655;BME280;21773;50.010;19.972;2023-04-21T12:15:16;98772.38;;;28.25;17.60
35655;BME280;21773;50.010;19.972;2023-04-21T12:18:20;98788.88;;;28.42;18.73
35655;BME280;21773;50.010;19.972;2023-04-21T12:21:26;98775.94;;;28.46;18.62
35655;BME280;21773;50.010;19.972;2023-04-21T12:24:30;98766.41;;;28.68;18.28
35655;BME280;21773;50.010;19.972;2023-04-21T12:27:46;98765.72;;;28.71;18.08
35655;BME280;21773;50.010;19.972;2023-04-21T12:30:50;98773.63;;;28.48;18.14
35655;BME280;21773;50.010;19.972;2023-04-21T12:33:53;98766.78;;;28.33;18.06
35655;BME280;21773;50.010;19.972;2023-04-21T12:36:56;98764.44;;;28.35;18.33
35655;BME280;21773;50.010;19.972;2023-04-21T12:40:00;98758.09;;;28.35;18.03
35655;BME280;21773;50.010;19.972;2023-04-21T12:43:05;98747.28;;;28.54;18.33
35655;BME280;21773;50.010;19.972;2023-04-21T12:46:08;98745.16;;;28.84;17.39
35655;BME280;21773;50.010;19.972;2023-04-21T12:49:12;98743.22;;;28.97;16.95
35655;BME280;21773;50.010;19.972;2023-04-21T12:52:16;98745.31;;;29.00;16.82
35655;BME280;21773;50.010;19.972;2023-04-21T12:55:20;98745.41;;;28.91;17.38
35655;BME280;21773;50.010;19.972;2023-04-21T12:58:25;98738.19;;;28.66;17.45
35655;BME280;21773;50.010;19.972;2023-04-21T13:01:28;98731.66;;;28.37;16.42
35655;BME280;21773;50.010;19.972;2023-04-21T13:04:31;98746.22;;;28.34;17.55
35655;BME280;21773;50.010;19.972;2023-04-21T13:07:35;98744.31;;;28.26;17.63
35655;BME280;21773;50.010;19.972;2023-04-21T13:10:39;98741.75;;;28.21;17.65
35655;BME280;21773;50.010;19.972;2023-04-21T13:13:43;98738.41;;;27.95;16.58
35655;BME280;21773;50.010;19.972;2023-04-21T13:16:46;98730.09;;;27.95;16.60
35655;BME280;21773;50.010;19.972;2023-04-21T13:19:50;98728.47;;;27.94;17.38
35655;BME280;21773;50.010;19.972;2023-04-21T13:22:54;98723.41;;;27.54;16.43
35655;BME280;21773;50.010;19.972;2023-04-21T13:25:57;98715.91;;;27.55;17.94
35655;BME280;21773;50.010;19.972;2023-04-21T13:29:03;98724.69;;;27.57;16.77
35655;BME280;21773;50.010;19.972;2023-04-21T13:32:06;98726.34;;;27.91;18.14
35655;BME280;21773;50.010;19.972;2023-04-21T13:35:10;98719.56;;;27.88;17.29
35655;BME280;21773;50.010;19.972;2023-04-21T13:38:13;98715.88;;;27.96;17.54
35655;BME280;21773;50.010;19.972;2023-04-21T13:41:17;98717.03;;;28.16;18.51
35655;BME280;21773;50.010;19.972;2023-04-21T13:44:22;98702.34;;;28.16;16.95
35655;BME280;21773;50.010;19.972;2023-04-21T13:47:25;98703.06;;;28.13;17.66
35655;BME280;21773;50.010;19.972;2023-04-21T13:50:28;98705.50;;;28.26;17.21
35655;BME280;21773;50.010;19.972;2023-04-21T13:53:32;98699.50;;;28.24;17.22
35655;BME280;21773;50.010;19.972;2023-04-21T13:56:36;98703.34;;;28.32;17.26
35655;BME280;21773;50.010;19.972;2023-04-21T13:59:40;98699.56;;;27.83;16.24
35655;BME280;21773;50.010;19.972;2023-04-21T14:02:44;98703.34;;;27.57;17.50
35655;BME280;21773;50.010;19.972;2023-04-21T14:05:47;98699.66;;;27.24;17.15
35655;BME280;21773;50.010;19.972;2023-04-21T14:08:52;98692.47;;;27.23;17.37
35655;BME280;21773;50.010;19.972;2023-04-21T14:11:56;98691.16;;;27.29;16.90
35655;BME280;21773;50.010;19.972;2023-04-21T14:15:00;98687.66;;;27.41;17.36
35655;BME280;21773;50.010;19.972;2023-04-21T14:18:04;98676.63;;;27.32;17.20
35655;BME280;21773;50.010;19.972;2023-04-21T14:21:07;98689.41;;;27.45;17.87
35655;BME280;21773;50.010;19.972;2023-04-21T14:24:10;98682.69;;;27.55;17.68
35655;BME280;21773;50.010;19.972;2023-04-21T14:27:14;98678.25;;;27.33;16.85
35655;BME280;21773;50.010;19.972;2023-04-21T14:30:19;98672.44;;;27.05;16.22
35655;BME280;21773;50.010;19.972;2023-04-21T14:33:23;98681.09;;;26.95;17.38
35655;BME280;21773;50.010;19.972;2023-04-21T14:36:26;98672.19;;;26.90;17.20
35655;BME280;21773;50.010;19.972;2023-04-21T14:39:30;98665.09;;;26.71;16.45
35655;BME280;21773;50.010;19.972;2023-04-21T14:42:35;98674.53;;;26.70;17.30
35655;BME280;21773;50.010;19.972;2023-04-21T14:45:40;98666.22;;;26.70;17.36
35655;BME280;21773;50.010;19.972;2023-04-21T14:48:43;98664.66;;;26.61;16.55
35655;BME280;21773;50.010;19.972;2023-04-21T14:51:47;98648.88;;;26.61;17.64
35655;BME280;21773;50.010;19.972;2023-04-21T14:54:52;98662.84;;;26.65;17.55
35655;BME280;21773;50.010;19.972;2023-04-21T14:57:56;98659.00;;;26.49;16.70
35655;BME280;21773;50.010;19.972;2023-04-21T15:01:00;98649.06;;;25.93;16.70
35655;BME280;21773;50.010;19.972;2023-04-21T15:04:04;98656.09;;;25.64;17.26
35655;BME280;21773;50.010;19.972;2023-04-21T15:07:08;98648.44;;;25.27;17.04
35655;BME280;21773;50.010;19.972;2023-04-21T15:10:12;98642.75;;;25.15;17.62
35655;BME280;21773;50.010;19.972;2023-04-21T15:13:15;98649.34;;;24.88;17.39
35655;BME280;21773;50.010;19.972;2023-04-21T15:16:20;98636.94;;;24.68;18.23
35655;BME280;21773;50.010;19.972;2023-04-21T15:19:23;98652.09;;;24.88;18.37
35655;BME280;21773;50.010;19.972;2023-04-21T15:22:27;98627.78;;;24.90;18.82
35655;BME280;21773;50.010;19.972;2023-04-21T15:25:30;98640.44;;;24.91;18.31
35655;BME280;21773;50.010;19.972;2023-04-21T15:28:34;98642.78;;;24.67;18.69
35655;BME280;21773;50.010;19.972;2023-04-21T15:31:39;98638.84;;;24.59;18.51
35655;BME280;21773;50.010;19.972;2023-04-21T15:34:42;98635.28;;;24.58;19.13
35655;BME280;21773;50.010;19.972;2023-04-21T15:37:46;98635.13;;;24.55;19.09
35655;BME280;21773;50.010;19.972;2023-04-21T15:40:49;98631.75;;;24.19;19.10
35655;BME280;21773;50.010;19.972;2023-04-21T15:44:02;98631.84;;;24.13;19.61
35655;BME280;21773;50.010;19.972;2023-04-21T15:47:07;98639.19;;;23.96;19.91
35655;BME280;21773;50.010;19.972;2023-04-21T15:50:10;98627.03;;;23.97;20.11
35655;BME280;21773;50.010;19.972;2023-04-21T15:53:14;98634.78;;;23.95;20.40
35655;BME280;21773;50.010;19.972;2023-04-21T15:56:20;98619.91;;;23.96;20.29
35655;BME280;21773;50.010;19.972;2023-04-21T15:59:24;98622.66;;;23.96;23.19
35655;BME280;21773;50.010;19.972;2023-04-21T16:02:29;98630.22;;;23.59;20.01
35655;BME280;21773;50.010;19.972;2023-04-21T16:05:32;98618.94;;;23.47;21.59