sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19794;SDS011;10057;59.402;17.866;2022-11-23T00:00:34;3.80;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:03:01;4.97;;;1.73;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:05:29;3.83;;;1.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:07:56;3.70;;;1.73;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:10:23;3.87;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:12:49;4.73;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:15:16;2.60;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:17:43;4.13;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:20:13;4.87;;;1.73;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:22:40;4.07;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:25:06;3.33;;;1.47;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:27:33;4.67;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:30:00;3.13;;;1.83;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:32:30;6.47;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:34:57;3.27;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:37:23;3.93;;;1.77;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:39:50;3.47;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:42:16;4.03;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:44:43;3.07;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:47:10;3.67;;;1.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:49:36;5.00;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:52:03;2.50;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:54:30;4.73;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:56:56;3.40;;;1.47;;
19794;SDS011;10057;59.402;17.866;2022-11-23T00:59:23;3.50;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:01:49;3.07;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:04:16;2.73;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:06:43;2.73;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:09:14;3.30;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:11:43;2.07;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:14:10;2.33;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:16:38;4.43;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:19:07;4.00;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:21:37;3.03;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:24:06;4.93;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:26:35;2.20;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:29:02;2.00;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:31:28;1.97;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:33:56;3.77;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:36:25;2.83;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:38:53;2.37;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:41:24;2.53;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:43:52;2.70;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:46:19;3.60;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:49:20;3.87;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:51:40;2.80;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:54:13;2.27;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:56:45;2.30;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T01:59:16;3.17;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:01:45;4.93;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:04:13;3.20;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:06:45;3.47;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:09:13;3.40;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:11:41;3.60;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:14:08;6.20;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:16:35;3.57;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:19:03;5.83;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:21:39;1.93;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:24:16;1.47;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:26:48;3.07;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:29:22;1.73;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:31:51;2.37;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:34:18;2.13;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:36:48;2.23;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:39:25;2.90;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:41:57;3.47;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:47:02;1.47;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:49:30;5.07;;;1.07;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:51:57;1.73;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:54:24;1.33;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:56:51;5.60;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T02:59:18;4.27;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:01:46;3.33;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:04:13;1.80;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:06:40;1.60;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:09:07;2.37;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:11:34;1.97;;;0.83;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:14:01;1.73;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:16:27;3.53;;;1.33;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:18:54;1.33;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:21:21;3.47;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:23:47;1.63;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:26:14;1.33;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:28:40;2.67;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:31:07;1.20;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:33:34;1.53;;;0.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:36:00;2.20;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:38:27;1.47;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:40:54;1.30;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:43:20;2.90;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:45:47;2.03;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:48:14;1.90;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:50:42;1.17;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:53:09;1.60;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:55:37;1.37;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T03:58:03;1.73;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:00:30;1.60;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:02:58;3.33;;;0.83;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:05:24;1.33;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:07:53;3.60;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:10:19;2.47;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:12:49;1.37;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:15:18;3.10;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:17:45;2.80;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:20:12;2.40;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:22:39;1.97;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:25:06;1.33;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:27:33;1.87;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:29:59;1.87;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:32:26;2.57;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:34:53;2.47;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:37:19;1.20;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:39:46;3.20;;;0.83;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:42:13;1.33;;;0.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:44:39;1.00;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:47:06;2.50;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:49:33;1.80;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:52:00;1.57;;;0.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:54:26;2.17;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:56:53;1.63;;;0.77;;
19794;SDS011;10057;59.402;17.866;2022-11-23T04:59:20;3.13;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:01:47;2.93;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:04:14;3.43;;;0.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:06:43;1.60;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:09:11;2.13;;;0.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:11:38;2.20;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:14:04;3.53;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:16:31;1.90;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:18:58;2.30;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:21:24;2.50;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:23:51;3.57;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:26:17;1.70;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:28:44;2.27;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:31:11;1.77;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:33:37;2.43;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:36:04;2.60;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:38:31;5.23;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:40:58;2.60;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:43:24;3.27;;;1.43;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:45:51;2.67;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:48:17;2.10;;;1.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:50:44;2.50;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:53:11;3.47;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:55:37;3.40;;;1.37;;
19794;SDS011;10057;59.402;17.866;2022-11-23T05:58:04;4.10;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:00:30;2.70;;;1.47;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:02:58;6.10;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:05:27;3.17;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:07:54;2.57;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:10:21;2.70;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:12:48;2.93;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:15:15;2.23;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:17:42;3.63;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:20:09;3.43;;;1.47;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:22:36;4.47;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:25:03;3.13;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:27:29;4.20;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:29:56;4.67;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:32:23;3.77;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:34:49;3.70;;;1.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:37:16;3.93;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:39:43;15.17;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:42:09;4.17;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:44:57;4.03;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:47:24;6.50;;;2.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:49:52;3.93;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:52:18;6.87;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:54:45;4.33;;;2.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:57:12;4.60;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T06:59:38;4.57;;;1.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:02:10;4.63;;;2.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:04:37;5.80;;;2.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:07:04;4.93;;;2.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:09:32;9.33;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:12:00;7.90;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:14:26;6.10;;;3.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:16:53;5.90;;;2.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:19:20;5.53;;;2.53;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:21:46;5.87;;;2.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:24:13;7.27;;;2.77;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:26:39;6.73;;;2.67;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:29:06;5.00;;;2.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:31:33;4.60;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:34:02;3.13;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:36:34;6.90;;;2.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:39:01;7.57;;;2.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:41:28;6.13;;;2.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:43:55;4.33;;;1.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:46:22;8.43;;;2.53;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:48:48;5.83;;;2.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:51:15;7.80;;;2.73;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:53:45;5.27;;;2.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:56:12;8.17;;;2.77;;
19794;SDS011;10057;59.402;17.866;2022-11-23T07:58:39;4.80;;;2.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:01:06;8.13;;;2.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:03:32;5.73;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:06:00;4.80;;;2.77;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:08:29;7.23;;;3.23;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:10:56;12.23;;;2.97;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:13:25;7.03;;;2.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:15:53;7.67;;;3.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:18:24;12.53;;;2.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:20:53;6.87;;;3.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:23:20;8.80;;;3.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:25:47;12.87;;;3.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:28:14;7.70;;;3.47;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:30:41;8.03;;;3.53;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:33:08;12.37;;;3.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:35:35;7.23;;;3.43;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:38:03;7.97;;;3.73;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:40:30;13.73;;;3.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:42:57;7.53;;;3.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:45:27;8.40;;;3.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:47:58;10.00;;;3.23;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:50:28;5.80;;;3.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:52:56;7.03;;;3.07;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:55:23;10.33;;;3.43;;
19794;SDS011;10057;59.402;17.866;2022-11-23T08:57:53;8.47;;;3.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:00:21;6.10;;;2.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:02:48;6.30;;;2.67;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:05:14;9.40;;;3.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:07:41;6.50;;;3.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:10:08;5.77;;;2.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:12:41;6.27;;;2.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:15:08;6.87;;;2.77;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:17:35;8.90;;;2.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:20:02;7.77;;;3.67;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:22:29;10.67;;;3.33;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:24:56;6.20;;;3.43;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:27:23;4.43;;;2.97;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:29:49;7.37;;;3.43;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:32:16;9.13;;;3.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:34:43;7.17;;;3.17;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:37:11;6.33;;;3.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:39:38;7.27;;;3.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:48:17;8.50;;;3.27;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:53:12;6.77;;;3.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:55:44;6.30;;;3.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T09:58:17;18.70;;;3.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:03:18;7.90;;;3.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:11:49;4.30;;;2.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:22:34;6.13;;;3.23;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:25:16;8.93;;;2.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:27:46;7.07;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:30:14;7.73;;;2.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:35:33;4.73;;;2.63;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:38:13;5.17;;;2.63;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:43:30;6.77;;;2.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:51:48;6.17;;;2.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:54:21;4.27;;;2.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:57:19;5.33;;;2.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T10:59:56;5.63;;;3.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:02:26;7.87;;;2.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:05:11;6.20;;;3.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:08:17;8.00;;;3.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:10:56;12.63;;;3.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:16:02;7.57;;;2.67;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:18:32;7.07;;;2.93;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:21:02;8.27;;;3.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:23:31;8.90;;;2.97;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:26:19;6.97;;;3.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:28:54;8.20;;;3.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:36:45;5.17;;;2.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:39:21;4.77;;;2.43;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:41:56;5.33;;;3.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:44:25;5.80;;;2.47;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:46:58;4.93;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:49:31;7.77;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T11:57:27;5.30;;;2.27;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:00:05;5.10;;;2.17;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:05:53;7.13;;;2.73;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:08:30;6.50;;;2.83;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:11:04;7.43;;;2.47;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:13:33;7.77;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:18:50;5.20;;;2.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:30:40;5.83;;;2.83;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:36:34;5.80;;;2.47;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:39:33;6.30;;;2.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:42:47;4.73;;;2.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:53:40;6.00;;;2.77;;
19794;SDS011;10057;59.402;17.866;2022-11-23T12:58:47;5.60;;;2.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:01:21;5.57;;;2.57;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:10:05;5.27;;;2.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:15:23;5.30;;;2.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:18:07;5.07;;;2.67;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:23:25;5.83;;;2.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:28:37;6.23;;;2.83;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:33:43;5.40;;;2.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:42:25;4.30;;;2.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:47:40;5.87;;;2.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:50:16;6.23;;;2.73;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:52:50;4.90;;;2.57;;
19794;SDS011;10057;59.402;17.866;2022-11-23T13:55:17;4.83;;;2.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:00:55;4.67;;;2.53;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:06:18;5.87;;;2.33;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:11:30;4.87;;;2.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:14:05;6.13;;;2.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:28:16;5.53;;;2.47;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:41:53;4.67;;;2.27;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:44:25;6.63;;;2.73;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:47:07;4.00;;;2.27;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:49:36;5.83;;;2.37;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:52:15;7.00;;;3.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:54:46;5.00;;;2.27;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:57:14;6.53;;;2.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T14:59:41;8.77;;;2.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:02:13;4.97;;;2.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:07:47;4.97;;;2.10;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:13:14;5.67;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:15:43;3.37;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:18:10;2.90;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:20:43;4.23;;;1.70;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:23:17;4.80;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:25:52;3.53;;;1.87;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:28:24;6.83;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:30:52;4.63;;;1.67;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:33:24;4.23;;;2.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:35:51;3.40;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:38:20;5.57;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:40:49;4.20;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:43:17;2.67;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:48:13;10.33;;;4.90;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:50:55;3.37;;;2.17;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:53:29;4.90;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:56:02;5.27;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T15:58:31;3.63;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:01:10;2.67;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:06:08;4.93;;;1.50;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:08:43;2.97;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:11:52;5.70;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:14:11;2.53;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:16:43;11.23;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:19:19;3.17;;;1.53;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:21:51;2.97;;;1.57;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:24:27;2.50;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:26:56;4.47;;;1.73;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:29:23;5.97;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:31:56;2.80;;;1.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:34:25;3.57;;;1.63;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:36:55;2.93;;;1.60;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:39:22;2.20;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:41:52;2.10;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:44:19;1.50;;;0.80;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:46:46;2.00;;;1.03;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:49:16;2.43;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:51:45;1.70;;;1.00;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:54:22;2.80;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:56:50;2.00;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T16:59:17;4.50;;;1.17;;
19794;SDS011;10057;59.402;17.866;2022-11-23T17:01:45;3.67;;;1.30;;
19794;SDS011;10057;59.402;17.866;2022-11-23T17:04:20;3.10;;;1.13;;
19794;SDS011;10057;59.402;17.866;2022-11-23T17:06:47;4.60;;;1.40;;
19794;SDS011;10057;59.402;17.866;2022-11-23T17:09:14;1.73;;;1.20;;
19794;SDS011;10057;59.402;17.866;2022-11-23T17:11:41;4.00;;;1.23;;
19794;SDS011;10057;59.402;17.866;2022-11-23T17:14:11;4.90;;;2.33;;
19794;SDS011;10057;59.402;17.866;2022-11-23T17:16:44;3.80;;;1.93;;