sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19755;DHT22;10036;47.812;9.274;2023-04-25T00:00:48;7.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:03:15;8.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:05:45;8.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:08:12;7.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:10:38;8.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:13:05;8.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:15:53;8.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:18:22;8.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:20:48;8.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:23:16;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:25:44;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:28:11;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:30:38;7.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:33:06;8.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:35:34;7.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:38:01;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:40:28;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:42:55;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:45:22;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:47:54;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:50:23;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:52:50;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:55:17;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T00:57:44;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:00:13;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:02:40;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:05:08;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:07:36;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:10:04;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:12:31;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:14:58;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:17:25;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:19:52;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:22:21;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:25:07;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:27:34;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:30:02;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:32:30;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:35:04;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:37:36;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:40:04;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:42:31;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:44:58;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:47:25;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:49:52;7.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:52:19;7.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:54:48;7.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:57:15;8.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T01:59:43;8.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:02:10;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:04:36;7.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:07:03;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:09:30;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:11:59;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:14:27;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:16:54;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:19:21;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:21:47;7.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:24:14;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:26:41;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:29:10;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:31:37;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:34:04;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:36:30;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:38:59;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:41:26;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:43:53;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:46:22;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:48:48;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:51:15;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:53:42;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:56:09;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T02:58:36;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:01:03;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:03:32;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:05:58;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:08:25;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:10:57;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:13:25;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:15:52;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:18:19;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:20:48;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:23:15;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:25:41;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:28:08;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:30:35;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:33:02;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:35:29;6.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:37:57;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:40:24;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:42:51;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:45:18;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:47:45;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:50:12;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:52:39;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:55:08;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T03:57:35;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:00:02;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:02:30;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:04:58;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:07:25;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:09:52;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:12:20;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:14:47;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:17:14;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:19:41;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:22:08;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:24:35;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:27:02;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:29:30;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:31:57;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:34:26;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:36:53;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:39:20;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:41:47;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:44:14;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:46:42;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:49:10;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:51:37;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:54:04;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:56:31;6.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T04:58:58;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:01:27;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:03:56;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:06:26;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:08:54;6.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:11:21;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:13:51;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:16:18;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:18:46;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:21:15;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:23:42;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:26:09;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:28:39;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:31:06;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:33:33;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:36:00;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:38:28;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:40:55;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:43:22;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:45:50;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:48:17;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:50:44;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:53:10;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:55:39;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T05:58:06;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:00:32;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:02:59;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:05:26;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:07:53;7.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:10:20;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:12:49;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:15:16;8.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:17:43;7.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:20:10;8.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:22:37;8.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:25:05;8.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:27:32;8.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:30:01;8.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:32:27;8.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:34:55;8.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:37:22;8.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:39:49;8.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:42:16;8.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:44:43;8.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:47:11;8.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:49:38;9.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:52:05;9.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:54:32;9.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:57:00;9.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T06:59:27;9.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:01:54;9.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:04:22;9.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:06:49;9.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:09:16;9.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:11:43;9.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:14:09;9.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:16:36;9.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:19:03;9.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:21:31;9.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:23:58;9.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:26:25;9.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:28:52;9.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:31:20;9.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:33:47;9.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:36:14;9.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:38:43;9.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:41:09;9.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:43:36;9.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:46:04;8.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:48:31;8.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:50:58;8.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:53:25;8.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:55:54;8.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T07:58:21;8.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:00:48;8.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:03:15;8.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:05:42;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:08:09;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:10:36;7.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:13:04;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:15:31;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:17:58;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:20:25;6.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:22:55;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:25:21;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:27:48;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:30:16;6.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:32:43;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:35:10;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:37:37;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:40:05;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:42:35;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:45:04;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:47:33;6.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:50:02;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:52:35;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:55:03;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:57:31;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T08:59:58;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:02:26;6.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:04:56;6.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:07:23;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:09:51;6.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:12:19;6.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:15:03;6.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:17:30;6.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:20:07;7.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:22:35;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:25:03;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:27:32;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:30:00;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:32:27;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:34:55;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:37:25;7.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:39:54;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:42:22;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:44:52;6.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:47:20;6.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:49:49;6.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:52:18;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:54:47;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:57:16;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T09:59:44;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:02:12;7.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:04:40;7.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:07:08;7.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:09:37;7.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:12:08;7.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:14:35;7.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:17:02;7.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:19:29;8.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:22:06;8.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:24:34;8.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:27:02;8.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:29:31;8.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:31:58;8.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:34:37;8.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:37:05;8.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:39:35;8.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:42:02;8.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:44:31;9.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:46:59;9.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:49:33;9.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:52:15;9.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:54:46;9.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T10:57:29;9.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:00:00;9.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:02:30;8.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:04:57;8.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:07:31;8.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:10:02;8.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:12:30;8.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:15:03;8.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:17:31;9.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:19:58;9.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:22:27;9.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:24:55;9.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:27:22;9.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:29:50;9.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:32:19;9.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:34:46;9.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:37:14;10.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:39:44;10.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:42:12;10.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:44:39;10.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:47:07;10.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:49:35;10.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:52:02;10.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:54:29;10.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:56:56;10.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T11:59:24;10.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:01:52;10.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:04:20;10.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:06:49;10.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:09:19;10.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:11:47;10.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:14:21;9.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:16:50;9.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:19:18;10.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:21:46;10.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:24:15;10.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:26:50;10.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:29:21;10.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:31:49;10.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:34:16;10.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:36:43;10.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:39:16;10.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:41:43;10.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:44:11;10.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:46:38;10.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:49:05;10.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:51:32;10.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:53:59;10.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:56:28;10.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T12:58:55;10.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:01:22;10.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:03:49;10.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:06:17;10.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:08:44;10.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:11:12;10.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:13:41;10.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:16:08;10.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:18:35;10.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:21:02;10.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:23:30;10.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:25:57;10.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:28:24;10.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:30:53;10.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:33:20;10.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:35:47;10.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:38:20;10.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:40:47;11.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:43:14;11.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:45:40;11.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:48:09;11.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:50:36;10.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:53:03;11.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:55:30;11.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T13:57:57;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:00:24;12.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:02:51;11.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:05:20;11.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:07:47;11.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:10:14;11.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:12:41;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:15:08;11.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:17:36;11.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:20:03;11.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:22:32;11.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:25:00;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:27:26;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:29:53;11.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:32:20;12.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:34:48;12.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:37:15;12.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:39:43;12.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:42:10;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:44:38;11.80;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:47:05;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:49:32;11.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:51:59;11.60;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:54:26;11.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:56:54;11.50;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T14:59:22;11.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:01:50;11.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:04:17;11.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:06:44;11.40;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:09:11;11.20;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:11:38;11.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:14:06;11.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:16:33;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:19:00;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:21:30;12.30;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:23:56;12.10;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:26:23;11.70;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:28:50;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:31:19;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:33:46;12.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:36:13;12.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:38:41;12.00;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:41:09;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:43:36;11.90;99.90
19755;DHT22;10036;47.812;9.274;2023-04-25T15:46:03;11.80;99.90