sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35878;BME280;21982;49.804;24.072;2022-12-07T00:01:16;96748.69;;;1.03;80.94
35878;BME280;21982;49.804;24.072;2022-12-07T00:03:43;96593.88;;;0.02;81.22
35878;BME280;21982;49.804;24.072;2022-12-07T00:06:11;96756.75;;;1.09;81.60
35878;BME280;21982;49.804;24.072;2022-12-07T00:08:37;96758.84;;;0.96;81.48
35878;BME280;21982;49.804;24.072;2022-12-07T00:11:15;96761.13;;;1.09;81.32
35878;BME280;21982;49.804;24.072;2022-12-07T00:13:43;96766.88;;;1.12;81.47
35878;BME280;21982;49.804;24.072;2022-12-07T00:16:12;96777.72;;;1.17;81.65
35878;BME280;21982;49.804;24.072;2022-12-07T00:18:37;96752.78;;;1.05;81.50
35878;BME280;21982;49.804;24.072;2022-12-07T00:21:07;96772.91;;;1.22;81.27
35878;BME280;21982;49.804;24.072;2022-12-07T00:23:34;96774.81;;;1.20;81.21
35878;BME280;21982;49.804;24.072;2022-12-07T00:26:07;96764.78;;;1.25;81.15
35878;BME280;21982;49.804;24.072;2022-12-07T00:28:33;96766.19;;;1.20;81.00
35878;BME280;21982;49.804;24.072;2022-12-07T00:31:08;96768.06;;;1.27;81.25
35878;BME280;21982;49.804;24.072;2022-12-07T00:33:34;96768.38;;;1.24;81.33
35878;BME280;21982;49.804;24.072;2022-12-07T00:36:01;96753.28;;;1.18;81.43
35878;BME280;21982;49.804;24.072;2022-12-07T00:38:29;96773.41;;;1.36;81.61
35878;BME280;21982;49.804;24.072;2022-12-07T00:40:59;96773.78;;;1.41;80.86
35878;BME280;21982;49.804;24.072;2022-12-07T00:43:25;96727.63;;;1.14;81.11
35878;BME280;21982;49.804;24.072;2022-12-07T00:45:51;96772.81;;;1.42;81.24
35878;BME280;21982;49.804;24.072;2022-12-07T00:48:17;96735.16;;;1.17;81.49
35878;BME280;21982;49.804;24.072;2022-12-07T00:50:42;96774.72;;;1.40;81.02
35878;BME280;21982;49.804;24.072;2022-12-07T00:53:07;96766.63;;;1.43;80.93
35878;BME280;21982;49.804;24.072;2022-12-07T00:55:34;96744.72;;;1.36;81.54
35878;BME280;21982;49.804;24.072;2022-12-07T00:57:59;96743.34;;;1.31;81.13
35878;BME280;21982;49.804;24.072;2022-12-07T01:00:25;96714.31;;;1.17;81.42
35878;BME280;21982;49.804;24.072;2022-12-07T01:02:50;96753.72;;;1.41;81.52
35878;BME280;21982;49.804;24.072;2022-12-07T01:05:15;96750.44;;;1.39;81.37
35878;BME280;21982;49.804;24.072;2022-12-07T01:07:41;96769.22;;;1.43;81.71
35878;BME280;21982;49.804;24.072;2022-12-07T01:10:06;96644.16;;;0.69;81.61
35878;BME280;21982;49.804;24.072;2022-12-07T01:12:32;96771.28;;;1.49;81.50
35878;BME280;21982;49.804;24.072;2022-12-07T01:14:57;96769.19;;;1.52;81.53
35878;BME280;21982;49.804;24.072;2022-12-07T01:17:23;96753.97;;;1.48;81.50
35878;BME280;21982;49.804;24.072;2022-12-07T01:19:48;96673.38;;;0.99;81.06
35878;BME280;21982;49.804;24.072;2022-12-07T01:22:13;96736.97;;;1.44;81.54
35878;BME280;21982;49.804;24.072;2022-12-07T01:24:39;96734.78;;;1.39;80.94
35878;BME280;21982;49.804;24.072;2022-12-07T01:27:05;96734.75;;;1.49;80.72
35878;BME280;21982;49.804;24.072;2022-12-07T01:29:31;96740.59;;;1.60;81.20
35878;BME280;21982;49.804;24.072;2022-12-07T01:31:56;96750.03;;;1.71;81.38
35878;BME280;21982;49.804;24.072;2022-12-07T01:34:22;96713.97;;;1.57;80.78
35878;BME280;21982;49.804;24.072;2022-12-07T01:36:47;96679.13;;;1.30;80.86
35878;BME280;21982;49.804;24.072;2022-12-07T01:39:12;96742.53;;;1.76;81.42
35878;BME280;21982;49.804;24.072;2022-12-07T01:41:39;96686.44;;;1.45;81.52
35878;BME280;21982;49.804;24.072;2022-12-07T01:46:37;96744.13;;;1.87;81.31
35878;BME280;21982;49.804;24.072;2022-12-07T01:49:13;96737.28;;;1.86;80.87
35878;BME280;21982;49.804;24.072;2022-12-07T01:51:40;96754.13;;;1.91;81.05
35878;BME280;21982;49.804;24.072;2022-12-07T01:54:08;96742.44;;;1.95;81.19
35878;BME280;21982;49.804;24.072;2022-12-07T01:56:37;96736.91;;;1.98;81.60
35878;BME280;21982;49.804;24.072;2022-12-07T01:59:05;96738.56;;;1.99;80.66
35878;BME280;21982;49.804;24.072;2022-12-07T02:01:30;96732.00;;;1.95;81.19
35878;BME280;21982;49.804;24.072;2022-12-07T02:03:56;96733.72;;;2.05;81.42
35878;BME280;21982;49.804;24.072;2022-12-07T02:06:24;96665.97;;;1.67;81.11
35878;BME280;21982;49.804;24.072;2022-12-07T02:08:51;96704.69;;;1.90;81.22
35878;BME280;21982;49.804;24.072;2022-12-07T02:11:17;96737.50;;;2.10;81.27
35878;BME280;21982;49.804;24.072;2022-12-07T02:13:43;96705.88;;;1.95;80.91
35878;BME280;21982;49.804;24.072;2022-12-07T02:16:42;96730.00;;;2.07;80.30
35878;BME280;21982;49.804;24.072;2022-12-07T02:24:19;96731.53;;;2.18;80.84
35878;BME280;21982;49.804;24.072;2022-12-07T02:30:17;96728.09;;;2.17;80.75
35878;BME280;21982;49.804;24.072;2022-12-07T02:33:16;96726.00;;;2.21;81.01
35878;BME280;21982;49.804;24.072;2022-12-07T02:38:58;96720.50;;;2.24;80.49
35878;BME280;21982;49.804;24.072;2022-12-07T02:41:32;96707.28;;;2.25;80.58
35878;BME280;21982;49.804;24.072;2022-12-07T02:44:02;96690.41;;;2.20;81.06
35878;BME280;21982;49.804;24.072;2022-12-07T02:46:33;96713.13;;;2.45;81.24
35878;BME280;21982;49.804;24.072;2022-12-07T02:49:02;96690.19;;;2.31;80.29
35878;BME280;21982;49.804;24.072;2022-12-07T02:51:32;96712.16;;;2.46;80.79
35878;BME280;21982;49.804;24.072;2022-12-07T02:53:59;96672.81;;;2.22;80.34
35878;BME280;21982;49.804;24.072;2022-12-07T02:56:35;96714.31;;;2.51;81.08
35878;BME280;21982;49.804;24.072;2022-12-07T03:04:47;96709.63;;;2.54;80.59
35878;BME280;21982;49.804;24.072;2022-12-07T03:15:32;96712.44;;;2.61;80.51
35878;BME280;21982;49.804;24.072;2022-12-07T03:18:00;96696.63;;;2.45;80.55
35878;BME280;21982;49.804;24.072;2022-12-07T03:20:29;96656.31;;;2.21;80.46
35878;BME280;21982;49.804;24.072;2022-12-07T03:22:55;96714.53;;;2.57;80.57
35878;BME280;21982;49.804;24.072;2022-12-07T03:25:22;96706.53;;;2.59;80.21
35878;BME280;21982;49.804;24.072;2022-12-07T03:28:00;96674.59;;;2.47;80.28
35878;BME280;21982;49.804;24.072;2022-12-07T03:30:33;96695.34;;;2.66;80.15
35878;BME280;21982;49.804;24.072;2022-12-07T03:33:26;96648.09;;;2.34;79.63
35878;BME280;21982;49.804;24.072;2022-12-07T03:36:07;96697.44;;;2.63;80.41
35878;BME280;21982;49.804;24.072;2022-12-07T03:38:40;96678.88;;;2.48;80.26
35878;BME280;21982;49.804;24.072;2022-12-07T03:41:12;96716.25;;;2.66;80.17
35878;BME280;21982;49.804;24.072;2022-12-07T03:43:40;96701.69;;;2.64;80.71
35878;BME280;21982;49.804;24.072;2022-12-07T03:50:06;96714.75;;;2.64;79.68
35878;BME280;21982;49.804;24.072;2022-12-07T03:52:13;96703.50;;;2.46;80.59
35878;BME280;21982;49.804;24.072;2022-12-07T03:54:56;96628.69;;;2.19;80.58
35878;BME280;21982;49.804;24.072;2022-12-07T03:57:25;96688.25;;;2.59;80.63
35878;BME280;21982;49.804;24.072;2022-12-07T03:59:54;96699.94;;;2.73;80.60
35878;BME280;21982;49.804;24.072;2022-12-07T04:02:20;96699.13;;;2.72;80.21
35878;BME280;21982;49.804;24.072;2022-12-07T04:04:46;96678.09;;;2.56;80.15
35878;BME280;21982;49.804;24.072;2022-12-07T04:07:12;96682.50;;;2.55;79.97
35878;BME280;21982;49.804;24.072;2022-12-07T04:09:38;96683.25;;;2.65;79.74
35878;BME280;21982;49.804;24.072;2022-12-07T04:12:04;96697.50;;;2.71;80.25
35878;BME280;21982;49.804;24.072;2022-12-07T04:14:29;96693.75;;;2.74;79.90
35878;BME280;21982;49.804;24.072;2022-12-07T04:16:56;96706.53;;;2.85;80.30
35878;BME280;21982;49.804;24.072;2022-12-07T04:19:27;96601.97;;;2.25;79.71
35878;BME280;21982;49.804;24.072;2022-12-07T04:21:54;96691.97;;;2.82;80.04
35878;BME280;21982;49.804;24.072;2022-12-07T04:24:20;96700.66;;;2.83;79.59
35878;BME280;21982;49.804;24.072;2022-12-07T04:26:45;96672.31;;;2.70;79.33
35878;BME280;21982;49.804;24.072;2022-12-07T04:29:12;96641.59;;;2.46;79.56
35878;BME280;21982;49.804;24.072;2022-12-07T04:31:38;96675.41;;;2.65;80.00
35878;BME280;21982;49.804;24.072;2022-12-07T04:34:05;96655.75;;;2.61;80.33
35878;BME280;21982;49.804;24.072;2022-12-07T04:36:32;96686.91;;;2.81;80.07
35878;BME280;21982;49.804;24.072;2022-12-07T04:38:57;96674.13;;;2.69;79.92
35878;BME280;21982;49.804;24.072;2022-12-07T04:41:23;96636.59;;;2.53;79.74
35878;BME280;21982;49.804;24.072;2022-12-07T04:44:02;96675.31;;;2.83;79.54
35878;BME280;21982;49.804;24.072;2022-12-07T04:46:29;96660.06;;;2.71;79.65
35878;BME280;21982;49.804;24.072;2022-12-07T04:48:56;96657.75;;;2.67;79.54
35878;BME280;21982;49.804;24.072;2022-12-07T04:51:27;96676.97;;;2.84;79.61
35878;BME280;21982;49.804;24.072;2022-12-07T04:53:53;96680.69;;;2.82;79.99
35878;BME280;21982;49.804;24.072;2022-12-07T04:56:21;96672.19;;;2.80;79.61
35878;BME280;21982;49.804;24.072;2022-12-07T04:58:48;96682.34;;;2.83;79.62
35878;BME280;21982;49.804;24.072;2022-12-07T05:01:14;96492.09;;;1.66;79.36
35878;BME280;21982;49.804;24.072;2022-12-07T05:03:42;96625.16;;;2.54;79.75
35878;BME280;21982;49.804;24.072;2022-12-07T05:06:08;96668.59;;;2.81;79.46
35878;BME280;21982;49.804;24.072;2022-12-07T05:08:34;96671.22;;;2.81;79.49
35878;BME280;21982;49.804;24.072;2022-12-07T05:11:00;96665.97;;;2.73;79.51
35878;BME280;21982;49.804;24.072;2022-12-07T05:13:26;96686.91;;;2.81;79.07
35878;BME280;21982;49.804;24.072;2022-12-07T05:15:51;96646.28;;;2.60;79.37
35878;BME280;21982;49.804;24.072;2022-12-07T05:18:17;96690.84;;;2.85;79.44
35878;BME280;21982;49.804;24.072;2022-12-07T05:20:42;96583.31;;;2.20;79.46
35878;BME280;21982;49.804;24.072;2022-12-07T05:23:08;96690.69;;;2.86;79.76
35878;BME280;21982;49.804;24.072;2022-12-07T05:25:34;96676.66;;;2.87;79.83
35878;BME280;21982;49.804;24.072;2022-12-07T05:27:59;96692.84;;;2.91;79.88
35878;BME280;21982;49.804;24.072;2022-12-07T05:30:25;96672.41;;;2.86;79.49
35878;BME280;21982;49.804;24.072;2022-12-07T05:32:51;96666.72;;;2.91;79.40
35878;BME280;21982;49.804;24.072;2022-12-07T05:35:18;96577.84;;;2.31;79.73
35878;BME280;21982;49.804;24.072;2022-12-07T05:37:44;96662.41;;;2.82;79.01
35878;BME280;21982;49.804;24.072;2022-12-07T05:40:10;96601.75;;;2.44;78.98
35878;BME280;21982;49.804;24.072;2022-12-07T05:42:36;96678.19;;;2.98;79.83
35878;BME280;21982;49.804;24.072;2022-12-07T05:45:01;96635.56;;;2.72;79.51
35878;BME280;21982;49.804;24.072;2022-12-07T05:47:26;96679.53;;;3.02;78.92
35878;BME280;21982;49.804;24.072;2022-12-07T05:49:52;96683.09;;;3.01;79.23
35878;BME280;21982;49.804;24.072;2022-12-07T05:52:17;96658.19;;;2.89;79.62
35878;BME280;21982;49.804;24.072;2022-12-07T05:54:43;96631.13;;;2.64;78.95
35878;BME280;21982;49.804;24.072;2022-12-07T05:57:08;96635.94;;;2.77;79.11
35878;BME280;21982;49.804;24.072;2022-12-07T05:59:34;96664.09;;;2.91;79.00
35878;BME280;21982;49.804;24.072;2022-12-07T06:02:03;96680.19;;;3.04;79.23
35878;BME280;21982;49.804;24.072;2022-12-07T06:04:31;96605.13;;;2.62;79.36
35878;BME280;21982;49.804;24.072;2022-12-07T06:06:57;96679.88;;;3.07;78.97
35878;BME280;21982;49.804;24.072;2022-12-07T06:09:24;96647.72;;;2.89;78.66
35878;BME280;21982;49.804;24.072;2022-12-07T06:11:49;96670.91;;;3.10;78.73
35878;BME280;21982;49.804;24.072;2022-12-07T06:14:33;96653.69;;;2.99;79.47
35878;BME280;21982;49.804;24.072;2022-12-07T06:16:59;96646.28;;;2.94;79.07
35878;BME280;21982;49.804;24.072;2022-12-07T06:19:25;96668.13;;;3.11;79.21
35878;BME280;21982;49.804;24.072;2022-12-07T06:21:51;96681.72;;;3.23;79.29
35878;BME280;21982;49.804;24.072;2022-12-07T06:24:17;96657.31;;;3.14;78.33
35878;BME280;21982;49.804;24.072;2022-12-07T06:26:43;96693.81;;;3.24;78.91
35878;BME280;21982;49.804;24.072;2022-12-07T06:29:09;96656.66;;;3.04;78.52
35878;BME280;21982;49.804;24.072;2022-12-07T06:31:35;96669.41;;;3.15;78.41
35878;BME280;21982;49.804;24.072;2022-12-07T06:34:02;96669.09;;;3.18;78.47
35878;BME280;21982;49.804;24.072;2022-12-07T06:36:28;96679.47;;;3.28;78.65
35878;BME280;21982;49.804;24.072;2022-12-07T06:38:54;96678.63;;;3.27;78.08
35878;BME280;21982;49.804;24.072;2022-12-07T06:41:21;96640.78;;;3.06;77.90
35878;BME280;21982;49.804;24.072;2022-12-07T06:43:47;96682.22;;;3.26;78.32
35878;BME280;21982;49.804;24.072;2022-12-07T06:46:13;96636.03;;;3.01;78.44
35878;BME280;21982;49.804;24.072;2022-12-07T06:48:39;96661.63;;;3.23;77.66
35878;BME280;21982;49.804;24.072;2022-12-07T06:51:06;96620.66;;;2.98;78.30
35878;BME280;21982;49.804;24.072;2022-12-07T06:53:32;96608.88;;;2.94;78.29
35878;BME280;21982;49.804;24.072;2022-12-07T06:55:59;96621.69;;;3.13;77.97
35878;BME280;21982;49.804;24.072;2022-12-07T06:58:25;96659.06;;;3.40;77.26
35878;BME280;21982;49.804;24.072;2022-12-07T07:00:50;96651.34;;;3.30;77.94
35878;BME280;21982;49.804;24.072;2022-12-07T07:03:16;96659.84;;;3.32;77.58
35878;BME280;21982;49.804;24.072;2022-12-07T07:05:42;96575.66;;;2.86;77.73
35878;BME280;21982;49.804;24.072;2022-12-07T07:08:07;96678.38;;;3.39;77.03
35878;BME280;21982;49.804;24.072;2022-12-07T11:10:59;96657.22;;;4.15;75.74
35878;BME280;21982;49.804;24.072;2022-12-07T11:20:20;96519.22;;;3.42;75.35
35878;BME280;21982;49.804;24.072;2022-12-07T11:22:57;96631.47;;;4.18;75.62
35878;BME280;21982;49.804;24.072;2022-12-07T11:37:31;96618.38;;;4.26;74.90
35878;BME280;21982;49.804;24.072;2022-12-07T11:40:02;96540.16;;;3.58;75.62
35878;BME280;21982;49.804;24.072;2022-12-07T11:42:37;96636.06;;;4.32;75.21
35878;BME280;21982;49.804;24.072;2022-12-07T11:45:21;96614.13;;;4.17;74.46
35878;BME280;21982;49.804;24.072;2022-12-07T11:48:03;96618.72;;;4.31;74.63
35878;BME280;21982;49.804;24.072;2022-12-07T11:50:37;96545.22;;;3.84;74.42
35878;BME280;21982;49.804;24.072;2022-12-07T11:58:56;96594.66;;;4.12;74.20
35878;BME280;21982;49.804;24.072;2022-12-07T12:01:14;96625.75;;;4.31;74.03
35878;BME280;21982;49.804;24.072;2022-12-07T12:03:51;96637.88;;;4.48;74.09
35878;BME280;21982;49.804;24.072;2022-12-07T12:06:26;96612.00;;;4.29;74.36
35878;BME280;21982;49.804;24.072;2022-12-07T12:09:34;96625.75;;;4.31;73.79
35878;BME280;21982;49.804;24.072;2022-12-07T12:20:00;96621.50;;;4.38;73.50
35878;BME280;21982;49.804;24.072;2022-12-07T12:22:44;96617.88;;;4.31;73.38
35878;BME280;21982;49.804;24.072;2022-12-07T12:25:25;96628.38;;;4.39;73.31
35878;BME280;21982;49.804;24.072;2022-12-07T12:27:53;96643.28;;;4.38;73.80
35878;BME280;21982;49.804;24.072;2022-12-07T12:30:31;96539.31;;;3.82;73.54
35878;BME280;21982;49.804;24.072;2022-12-07T12:33:29;96603.00;;;4.23;73.74
35878;BME280;21982;49.804;24.072;2022-12-07T12:44:02;96612.00;;;4.29;73.86
35878;BME280;21982;49.804;24.072;2022-12-07T12:54:59;96573.19;;;4.16;73.39
35878;BME280;21982;49.804;24.072;2022-12-07T12:57:31;96605.75;;;4.38;73.15
35878;BME280;21982;49.804;24.072;2022-12-07T12:59:58;96589.72;;;4.25;73.15
35878;BME280;21982;49.804;24.072;2022-12-07T13:02:30;96621.44;;;4.54;73.34
35878;BME280;21982;49.804;24.072;2022-12-07T13:05:02;96588.72;;;4.34;72.93
35878;BME280;21982;49.804;24.072;2022-12-07T13:15:50;96598.56;;;4.32;73.17
35878;BME280;21982;49.804;24.072;2022-12-07T13:21:02;96636.84;;;4.57;72.86
35878;BME280;21982;49.804;24.072;2022-12-07T13:23:29;96633.56;;;4.55;73.48
35878;BME280;21982;49.804;24.072;2022-12-07T13:29:15;96624.09;;;4.46;72.94
35878;BME280;21982;49.804;24.072;2022-12-07T13:31:45;96632.09;;;4.53;73.27
35878;BME280;21982;49.804;24.072;2022-12-07T13:37:09;96631.97;;;4.46;72.81
35878;BME280;21982;49.804;24.072;2022-12-07T13:39:45;96533.47;;;3.80;72.93
35878;BME280;21982;49.804;24.072;2022-12-07T13:42:22;96603.47;;;4.19;72.84
35878;BME280;21982;49.804;24.072;2022-12-07T13:44:51;96639.50;;;4.41;73.00
35878;BME280;21982;49.804;24.072;2022-12-07T13:47:22;96642.47;;;4.46;73.17
35878;BME280;21982;49.804;24.072;2022-12-07T13:49:55;96587.63;;;4.04;73.14
35878;BME280;21982;49.804;24.072;2022-12-07T13:52:31;96647.88;;;4.45;72.94
35878;BME280;21982;49.804;24.072;2022-12-07T13:55:01;96646.56;;;4.41;73.28
35878;BME280;21982;49.804;24.072;2022-12-07T13:57:28;96626.09;;;4.28;72.85
35878;BME280;21982;49.804;24.072;2022-12-07T13:59:55;96644.75;;;4.33;73.35
35878;BME280;21982;49.804;24.072;2022-12-07T14:02:25;96652.44;;;4.34;72.83
35878;BME280;21982;49.804;24.072;2022-12-07T14:04:51;96588.59;;;3.87;72.88
35878;BME280;21982;49.804;24.072;2022-12-07T14:07:26;96652.94;;;4.22;73.26
35878;BME280;21982;49.804;24.072;2022-12-07T14:10:02;96657.53;;;4.28;73.12
35878;BME280;21982;49.804;24.072;2022-12-07T14:12:29;96663.09;;;4.25;73.42
35878;BME280;21982;49.804;24.072;2022-12-07T14:14:55;96606.75;;;3.88;73.52
35878;BME280;21982;49.804;24.072;2022-12-07T14:17:23;96640.03;;;4.04;73.70
35878;BME280;21982;49.804;24.072;2022-12-07T14:19:52;96600.22;;;3.84;73.45
35878;BME280;21982;49.804;24.072;2022-12-07T14:22:26;96649.69;;;4.03;73.41
35878;BME280;21982;49.804;24.072;2022-12-07T14:25:21;96662.47;;;4.15;73.46
35878;BME280;21982;49.804;24.072;2022-12-07T14:27:57;96647.38;;;4.09;73.35
35878;BME280;21982;49.804;24.072;2022-12-07T14:30:29;96653.78;;;4.14;73.68
35878;BME280;21982;49.804;24.072;2022-12-07T14:33:05;96664.41;;;4.21;73.20
35878;BME280;21982;49.804;24.072;2022-12-07T14:35:31;96550.13;;;3.47;73.38
35878;BME280;21982;49.804;24.072;2022-12-07T14:37:58;96650.34;;;4.14;73.13
35878;BME280;21982;49.804;24.072;2022-12-07T14:40:25;96619.06;;;3.96;73.57
35878;BME280;21982;49.804;24.072;2022-12-07T14:43:03;96666.69;;;4.24;73.17
35878;BME280;21982;49.804;24.072;2022-12-07T14:45:32;96622.16;;;3.91;73.61
35878;BME280;21982;49.804;24.072;2022-12-07T14:47:57;96672.25;;;4.21;73.30
35878;BME280;21982;49.804;24.072;2022-12-07T14:50:23;96642.81;;;4.02;73.79
35878;BME280;21982;49.804;24.072;2022-12-07T14:52:54;96680.13;;;4.21;72.99
35878;BME280;21982;49.804;24.072;2022-12-07T14:55:38;96672.75;;;4.16;73.53
35878;BME280;21982;49.804;24.072;2022-12-07T14:58:03;96663.44;;;4.06;73.62
35878;BME280;21982;49.804;24.072;2022-12-07T15:00:29;96634.91;;;3.86;73.63
35878;BME280;21982;49.804;24.072;2022-12-07T15:02:56;96624.78;;;3.75;73.53
35878;BME280;21982;49.804;24.072;2022-12-07T15:05:22;96671.28;;;3.97;73.60
35878;BME280;21982;49.804;24.072;2022-12-07T15:07:48;96670.13;;;4.00;73.63
35878;BME280;21982;49.804;24.072;2022-12-07T15:10:31;96659.47;;;3.93;73.63
35878;BME280;21982;49.804;24.072;2022-12-07T15:12:59;96637.56;;;3.78;73.41
35878;BME280;21982;49.804;24.072;2022-12-07T15:15:45;96644.75;;;3.76;73.96
35878;BME280;21982;49.804;24.072;2022-12-07T15:18:10;96629.53;;;3.72;74.03
35878;BME280;21982;49.804;24.072;2022-12-07T15:20:36;96667.19;;;3.95;73.96
35878;BME280;21982;49.804;24.072;2022-12-07T15:23:01;96662.59;;;3.89;74.01
35878;BME280;21982;49.804;24.072;2022-12-07T15:25:26;96668.16;;;3.94;74.01
35878;BME280;21982;49.804;24.072;2022-12-07T15:27:52;96689.47;;;4.07;73.98
35878;BME280;21982;49.804;24.072;2022-12-07T15:30:17;96697.81;;;4.11;73.89
35878;BME280;21982;49.804;24.072;2022-12-07T15:32:43;96687.34;;;4.02;74.00
35878;BME280;21982;49.804;24.072;2022-12-07T15:35:09;96680.78;;;3.98;73.60
35878;BME280;21982;49.804;24.072;2022-12-07T15:37:39;96656.84;;;3.85;73.75
35878;BME280;21982;49.804;24.072;2022-12-07T15:40:04;96707.00;;;4.07;73.80
35878;BME280;21982;49.804;24.072;2022-12-07T15:42:33;96704.69;;;4.03;73.87
35878;BME280;21982;49.804;24.072;2022-12-07T15:45:02;96707.31;;;4.03;73.60
35878;BME280;21982;49.804;24.072;2022-12-07T15:47:34;96713.22;;;4.06;73.26
35878;BME280;21982;49.804;24.072;2022-12-07T15:50:02;96718.94;;;4.01;73.93
35878;BME280;21982;49.804;24.072;2022-12-07T15:52:32;96723.38;;;4.09;73.79
35878;BME280;21982;49.804;24.072;2022-12-07T15:54:59;96693.34;;;3.87;73.72
35878;BME280;21982;49.804;24.072;2022-12-07T15:57:31;96647.97;;;3.62;73.32
35878;BME280;21982;49.804;24.072;2022-12-07T15:59:58;96716.00;;;4.04;73.35
35878;BME280;21982;49.804;24.072;2022-12-07T16:02:24;96727.94;;;4.07;73.89
35878;BME280;21982;49.804;24.072;2022-12-07T16:04:52;96670.63;;;3.79;73.69
35878;BME280;21982;49.804;24.072;2022-12-07T16:07:18;96719.44;;;4.13;73.75
35878;BME280;21982;49.804;24.072;2022-12-07T16:09:44;96712.56;;;4.03;73.22
35878;BME280;21982;49.804;24.072;2022-12-07T16:12:11;96703.22;;;4.01;73.80
35878;BME280;21982;49.804;24.072;2022-12-07T16:14:38;96657.81;;;3.68;73.10
35878;BME280;21982;49.804;24.072;2022-12-07T16:17:03;96697.13;;;3.92;73.26
35878;BME280;21982;49.804;24.072;2022-12-07T16:19:30;96726.16;;;4.07;73.53
35878;BME280;21982;49.804;24.072;2022-12-07T16:21:55;96682.22;;;3.77;73.32
35878;BME280;21982;49.804;24.072;2022-12-07T16:24:21;96703.31;;;3.83;73.72
35878;BME280;21982;49.804;24.072;2022-12-07T16:26:46;96721.66;;;3.83;73.71
35878;BME280;21982;49.804;24.072;2022-12-07T16:29:12;96698.72;;;3.69;73.62
35878;BME280;21982;49.804;24.072;2022-12-07T16:31:39;96742.47;;;3.93;73.58
35878;BME280;21982;49.804;24.072;2022-12-07T16:34:04;96699.06;;;3.66;74.13
35878;BME280;21982;49.804;24.072;2022-12-07T16:36:30;96719.69;;;3.69;73.70
35878;BME280;21982;49.804;24.072;2022-12-07T16:38:55;96747.53;;;3.86;73.91
35878;BME280;21982;49.804;24.072;2022-12-07T16:41:24;96754.25;;;3.89;73.69
35878;BME280;21982;49.804;24.072;2022-12-07T16:43:49;96731.16;;;3.76;73.47
35878;BME280;21982;49.804;24.072;2022-12-07T16:46:15;96738.53;;;3.81;73.84
35878;BME280;21982;49.804;24.072;2022-12-07T16:48:40;96729.84;;;3.72;74.09
35878;BME280;21982;49.804;24.072;2022-12-07T16:51:07;96713.13;;;3.65;74.12
35878;BME280;21982;49.804;24.072;2022-12-07T16:53:38;96703.09;;;3.52;73.75
35878;BME280;21982;49.804;24.072;2022-12-07T16:56:10;96742.44;;;3.77;73.63
35878;BME280;21982;49.804;24.072;2022-12-07T16:58:35;96753.75;;;3.77;74.23
35878;BME280;21982;49.804;24.072;2022-12-07T17:01:09;96756.88;;;3.81;73.16
35878;BME280;21982;49.804;24.072;2022-12-07T17:03:35;96754.06;;;3.74;73.44
35878;BME280;21982;49.804;24.072;2022-12-07T17:06:00;96749.78;;;3.65;73.58
35878;BME280;21982;49.804;24.072;2022-12-07T17:08:26;96755.00;;;3.65;73.80
35878;BME280;21982;49.804;24.072;2022-12-07T17:10:51;96743.72;;;3.64;73.35
35878;BME280;21982;49.804;24.072;2022-12-07T17:13:16;96750.59;;;3.65;73.61
35878;BME280;21982;49.804;24.072;2022-12-07T17:16:03;96774.34;;;3.72;73.72
35878;BME280;21982;49.804;24.072;2022-12-07T17:18:31;96752.69;;;3.62;73.26
35878;BME280;21982;49.804;24.072;2022-12-07T17:21:08;96581.72;;;2.53;73.02
35878;BME280;21982;49.804;24.072;2022-12-07T17:23:34;96741.22;;;3.55;73.77
35878;BME280;21982;49.804;24.072;2022-12-07T17:26:09;96768.13;;;3.73;73.10
35878;BME280;21982;49.804;24.072;2022-12-07T17:28:36;96753.00;;;3.59;73.60
35878;BME280;21982;49.804;24.072;2022-12-07T17:31:05;96744.53;;;3.65;73.27
35878;BME280;21982;49.804;24.072;2022-12-07T17:33:31;96763.72;;;3.74;73.42
35878;BME280;21982;49.804;24.072;2022-12-07T17:35:57;96750.41;;;3.59;73.47
35878;BME280;21982;49.804;24.072;2022-12-07T17:38:22;96724.81;;;3.36;73.48
35878;BME280;21982;49.804;24.072;2022-12-07T17:40:47;96768.56;;;3.60;73.40
35878;BME280;21982;49.804;24.072;2022-12-07T17:43:13;96718.88;;;3.26;73.50
35878;BME280;21982;49.804;24.072;2022-12-07T17:45:38;96771.69;;;3.64;73.68
35878;BME280;21982;49.804;24.072;2022-12-07T17:48:04;96788.06;;;3.66;74.12
35878;BME280;21982;49.804;24.072;2022-12-07T17:50:29;96776.47;;;3.68;73.68
35878;BME280;21982;49.804;24.072;2022-12-07T17:53:13;96733.00;;;3.42;74.08
35878;BME280;21982;49.804;24.072;2022-12-07T17:55:38;96773.38;;;3.73;73.88
35878;BME280;21982;49.804;24.072;2022-12-07T17:58:04;96749.69;;;3.49;73.60
35878;BME280;21982;49.804;24.072;2022-12-07T18:00:30;96770.06;;;3.63;73.70
35878;BME280;21982;49.804;24.072;2022-12-07T18:03:03;96756.25;;;3.53;73.57
35878;BME280;21982;49.804;24.072;2022-12-07T18:05:29;96784.97;;;3.70;73.95
35878;BME280;21982;49.804;24.072;2022-12-07T18:07:54;96778.91;;;3.70;73.67
35878;BME280;21982;49.804;24.072;2022-12-07T18:10:19;96754.94;;;3.49;73.64
35878;BME280;21982;49.804;24.072;2022-12-07T18:12:45;96773.13;;;3.58;74.08
35878;BME280;21982;49.804;24.072;2022-12-07T18:15:10;96748.41;;;3.45;74.32
35878;BME280;21982;49.804;24.072;2022-12-07T18:17:35;96762.31;;;3.53;74.11
35878;BME280;21982;49.804;24.072;2022-12-07T18:20:01;96767.44;;;3.63;73.96
35878;BME280;21982;49.804;24.072;2022-12-07T18:22:26;96752.19;;;3.58;73.81
35878;BME280;21982;49.804;24.072;2022-12-07T18:24:52;96738.91;;;3.52;73.55
35878;BME280;21982;49.804;24.072;2022-12-07T18:27:17;96679.41;;;3.12;74.02
35878;BME280;21982;49.804;24.072;2022-12-07T18:29:42;96782.72;;;3.76;73.68
35878;BME280;21982;49.804;24.072;2022-12-07T18:32:08;96734.34;;;3.46;73.41
35878;BME280;21982;49.804;24.072;2022-12-07T18:34:35;96730.56;;;3.48;73.67
35878;BME280;21982;49.804;24.072;2022-12-07T18:37:01;96772.75;;;3.79;74.06
35878;BME280;21982;49.804;24.072;2022-12-07T18:39:26;96779.63;;;3.80;73.82
35878;BME280;21982;49.804;24.072;2022-12-07T18:41:52;96782.88;;;3.82;73.62
35878;BME280;21982;49.804;24.072;2022-12-07T18:44:17;96769.16;;;3.80;74.22
35878;BME280;21982;49.804;24.072;2022-12-07T18:46:43;96743.16;;;3.53;74.24