sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22153;DHT22;11242;50.536;12.688;2022-09-09T00:06:59;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:09:29;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:12:02;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:17:08;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:19:44;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:22:17;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:24:48;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:27:46;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:32:50;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:35:38;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:38:37;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:44:37;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:49:47;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T00:58:08;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:01:02;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:03:52;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:06:35;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:17:21;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:25:56;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:28:24;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:30:53;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:33:22;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:36:01;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:38:36;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:41:02;12.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:43:38;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:46:04;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:48:33;12.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:51:02;12.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:53:27;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T01:56:01;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:01:17;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:03:56;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:06:38;12.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:09:19;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:11:47;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:14:28;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:17:03;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:19:57;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:22:37;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:25:07;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:27:34;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:30:03;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:32:42;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:35:19;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:37:46;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:40:13;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:42:46;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:45:19;11.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:51:08;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:53:44;11.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:56:16;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T02:58:45;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:01:12;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:03:38;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:06:08;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:08:35;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:11:01;11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:13:29;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:15:55;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:18:21;11.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:20:50;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:23:17;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:25:48;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:28:15;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:30:41;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:33:08;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:35:34;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:38:00;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:40:26;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:42:53;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:45:18;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:47:44;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:50:10;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:52:41;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:55:12;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T03:57:39;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:00:08;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:02:48;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:05:15;11.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:07:43;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:10:08;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:12:36;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:15:02;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:17:28;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:19:54;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:22:20;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:24:48;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:27:13;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:29:39;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:32:05;11.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:34:31;11.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:36:57;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:39:23;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:41:48;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:44:14;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:46:40;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:49:07;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:51:33;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:53:58;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:56:24;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T04:58:55;11.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:01:25;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:03:52;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:06:22;11.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:08:50;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:11:25;12.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:13:55;12.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:16:21;12.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:18:48;12.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:21:17;12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:23:45;12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:26:16;13.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:28:42;13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:31:09;13.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:33:36;13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:36:08;13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:38:34;13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:41:02;13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:43:29;13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:46:19;14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:48:47;14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:51:16;14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:53:43;14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:56:16;14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T05:58:42;14.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:01:20;14.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:03:47;15.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:06:25;15.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:08:54;15.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:11:27;15.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:13:53;16.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:16:22;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:18:49;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:21:18;16.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:23:44;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:26:17;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:28:45;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:31:13;16.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:33:41;16.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:36:12;16.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:38:38;16.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:41:04;17.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:43:32;17.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:46:01;17.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:48:28;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:51:02;17.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:53:29;17.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:55:55;18.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T06:58:20;18.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:00:49;17.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:03:16;17.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:05:42;19.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:08:10;19.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:10:36;19.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:13:01;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:15:27;18.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:17:54;18.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:20:20;18.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:22:45;18.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:25:11;18.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:27:37;18.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:30:04;18.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:32:31;18.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:34:58;18.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:37:25;18.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:39:52;19.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:42:18;19.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:44:44;19.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:47:13;19.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:49:43;19.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:52:08;18.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:54:35;18.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:57:04;18.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T07:59:30;19.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:01:56;20.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:04:26;20.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:06:56;20.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:09:24;21.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:11:58;22.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:14:24;22.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:16:50;22.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:19:19;23.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:21:46;25.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:24:12;27.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:26:46;28.60;91.70
22153;DHT22;11242;50.536;12.688;2022-09-09T08:29:14;29.20;83.20
22153;DHT22;11242;50.536;12.688;2022-09-09T08:31:43;30.30;79.00
22153;DHT22;11242;50.536;12.688;2022-09-09T08:34:10;30.40;72.80
22153;DHT22;11242;50.536;12.688;2022-09-09T08:36:38;30.70;67.30
22153;DHT22;11242;50.536;12.688;2022-09-09T08:39:06;31.30;67.90
22153;DHT22;11242;50.536;12.688;2022-09-09T08:42:07;29.70;65.30
22153;DHT22;11242;50.536;12.688;2022-09-09T08:50:26;29.90;68.10
22153;DHT22;11242;50.536;12.688;2022-09-09T08:53:02;30.60;65.30
22153;DHT22;11242;50.536;12.688;2022-09-09T08:55:56;29.50;64.80
22153;DHT22;11242;50.536;12.688;2022-09-09T08:58:35;27.50;70.20
22153;DHT22;11242;50.536;12.688;2022-09-09T09:04:03;24.00;80.40
22153;DHT22;11242;50.536;12.688;2022-09-09T09:09:21;21.60;95.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:12:02;20.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:14:35;20.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:17:10;20.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:19:39;20.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:22:20;20.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:25:13;19.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:28:16;19.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:33:28;20.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:35:57;20.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:38:27;20.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:40:58;20.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:43:33;20.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:46:22;20.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:49:03;20.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:51:32;20.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:54:31;20.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:57:12;20.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T09:59:39;20.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:04:40;20.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:07:15;20.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:09:42;20.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:12:26;20.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:15:32;20.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:24:00;20.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:26:50;20.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:32:21;21.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:40:38;21.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:43:30;20.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:51:35;20.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:57:24;21.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T10:59:53;21.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:02:30;21.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:07:55;21.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:10:49;21.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:16:28;21.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:19:11;21.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:21:48;21.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:24:21;21.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:27:09;21.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:29:44;21.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:38:13;20.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:40:40;20.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:43:20;20.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:45:55;21.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:48:33;21.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:53:31;21.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:56:24;21.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T11:58:53;20.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T12:01:27;21.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T12:06:31;21.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T12:09:18;21.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T12:11:44;21.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T12:17:19;21.80;99.80
22153;DHT22;11242;50.536;12.688;2022-09-09T12:19:46;21.60;98.90
22153;DHT22;11242;50.536;12.688;2022-09-09T12:22:41;21.50;98.90
22153;DHT22;11242;50.536;12.688;2022-09-09T12:28:24;21.40;98.30
22153;DHT22;11242;50.536;12.688;2022-09-09T12:31:05;21.60;97.30
22153;DHT22;11242;50.536;12.688;2022-09-09T12:33:40;21.40;97.20
22153;DHT22;11242;50.536;12.688;2022-09-09T12:36:13;21.60;97.40
22153;DHT22;11242;50.536;12.688;2022-09-09T12:38:41;21.90;96.60
22153;DHT22;11242;50.536;12.688;2022-09-09T12:43:46;21.80;95.50
22153;DHT22;11242;50.536;12.688;2022-09-09T12:46:22;21.80;95.20
22153;DHT22;11242;50.536;12.688;2022-09-09T12:48:48;21.60;95.50
22153;DHT22;11242;50.536;12.688;2022-09-09T12:51:32;21.20;96.40
22153;DHT22;11242;50.536;12.688;2022-09-09T12:53:59;20.90;97.30
22153;DHT22;11242;50.536;12.688;2022-09-09T12:56:28;20.90;98.10
22153;DHT22;11242;50.536;12.688;2022-09-09T12:58:56;21.10;98.00
22153;DHT22;11242;50.536;12.688;2022-09-09T13:01:26;21.10;97.80
22153;DHT22;11242;50.536;12.688;2022-09-09T13:03:52;21.00;98.60
22153;DHT22;11242;50.536;12.688;2022-09-09T13:06:22;20.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:08:50;20.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:11:20;20.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:13:53;19.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:16:33;19.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:19:01;19.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:21:38;18.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:27:27;18.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:29:54;17.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:32:21;17.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:35:00;18.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:37:37;18.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:40:04;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:42:34;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:45:00;17.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:47:36;17.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:52:47;17.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:55:14;17.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T13:57:50;17.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:00:16;17.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:02:41;17.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:05:09;17.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:07:36;17.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:10:04;17.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:12:30;17.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:14:55;17.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:17:21;17.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:19:47;17.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:22:13;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:24:39;18.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:27:04;18.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:29:30;18.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:31:55;19.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:34:21;19.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:36:46;19.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:39:12;18.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:41:38;18.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:44:03;18.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:46:29;18.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:48:55;18.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:51:22;18.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:53:51;18.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:56:19;18.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T14:58:45;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:01:13;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:03:41;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:06:08;18.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:08:35;18.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:11:02;18.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:13:29;18.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:15:54;18.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:18:21;18.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:20:47;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:23:13;17.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:25:49;17.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:28:15;17.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:30:41;17.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:33:09;17.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:35:35;17.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:38:02;17.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:40:30;17.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:42:57;17.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:45:23;17.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:47:49;17.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:50:14;17.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:52:40;16.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:55:06;16.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:57:31;16.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T15:59:57;16.00;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:02:24;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:04:50;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:07:15;16.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:09:41;16.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:12:08;16.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:14:38;15.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:17:05;15.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:19:31;15.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:21:57;15.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:24:23;15.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:26:51;15.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:29:18;15.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:31:45;15.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:34:12;15.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:36:39;15.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:39:10;15.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:41:37;15.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:44:06;15.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:46:34;15.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:49:01;15.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:51:30;15.40;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:53:58;15.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:56:26;15.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T16:59:06;15.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:01:35;15.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:04:05;15.70;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:06:32;15.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:09:02;15.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:11:28;15.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:13:55;15.90;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:16:22;15.80;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:18:49;15.60;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:21:18;15.50;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:23:44;15.30;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:26:12;15.20;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:28:39;15.10;99.90
22153;DHT22;11242;50.536;12.688;2022-09-09T17:31:06;15.00;99.90