sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:01:42;14.40;;;6.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:04:10;14.88;;;6.78;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:06:39;17.92;;;6.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:09:08;18.15;;;6.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:11:36;18.27;;;6.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:14:05;12.35;;;5.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:16:34;15.88;;;6.60;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:19:03;13.88;;;6.45;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:21:32;17.23;;;6.32;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:24:02;14.18;;;6.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:26:32;17.10;;;7.05;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:29:01;17.17;;;6.78;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:31:30;18.63;;;6.93;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:33:59;17.65;;;7.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:36:34;13.93;;;7.25;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:39:03;16.70;;;7.93;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:41:32;20.52;;;7.32;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:44:01;21.38;;;7.80;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:46:30;20.65;;;8.18;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:48:58;15.82;;;7.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:51:27;16.60;;;9.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:53:56;20.02;;;9.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:56:25;20.35;;;8.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T00:58:56;20.55;;;9.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:01:25;26.33;;;9.30;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:03:55;20.80;;;9.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:06:24;19.55;;;8.48;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:08:58;19.90;;;9.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:11:28;14.25;;;8.25;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:13:57;15.80;;;8.68;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:16:30;15.88;;;8.02;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:19:02;20.48;;;8.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:21:35;18.15;;;7.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:24:04;14.15;;;7.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:26:33;25.83;;;8.52;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:29:02;22.25;;;10.18;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:31:30;17.08;;;8.88;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:33:59;17.45;;;7.93;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:36:27;19.40;;;8.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:38:56;20.38;;;8.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:41:27;14.70;;;8.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:44:16;15.70;;;7.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:46:46;25.27;;;7.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:49:40;13.30;;;7.70;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:52:17;18.83;;;7.90;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:54:49;16.08;;;6.45;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:57:24;17.15;;;7.53;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T01:59:59;22.00;;;8.02;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:02:36;18.65;;;8.02;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:05:09;14.27;;;8.02;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:07:40;15.73;;;7.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:10:10;21.60;;;7.68;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:12:46;15.00;;;7.70;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:28:56;19.80;;;7.78;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:32:18;15.32;;;8.07;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:34:35;17.55;;;7.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:37:26;14.15;;;6.88;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:40:11;18.77;;;7.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:42:54;18.35;;;7.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:45:31;15.75;;;6.78;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:48:05;23.60;;;8.90;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:50:35;21.58;;;7.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:53:12;16.65;;;7.03;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:56:11;23.48;;;7.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T02:58:48;17.25;;;7.35;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:06:44;21.30;;;6.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:12:26;16.10;;;6.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:14:59;15.82;;;7.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:17:33;13.15;;;7.05;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:20:06;20.20;;;8.52;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:22:38;19.05;;;9.07;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:25:10;21.00;;;8.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:27:50;27.52;;;10.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:30:26;26.15;;;11.77;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:33:15;45.33;;;15.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:35:51;29.55;;;13.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:38:34;30.80;;;12.25;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:41:18;25.52;;;12.70;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:44:10;27.25;;;13.10;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:47:11;31.00;;;14.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:49:50;36.55;;;14.93;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:52:33;33.25;;;15.25;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:55:12;34.28;;;13.30;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T03:57:57;35.90;;;14.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:00:29;35.17;;;14.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:03:05;26.73;;;14.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:05:43;30.98;;;14.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:08:15;38.33;;;14.27;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:10:47;33.90;;;13.35;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:13:19;21.73;;;11.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:15:51;37.03;;;13.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:18:23;36.28;;;14.18;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:20:54;35.80;;;13.60;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:23:28;36.05;;;14.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:26:01;30.38;;;12.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:28:35;36.15;;;12.68;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:44:50;30.50;;;10.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:50:12;33.95;;;13.23;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:52:45;30.27;;;11.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:55:16;30.20;;;11.77;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T04:57:46;28.55;;;10.88;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:00:15;21.23;;;10.80;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:02:46;23.02;;;9.23;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:05:15;27.20;;;10.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:07:43;20.10;;;9.93;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:10:12;30.15;;;11.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:12:40;18.88;;;8.70;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:15:08;23.13;;;8.27;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:17:37;21.90;;;8.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:20:06;23.30;;;9.27;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:22:35;18.50;;;8.60;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:25:04;22.63;;;8.02;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:27:33;21.67;;;8.68;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:30:01;22.10;;;9.32;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:32:30;17.33;;;8.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:34:58;17.05;;;8.68;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:37:28;15.55;;;8.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:39:57;22.83;;;7.72;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:42:25;27.05;;;8.43;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:44:53;25.20;;;8.60;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:47:21;17.10;;;7.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:49:49;17.00;;;7.07;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:52:18;28.42;;;7.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:54:46;31.42;;;8.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:57:15;28.02;;;9.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T05:59:43;27.13;;;9.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:02:11;38.05;;;13.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:04:40;32.88;;;14.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:07:08;23.63;;;11.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:09:37;26.30;;;11.10;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:12:06;23.27;;;9.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:14:34;17.77;;;8.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:17:06;26.85;;;8.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:19:34;25.67;;;8.23;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:22:02;15.25;;;7.25;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:24:30;14.77;;;7.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:26:59;14.75;;;7.78;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:29:47;18.17;;;9.05;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:32:15;14.65;;;7.47;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:37:20;13.05;;;7.53;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:39:50;24.75;;;9.88;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:42:19;26.52;;;10.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:44:47;25.27;;;10.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:47:16;19.30;;;10.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:49:47;21.00;;;10.02;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:52:16;23.40;;;9.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:54:45;21.33;;;9.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:57:13;22.45;;;9.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T06:59:41;21.38;;;10.32;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:02:09;24.13;;;10.35;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:04:38;23.88;;;11.23;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:07:09;25.75;;;13.05;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:09:37;28.67;;;13.07;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:12:06;25.05;;;12.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:14:34;29.27;;;12.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:17:02;32.10;;;12.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:19:31;31.15;;;13.27;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:21:59;32.65;;;13.60;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:24:27;32.08;;;12.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:26:56;24.75;;;11.48;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:29:24;21.05;;;10.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:31:52;22.20;;;10.45;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:34:20;26.17;;;11.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:36:49;21.05;;;10.05;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:39:17;19.27;;;9.27;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:41:45;21.70;;;8.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:44:14;18.45;;;9.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:46:42;23.42;;;9.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:49:11;22.02;;;9.02;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:51:39;19.90;;;9.25;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:54:08;15.70;;;8.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:56:36;17.55;;;8.07;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T07:59:04;18.77;;;7.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:01:33;20.17;;;7.22;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:04:02;17.38;;;8.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:06:31;22.83;;;9.07;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:09:01;17.27;;;8.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:11:36;17.50;;;8.80;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:14:04;15.27;;;8.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:16:33;17.38;;;9.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:19:02;21.15;;;7.97;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:21:31;11.07;;;7.43;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:24:00;21.25;;;9.23;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:26:29;14.05;;;7.35;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:28:59;23.60;;;8.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:31:29;16.73;;;6.97;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:34:01;15.45;;;6.88;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:36:31;21.93;;;7.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:39:01;15.80;;;7.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:41:43;15.57;;;6.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:44:17;19.83;;;7.35;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:46:46;9.85;;;6.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:49:17;13.90;;;5.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:51:45;16.80;;;6.72;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:54:14;13.60;;;5.30;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:56:42;14.05;;;6.18;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T08:59:12;11.45;;;5.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:01:41;7.95;;;4.47;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:04:10;8.45;;;4.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:06:39;8.05;;;4.80;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:09:11;9.07;;;4.80;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:11:44;17.30;;;5.38;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:14:16;8.63;;;4.43;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:16:44;7.85;;;4.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:19:13;8.43;;;4.60;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:21:42;11.38;;;4.32;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:24:11;8.02;;;4.72;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:26:40;14.05;;;5.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:29:12;12.52;;;6.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:31:43;21.05;;;5.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:34:12;20.20;;;6.05;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:36:41;15.88;;;6.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:39:10;12.90;;;6.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:44:20;11.32;;;6.38;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:47:08;11.63;;;5.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:50:05;16.55;;;4.90;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:52:48;11.73;;;4.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T09:58:05;10.38;;;4.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:00:41;9.18;;;4.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:08:38;10.93;;;4.03;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:11:11;8.40;;;4.35;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:20:20;10.80;;;4.43;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:26:08;10.02;;;4.30;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:28:46;11.90;;;5.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:31:22;17.08;;;5.72;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:33:57;13.75;;;4.68;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:36:51;8.90;;;4.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:39:23;10.52;;;4.90;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:42:25;8.32;;;3.97;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:45:11;12.48;;;4.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:47:42;14.35;;;3.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:50:17;6.20;;;3.53;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:52:47;6.22;;;3.83;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:55:27;7.90;;;3.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T10:58:13;10.90;;;4.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:00:43;8.93;;;3.78;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:03:26;8.73;;;4.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:05:59;11.57;;;4.03;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:08:32;16.05;;;3.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:11:08;7.93;;;3.58;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:13:41;13.13;;;3.72;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:16:24;13.20;;;3.05;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:19:26;9.80;;;2.97;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:21:58;6.35;;;3.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:24:34;6.80;;;3.35;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:27:04;7.32;;;3.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:29:40;9.95;;;3.72;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:32:45;11.55;;;3.55;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:35:16;10.70;;;3.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:38:01;7.20;;;4.18;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:41:20;11.68;;;4.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:43:49;8.30;;;4.80;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:46:26;9.15;;;4.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:48:56;7.50;;;4.30;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T11:57:02;10.15;;;4.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:02:18;13.27;;;4.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:10:54;10.23;;;4.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:13:33;10.90;;;4.32;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:22:09;18.15;;;8.32;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:25:05;28.40;;;14.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:30:55;26.17;;;11.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:33:42;20.73;;;9.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:36:17;15.13;;;8.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:38:50;30.42;;;13.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:41:26;41.88;;;19.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:47:18;21.55;;;8.73;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:52:33;19.13;;;7.18;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:55:13;20.95;;;7.72;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T12:57:54;17.38;;;7.22;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:00:38;16.17;;;7.43;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:05:55;27.63;;;12.55;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:08:29;31.38;;;9.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:11:12;34.15;;;15.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:13:48;29.95;;;9.43;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:19:05;23.45;;;9.45;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:35:18;12.27;;;6.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:40:58;34.17;;;13.77;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:43:32;17.13;;;5.82;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:51:44;18.15;;;6.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T13:56:44;30.05;;;12.80;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:01:58;20.20;;;8.98;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:04:53;25.48;;;8.88;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:07:27;28.33;;;10.23;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:10:55;24.58;;;8.48;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:15:39;10.27;;;3.60;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:20:36;7.75;;;4.10;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:23:32;15.18;;;5.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:26:00;10.48;;;4.57;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:31:35;16.08;;;7.63;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:34:19;7.70;;;4.30;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:36:55;14.70;;;5.47;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:39:26;12.40;;;6.10;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:44:51;9.88;;;5.45;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:55:59;12.98;;;4.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T14:58:35;11.05;;;3.55;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:01:21;15.38;;;4.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:03:57;11.98;;;3.97;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:06:34;13.35;;;4.97;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:09:12;8.88;;;4.03;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:11:52;13.32;;;3.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:14:22;10.02;;;5.03;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:17:00;8.90;;;5.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:19:29;11.25;;;4.55;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:21:57;5.05;;;3.75;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:24:26;6.95;;;3.78;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:26:54;8.25;;;3.67;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:29:26;6.75;;;3.58;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:31:58;5.28;;;2.70;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:34:35;9.88;;;3.55;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:39:53;7.15;;;3.58;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:47:27;6.30;;;2.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:50:19;8.52;;;3.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:55:36;6.15;;;2.88;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T15:58:07;6.00;;;3.03;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:00:52;6.70;;;3.10;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:06:00;12.60;;;4.28;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:08:42;8.35;;;3.55;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:16:35;11.98;;;4.40;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:19:07;5.40;;;2.90;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:21:41;9.82;;;4.07;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:24:09;11.48;;;3.20;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:26:39;9.27;;;3.97;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:29:07;9.52;;;4.00;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:31:36;5.35;;;3.35;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:34:04;12.45;;;3.97;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:36:33;7.60;;;2.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:39:01;8.55;;;4.68;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:41:30;8.95;;;3.10;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:43:59;8.95;;;4.30;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:46:28;11.63;;;3.47;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:48:57;7.22;;;2.70;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:51:33;5.32;;;2.50;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:54:02;11.75;;;4.15;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:56:31;13.65;;;4.13;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T16:58:59;7.90;;;2.72;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:01:48;12.60;;;3.08;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:04:17;9.63;;;3.22;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:06:45;5.78;;;2.85;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:09:15;8.20;;;3.45;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:11:44;6.00;;;2.95;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:14:12;8.90;;;3.88;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:16:42;7.63;;;3.03;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:19:11;8.85;;;3.70;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:21:40;10.65;;;4.65;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:24:08;10.45;;;3.97;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:26:37;7.63;;;3.42;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:29:06;10.20;;;3.53;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:31:35;7.50;;;2.60;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:34:04;8.90;;;2.92;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:36:32;10.35;;;3.55;;
56297;SDS011;42208;6.376;-10.782;2022-12-04T17:39:01;10.15;;;3.53;;