sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10761;SDS011;5433;50.862;4.320;2023-05-10T00:00:35;13.90;;;7.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:03:01;10.45;;;6.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:05:29;13.85;;;6.93;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:07:55;10.55;;;7.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:10:21;12.20;;;7.32;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:12:47;13.60;;;7.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:15:13;10.35;;;7.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:17:40;11.18;;;7.18;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:20:06;9.73;;;6.93;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:22:32;12.80;;;7.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:24:58;9.70;;;6.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:27:24;11.60;;;7.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:29:50;13.38;;;7.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:32:16;10.48;;;7.28;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:34:42;14.27;;;8.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:37:09;10.98;;;7.65;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:39:35;12.38;;;7.55;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:42:01;13.82;;;7.93;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:44:27;12.52;;;7.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:46:53;11.20;;;7.82;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:49:19;11.10;;;7.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:51:46;14.35;;;7.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:54:12;11.75;;;8.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:56:40;14.20;;;8.05;;
10761;SDS011;5433;50.862;4.320;2023-05-10T00:59:07;13.40;;;8.27;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:01:34;11.90;;;8.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:04:01;13.10;;;8.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:06:28;12.45;;;8.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:08:54;13.40;;;8.93;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:11:20;11.88;;;8.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:13:47;15.63;;;8.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:16:16;14.65;;;8.68;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:18:42;16.10;;;9.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:23:45;15.35;;;9.23;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:26:34;13.82;;;9.15;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:34:16;14.35;;;9.95;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:36:57;18.00;;;9.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:39:25;15.70;;;9.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:41:55;12.88;;;9.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:46:58;14.00;;;9.95;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:49:29;15.68;;;9.93;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:51:59;15.68;;;10.15;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:54:26;13.32;;;10.15;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:57:01;31.90;;;23.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T01:59:29;15.35;;;9.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:01:57;16.98;;;10.27;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:04:24;14.52;;;10.50;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:06:51;15.15;;;10.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:09:18;14.65;;;10.35;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:11:45;18.67;;;10.43;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:14:13;14.50;;;11.27;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:16:40;18.05;;;11.32;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:19:06;17.10;;;11.35;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:21:33;17.55;;;11.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:24:00;15.88;;;10.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:26:28;18.60;;;11.35;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:28:55;19.08;;;11.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:31:21;15.43;;;11.02;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:33:48;17.10;;;10.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:36:14;17.45;;;11.23;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:38:41;16.70;;;10.93;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:41:07;16.13;;;10.18;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:43:34;16.15;;;10.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:46:01;16.00;;;10.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:48:27;14.43;;;10.07;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:50:54;16.88;;;10.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:53:29;15.57;;;9.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:55:58;15.18;;;9.73;;
10761;SDS011;5433;50.862;4.320;2023-05-10T02:58:25;15.93;;;10.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:00:51;16.17;;;10.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:03:17;16.30;;;10.35;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:05:44;15.18;;;10.15;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:08:10;14.40;;;9.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:10:38;14.70;;;10.05;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:15:44;15.75;;;9.50;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:18:18;14.63;;;9.98;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:20:48;13.35;;;10.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:25:45;15.70;;;10.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:28:12;16.80;;;11.02;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:30:40;18.50;;;11.60;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:33:07;21.38;;;11.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:35:33;18.02;;;11.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:37:59;17.73;;;11.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:40:26;19.10;;;12.55;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:42:57;19.33;;;13.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:45:23;20.85;;;13.35;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:47:49;19.73;;;12.98;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:50:15;23.42;;;14.07;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:52:41;19.95;;;13.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:55:07;21.23;;;14.48;;
10761;SDS011;5433;50.862;4.320;2023-05-10T03:57:33;21.38;;;14.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:00:00;22.70;;;14.68;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:02:26;24.55;;;14.32;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:04:52;20.50;;;13.07;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:07:18;22.35;;;14.55;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:09:44;21.77;;;14.60;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:12:10;24.98;;;14.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:14:36;25.73;;;14.98;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:17:02;21.58;;;14.60;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:19:29;25.75;;;15.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:21:55;20.75;;;14.02;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:24:22;22.73;;;14.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:26:48;22.55;;;14.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:29:14;25.80;;;15.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:31:40;25.83;;;15.48;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:34:06;23.67;;;16.02;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:36:32;23.80;;;16.02;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:39:00;26.70;;;15.68;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:41:27;24.13;;;16.05;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:43:54;26.50;;;16.48;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:46:20;25.30;;;16.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:48:46;25.40;;;15.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:51:12;28.35;;;16.92;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:53:38;24.98;;;16.08;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:56:04;27.63;;;16.98;;
10761;SDS011;5433;50.862;4.320;2023-05-10T04:58:30;25.40;;;16.52;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:00:57;26.90;;;16.67;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:03:23;25.02;;;17.05;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:05:49;28.05;;;18.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:08:15;24.85;;;17.58;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:10:41;26.63;;;17.77;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:13:07;25.88;;;17.35;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:15:33;25.77;;;17.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:17:59;27.63;;;17.58;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:20:25;25.88;;;17.33;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:22:51;24.92;;;16.23;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:25:17;21.00;;;14.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:27:43;23.38;;;13.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:30:10;19.65;;;13.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:32:36;18.90;;;12.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:35:02;16.00;;;10.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:37:28;13.60;;;10.43;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:39:54;15.07;;;9.60;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:42:20;15.52;;;10.15;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:44:46;16.83;;;10.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:47:12;19.80;;;10.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:49:38;16.77;;;10.55;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:52:04;15.95;;;11.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:54:31;17.02;;;11.27;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:56:57;19.15;;;12.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T05:59:24;21.50;;;13.07;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:01:50;19.63;;;12.48;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:04:16;17.85;;;12.48;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:06:42;17.70;;;12.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:09:25;19.80;;;12.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:11:51;19.85;;;12.52;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:14:20;20.00;;;12.98;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:16:46;21.35;;;13.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:19:13;19.52;;;13.65;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:21:39;21.98;;;14.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:24:05;23.77;;;14.38;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:26:31;22.63;;;14.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:28:57;23.02;;;15.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:31:23;24.50;;;14.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:33:50;22.45;;;14.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:36:17;18.30;;;11.55;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:38:43;14.82;;;10.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:41:09;13.25;;;9.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:43:35;13.32;;;9.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:46:04;12.23;;;8.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:48:31;15.65;;;8.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:50:57;15.27;;;9.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:53:23;15.38;;;9.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:55:49;17.63;;;10.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T06:58:15;19.63;;;10.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:00:41;18.77;;;10.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:03:10;22.38;;;11.73;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:05:36;20.58;;;12.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:08:02;19.63;;;10.73;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:10:28;23.58;;;13.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:12:54;23.17;;;12.50;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:15:20;22.45;;;12.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:17:46;21.42;;;11.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:20:13;20.65;;;12.55;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:22:39;21.20;;;12.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:25:05;21.85;;;12.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:27:31;19.63;;;12.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:29:58;19.77;;;11.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:32:24;20.33;;;10.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:34:50;18.95;;;10.35;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:37:16;19.23;;;9.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:39:42;15.57;;;9.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:42:09;16.63;;;8.73;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:44:35;16.48;;;8.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:47:01;14.25;;;8.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:49:27;14.85;;;8.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:51:53;15.93;;;8.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:54:19;13.15;;;8.68;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:56:46;16.45;;;8.43;;
10761;SDS011;5433;50.862;4.320;2023-05-10T07:59:16;14.90;;;8.55;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:01:42;12.80;;;8.23;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:04:08;11.50;;;7.78;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:06:35;11.45;;;7.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:09:02;13.32;;;7.55;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:11:28;11.52;;;7.65;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:13:55;12.20;;;6.82;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:16:21;9.50;;;6.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:18:47;7.93;;;6.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:21:15;7.28;;;5.38;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:23:41;8.23;;;5.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:26:23;6.55;;;5.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:29:02;8.70;;;5.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:34:02;8.35;;;5.03;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:36:29;6.88;;;5.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:38:55;6.03;;;4.93;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:41:21;7.07;;;5.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:43:49;7.20;;;5.60;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:46:16;8.82;;;6.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:48:43;10.77;;;5.95;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:51:11;10.82;;;6.95;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:53:38;6.93;;;6.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:56:06;7.63;;;6.28;;
10761;SDS011;5433;50.862;4.320;2023-05-10T08:58:35;9.43;;;6.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:01:02;9.15;;;6.45;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:03:29;8.60;;;5.93;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:05:55;8.50;;;5.82;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:14:54;7.82;;;5.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:17:24;10.20;;;8.07;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:20:02;6.50;;;5.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:22:29;8.10;;;6.18;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:25:06;6.53;;;5.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:27:32;8.05;;;5.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:29:58;7.38;;;5.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:32:43;6.95;;;5.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:35:13;6.72;;;5.35;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:37:40;6.93;;;5.45;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:40:07;9.02;;;5.95;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:42:34;10.02;;;6.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:45:01;10.30;;;6.53;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:47:27;8.05;;;6.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:49:53;10.38;;;6.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:52:27;8.07;;;6.65;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:54:53;8.07;;;6.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:57:20;8.50;;;6.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T09:59:47;7.80;;;6.32;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:02:13;9.35;;;6.43;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:04:39;8.90;;;7.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:07:08;9.25;;;6.78;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:09:34;8.40;;;6.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:12:01;7.55;;;6.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:14:27;7.07;;;6.18;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:16:54;8.38;;;6.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:19:20;9.13;;;6.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:21:49;7.35;;;6.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:24:16;7.53;;;6.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:26:42;6.93;;;6.03;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:29:26;8.40;;;6.45;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:32:03;6.60;;;5.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:34:33;8.55;;;5.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:37:03;8.93;;;6.07;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:39:29;8.25;;;6.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:41:56;7.38;;;6.47;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:46:58;7.28;;;6.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:49:25;8.27;;;6.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:54:36;6.72;;;6.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T10:57:12;7.50;;;6.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:02:44;7.25;;;5.72;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:07:56;7.07;;;5.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:10:23;6.55;;;5.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:13:02;6.72;;;5.47;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:15:32;6.45;;;5.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:17:59;6.63;;;5.45;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:20:28;11.52;;;5.72;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:23:00;6.45;;;5.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:25:40;7.47;;;6.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:28:07;6.80;;;6.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:30:33;6.85;;;6.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:32:59;7.80;;;6.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:35:27;9.02;;;6.78;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:37:53;7.93;;;6.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:40:21;8.32;;;7.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:42:49;8.52;;;7.22;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:45:15;8.02;;;6.38;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:47:41;7.85;;;7.00;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:50:08;7.72;;;6.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:52:35;8.73;;;6.95;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:55:02;8.32;;;7.38;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:57:28;9.32;;;7.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T11:59:56;10.55;;;7.28;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:02:22;8.88;;;7.82;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:04:49;10.32;;;7.60;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:07:15;8.48;;;7.60;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:09:48;9.93;;;7.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:12:34;8.13;;;7.32;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:15:01;8.60;;;7.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:17:28;8.82;;;7.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:19:58;8.32;;;7.43;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:22:24;7.82;;;6.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:24:50;7.68;;;6.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:27:17;7.47;;;6.68;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:29:43;8.65;;;7.18;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:32:09;7.60;;;6.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:34:35;8.07;;;6.50;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:37:03;8.25;;;6.32;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:39:42;7.43;;;6.18;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:42:08;7.82;;;6.50;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:44:35;8.50;;;6.82;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:47:01;8.35;;;6.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:49:27;7.28;;;6.55;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:51:53;7.07;;;5.72;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:54:19;7.65;;;6.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:56:45;6.45;;;5.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T12:59:11;6.07;;;5.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:01:37;8.07;;;5.47;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:04:03;6.57;;;5.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:06:29;7.32;;;5.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:08:56;6.20;;;5.60;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:11:22;6.70;;;5.45;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:13:48;6.40;;;5.07;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:16:14;5.30;;;4.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:18:40;6.43;;;5.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:21:07;8.65;;;5.78;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:23:33;8.18;;;6.35;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:25:59;6.38;;;5.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:28:25;7.03;;;6.30;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:30:52;7.53;;;6.40;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:33:18;6.53;;;5.88;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:35:44;8.20;;;6.60;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:38:10;6.72;;;6.03;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:40:36;6.88;;;5.78;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:43:05;7.50;;;6.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:45:31;7.07;;;6.38;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:47:58;9.45;;;7.53;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:50:24;8.43;;;7.38;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:52:50;9.20;;;8.18;;
10761;SDS011;5433;50.862;4.320;2023-05-10T13:55:16;7.97;;;6.57;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:00:56;9.65;;;8.02;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:03:22;9.77;;;8.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:05:48;10.48;;;8.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:08:15;10.55;;;9.15;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:10:41;12.52;;;9.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:13:07;11.43;;;9.07;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:15:33;9.77;;;8.70;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:17:59;12.90;;;9.52;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:20:25;10.70;;;9.18;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:22:51;10.27;;;9.25;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:25:17;9.45;;;8.38;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:27:52;8.50;;;7.68;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:30:41;10.15;;;8.27;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:33:07;10.57;;;8.13;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:35:33;11.93;;;8.82;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:38:02;10.65;;;8.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:40:31;9.73;;;8.52;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:49:07;9.85;;;8.75;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:51:33;11.43;;;9.07;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:54:04;10.25;;;8.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:56:31;9.65;;;8.65;;
10761;SDS011;5433;50.862;4.320;2023-05-10T14:58:57;11.73;;;9.10;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:01:26;11.20;;;8.05;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:09:39;6.78;;;4.63;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:12:05;3.75;;;2.90;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:14:31;5.22;;;3.15;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:16:58;6.95;;;3.03;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:19:24;4.18;;;2.85;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:21:50;6.03;;;2.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:24:18;4.43;;;2.65;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:26:47;4.57;;;2.97;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:29:14;5.20;;;2.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:31:47;4.95;;;2.58;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:34:13;5.53;;;2.80;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:36:39;7.32;;;3.20;;
10761;SDS011;5433;50.862;4.320;2023-05-10T15:39:06;5.50;;;2.97;;