sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-04-08T00:00:47;101900;;;9.9;87.5
47712;BME280;57457;51.634;5.886;2023-04-08T00:14:08;101900;;;9.8;87.5
47712;BME280;57457;51.634;5.886;2023-04-08T00:27:28;101900;;;9.8;87.4
47712;BME280;57457;51.634;5.886;2023-04-08T00:40:48;101900;;;9.8;87.5
47712;BME280;57457;51.634;5.886;2023-04-08T00:54:08;101900;;;9.9;87.4
47712;BME280;57457;51.634;5.886;2023-04-08T01:07:29;101900;;;9.9;87.3
47712;BME280;57457;51.634;5.886;2023-04-08T01:20:49;102000;;;9.9;87.1
47712;BME280;57457;51.634;5.886;2023-04-08T01:34:10;102000;;;9.9;87.1
47712;BME280;57457;51.634;5.886;2023-04-08T01:47:30;102000;;;10.0;86.6
47712;BME280;57457;51.634;5.886;2023-04-08T02:00:51;102000;;;9.9;86.5
47712;BME280;57457;51.634;5.886;2023-04-08T02:14:11;102000;;;9.7;86.8
47712;BME280;57457;51.634;5.886;2023-04-08T02:27:33;102000;;;9.5;86.3
47712;BME280;57457;51.634;5.886;2023-04-08T02:40:54;102000;;;9.3;86.1
47712;BME280;57457;51.634;5.886;2023-04-08T02:54:15;102000;;;8.9;86.4
47712;BME280;57457;51.634;5.886;2023-04-08T03:07:37;102000;;;8.6;87.0
47712;BME280;57457;51.634;5.886;2023-04-08T03:20:57;102000;;;8.4;87.3
47712;BME280;57457;51.634;5.886;2023-04-08T03:34:18;102000;;;8.2;87.2
47712;BME280;57457;51.634;5.886;2023-04-08T03:47:40;102000;;;7.9;86.9
47712;BME280;57457;51.634;5.886;2023-04-08T04:01:01;102000;;;7.6;87.4
47712;BME280;57457;51.634;5.886;2023-04-08T04:14:22;102000;;;7.3;87.4
47712;BME280;57457;51.634;5.886;2023-04-08T04:27:44;102000;;;7.1;88.2
47712;BME280;57457;51.634;5.886;2023-04-08T04:41:05;102000;;;7.0;88.8
47712;BME280;57457;51.634;5.886;2023-04-08T04:54:27;102000;;;7.0;89.1
47712;BME280;57457;51.634;5.886;2023-04-08T05:07:48;102000;;;7.3;89.1
47712;BME280;57457;51.634;5.886;2023-04-08T05:21:08;102100;;;7.5;89.0
47712;BME280;57457;51.634;5.886;2023-04-08T05:34:28;102100;;;7.8;89.0
47712;BME280;57457;51.634;5.886;2023-04-08T05:47:47;102100;;;7.9;89.4
47712;BME280;57457;51.634;5.886;2023-04-08T06:01:07;102100;;;8.0;89.3
47712;BME280;57457;51.634;5.886;2023-04-08T06:14:29;102100;;;8.0;89.0
47712;BME280;57457;51.634;5.886;2023-04-08T06:27:48;102100;;;8.1;88.3
47712;BME280;57457;51.634;5.886;2023-04-08T06:41:10;102100;;;8.1;88.4
47712;BME280;57457;51.634;5.886;2023-04-08T06:54:30;102100;;;8.1;88.2
47712;BME280;57457;51.634;5.886;2023-04-08T07:07:51;102200;;;8.1;88.4
47712;BME280;57457;51.634;5.886;2023-04-08T07:21:11;102200;;;8.0;88.5
47712;BME280;57457;51.634;5.886;2023-04-08T07:47:54;102200;;;8.0;87.9
47712;BME280;57457;51.634;5.886;2023-04-08T08:01:15;102200;;;8.2;87.2
47712;BME280;57457;51.634;5.886;2023-04-08T08:14:36;102200;;;8.4;86.6
47712;BME280;57457;51.634;5.886;2023-04-08T08:27:56;102200;;;8.6;86.3
47712;BME280;57457;51.634;5.886;2023-04-08T08:41:17;102200;;;8.7;85.9
47712;BME280;57457;51.634;5.886;2023-04-08T08:54:37;102200;;;8.8;85.6
47712;BME280;57457;51.634;5.886;2023-04-08T09:07:57;102300;;;9.0;85.8
47712;BME280;57457;51.634;5.886;2023-04-08T09:21:18;102300;;;9.0;84.6
47712;BME280;57457;51.634;5.886;2023-04-08T09:34:40;102300;;;9.4;83.5
47712;BME280;57457;51.634;5.886;2023-04-08T09:48:00;102300;;;9.8;79.8
47712;BME280;57457;51.634;5.886;2023-04-08T10:01:19;102300;;;10.8;75.7
47712;BME280;57457;51.634;5.886;2023-04-08T10:14:39;102300;;;11.8;76.1
47712;BME280;57457;51.634;5.886;2023-04-08T10:28:01;102300;;;12.8;74.8
47712;BME280;57457;51.634;5.886;2023-04-08T10:41:22;102300;;;13.6;74.8
47712;BME280;57457;51.634;5.886;2023-04-08T10:54:44;102300;;;14.3;69.9
47712;BME280;57457;51.634;5.886;2023-04-08T11:08:03;102300;;;15.2;63.9
47712;BME280;57457;51.634;5.886;2023-04-08T11:21:23;102300;;;15.8;67.0
47712;BME280;57457;51.634;5.886;2023-04-08T11:34:43;102300;;;16.3;60.4
47712;BME280;57457;51.634;5.886;2023-04-08T11:48:04;102200;;;16.7;57.9
47712;BME280;57457;51.634;5.886;2023-04-08T12:01:26;102200;;;16.7;57.2
47712;BME280;57457;51.634;5.886;2023-04-08T12:14:47;102200;;;16.3;60.3
47712;BME280;57457;51.634;5.886;2023-04-08T12:28:07;102200;;;15.4;60.6
47712;BME280;57457;51.634;5.886;2023-04-08T12:41:27;102200;;;14.7;61.8
47712;BME280;57457;51.634;5.886;2023-04-08T12:54:48;102200;;;14.2;59.4
47712;BME280;57457;51.634;5.886;2023-04-08T13:08:08;102200;;;14.0;57.3
47712;BME280;57457;51.634;5.886;2023-04-08T13:21:29;102200;;;14.1;54.4
47712;BME280;57457;51.634;5.886;2023-04-08T13:34:51;102200;;;14.3;52.3
47712;BME280;57457;51.634;5.886;2023-04-08T13:48:11;102200;;;14.8;49.5
47712;BME280;57457;51.634;5.886;2023-04-08T14:01:32;102200;;;14.8;53.8
47712;BME280;57457;51.634;5.886;2023-04-08T14:14:52;102200;;;15.0;52.2
47712;BME280;57457;51.634;5.886;2023-04-08T14:41:33;102200;;;16.0;54.7
47712;BME280;57457;51.634;5.886;2023-04-08T14:54:54;102200;;;15.9;55.6
47712;BME280;57457;51.634;5.886;2023-04-08T15:08:14;102200;;;15.3;56.1
47712;BME280;57457;51.634;5.886;2023-04-08T15:21:34;102200;;;15.2;53.5
47712;BME280;57457;51.634;5.886;2023-04-08T15:48:15;102200;;;16.6;58.0
47712;BME280;57457;51.634;5.886;2023-04-08T16:01:35;102200;;;17.1;63.4
47712;BME280;57457;51.634;5.886;2023-04-08T16:14:56;102200;;;16.5;65.4
47712;BME280;57457;51.634;5.886;2023-04-08T16:28:18;102200;;;15.9;66.3
47712;BME280;57457;51.634;5.886;2023-04-08T16:54:59;102200;;;15.0;68.7
47712;BME280;57457;51.634;5.886;2023-04-08T17:21:38;102200;;;14.2;70.8
47712;BME280;57457;51.634;5.886;2023-04-08T17:34:58;102200;;;14.0;72.0
47712;BME280;57457;51.634;5.886;2023-04-08T17:48:20;102200;;;13.7;72.6
47712;BME280;57457;51.634;5.886;2023-04-08T18:01:39;102200;;;13.6;73.7
47712;BME280;57457;51.634;5.886;2023-04-08T18:15:01;102200;;;13.4;75.2
47712;BME280;57457;51.634;5.886;2023-04-08T18:28:22;102200;;;13.3;75.9
47712;BME280;57457;51.634;5.886;2023-04-08T18:41:42;102200;;;13.1;77.8
47712;BME280;57457;51.634;5.886;2023-04-08T18:55:02;102200;;;12.9;78.5
47712;BME280;57457;51.634;5.886;2023-04-08T19:08:21;102300;;;12.6;79.2
47712;BME280;57457;51.634;5.886;2023-04-08T19:21:43;102300;;;12.3;79.7
47712;BME280;57457;51.634;5.886;2023-04-08T19:35:04;102300;;;12.1;79.6
47712;BME280;57457;51.634;5.886;2023-04-08T19:48:24;102300;;;12.0;80.2
47712;BME280;57457;51.634;5.886;2023-04-08T20:01:46;102300;;;11.8;80.3
47712;BME280;57457;51.634;5.886;2023-04-08T20:15:07;102300;;;11.7;80.2
47712;BME280;57457;51.634;5.886;2023-04-08T20:28:27;102300;;;11.6;80.3
47712;BME280;57457;51.634;5.886;2023-04-08T20:41:48;102300;;;11.6;80.3
47712;BME280;57457;51.634;5.886;2023-04-08T20:55:10;102300;;;11.6;80.4
47712;BME280;57457;51.634;5.886;2023-04-08T21:08:30;102300;;;11.6;80.8
47712;BME280;57457;51.634;5.886;2023-04-08T21:21:51;102300;;;11.5;81.1
47712;BME280;57457;51.634;5.886;2023-04-08T21:48:32;102300;;;11.4;80.6
47712;BME280;57457;51.634;5.886;2023-04-08T22:01:52;102300;;;11.4;80.7
47712;BME280;57457;51.634;5.886;2023-04-08T22:15:12;102300;;;11.4;81.0
47712;BME280;57457;51.634;5.886;2023-04-08T22:28:33;102300;;;11.4;81.1
47712;BME280;57457;51.634;5.886;2023-04-08T22:41:54;102300;;;11.5;80.9
47712;BME280;57457;51.634;5.886;2023-04-08T22:55:16;102300;;;11.5;80.9
47712;BME280;57457;51.634;5.886;2023-04-08T23:08:37;102300;;;11.4;81.0
47712;BME280;57457;51.634;5.886;2023-04-08T23:21:57;102300;;;11.4;81.4
47712;BME280;57457;51.634;5.886;2023-04-08T23:35:17;102300;;;11.4;81.4
47712;BME280;57457;51.634;5.886;2023-04-08T23:48:38;102300;;;11.3;81.7
