sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10644;DHT22;5370;50.132;8.626;2024-02-23T00:02:14;9.60;80.10
10644;DHT22;5370;50.132;8.626;2024-02-23T00:04:39;9.50;80.40
10644;DHT22;5370;50.132;8.626;2024-02-23T00:07:05;9.50;81.00
10644;DHT22;5370;50.132;8.626;2024-02-23T00:09:30;9.40;81.80
10644;DHT22;5370;50.132;8.626;2024-02-23T00:11:56;9.40;82.30
10644;DHT22;5370;50.132;8.626;2024-02-23T00:14:21;9.40;82.80
10644;DHT22;5370;50.132;8.626;2024-02-23T00:16:47;9.40;83.10
10644;DHT22;5370;50.132;8.626;2024-02-23T00:19:13;9.30;83.40
10644;DHT22;5370;50.132;8.626;2024-02-23T00:21:39;9.30;83.50
10644;DHT22;5370;50.132;8.626;2024-02-23T00:24:05;9.30;83.50
10644;DHT22;5370;50.132;8.626;2024-02-23T00:26:31;9.30;83.30
10644;DHT22;5370;50.132;8.626;2024-02-23T00:28:57;9.30;83.10
10644;DHT22;5370;50.132;8.626;2024-02-23T00:31:22;9.30;82.80
10644;DHT22;5370;50.132;8.626;2024-02-23T00:33:48;9.30;82.30
10644;DHT22;5370;50.132;8.626;2024-02-23T00:36:14;9.30;82.00
10644;DHT22;5370;50.132;8.626;2024-02-23T00:38:39;9.30;81.60
10644;DHT22;5370;50.132;8.626;2024-02-23T00:41:05;9.30;81.20
10644;DHT22;5370;50.132;8.626;2024-02-23T00:43:38;9.30;80.50
10644;DHT22;5370;50.132;8.626;2024-02-23T00:46:03;9.30;80.00
10644;DHT22;5370;50.132;8.626;2024-02-23T00:48:29;9.30;79.80
10644;DHT22;5370;50.132;8.626;2024-02-23T00:50:55;9.30;79.10
10644;DHT22;5370;50.132;8.626;2024-02-23T00:53:20;9.30;78.80
10644;DHT22;5370;50.132;8.626;2024-02-23T00:55:47;9.20;78.40
10644;DHT22;5370;50.132;8.626;2024-02-23T00:58:12;9.20;78.10
10644;DHT22;5370;50.132;8.626;2024-02-23T01:00:38;9.20;77.70
10644;DHT22;5370;50.132;8.626;2024-02-23T01:03:04;9.20;77.50
10644;DHT22;5370;50.132;8.626;2024-02-23T01:05:30;9.10;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T01:07:56;9.00;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T01:10:21;9.00;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T01:12:47;9.10;77.40
10644;DHT22;5370;50.132;8.626;2024-02-23T01:15:13;9.00;77.20
10644;DHT22;5370;50.132;8.626;2024-02-23T01:17:38;9.10;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T01:20:04;9.10;77.40
10644;DHT22;5370;50.132;8.626;2024-02-23T01:22:30;9.10;77.50
10644;DHT22;5370;50.132;8.626;2024-02-23T01:24:55;9.00;77.70
10644;DHT22;5370;50.132;8.626;2024-02-23T01:27:21;9.00;77.80
10644;DHT22;5370;50.132;8.626;2024-02-23T01:29:47;8.90;77.80
10644;DHT22;5370;50.132;8.626;2024-02-23T01:32:13;8.80;78.00
10644;DHT22;5370;50.132;8.626;2024-02-23T01:34:38;8.70;78.20
10644;DHT22;5370;50.132;8.626;2024-02-23T01:37:04;8.60;78.50
10644;DHT22;5370;50.132;8.626;2024-02-23T01:39:29;8.50;78.90
10644;DHT22;5370;50.132;8.626;2024-02-23T01:41:55;8.40;79.20
10644;DHT22;5370;50.132;8.626;2024-02-23T01:44:21;8.40;79.40
10644;DHT22;5370;50.132;8.626;2024-02-23T01:46:47;8.40;79.60
10644;DHT22;5370;50.132;8.626;2024-02-23T01:49:13;8.30;79.60
10644;DHT22;5370;50.132;8.626;2024-02-23T01:51:39;8.30;79.50
10644;DHT22;5370;50.132;8.626;2024-02-23T01:54:05;8.20;80.00
10644;DHT22;5370;50.132;8.626;2024-02-23T01:56:32;8.20;78.90
10644;DHT22;5370;50.132;8.626;2024-02-23T01:58:59;8.10;78.60
10644;DHT22;5370;50.132;8.626;2024-02-23T02:01:24;8.10;79.10
10644;DHT22;5370;50.132;8.626;2024-02-23T02:03:50;8.00;78.20
10644;DHT22;5370;50.132;8.626;2024-02-23T02:06:16;7.90;78.10
10644;DHT22;5370;50.132;8.626;2024-02-23T02:08:41;7.80;78.00
10644;DHT22;5370;50.132;8.626;2024-02-23T02:11:07;7.80;78.10
10644;DHT22;5370;50.132;8.626;2024-02-23T02:13:33;7.70;78.00
10644;DHT22;5370;50.132;8.626;2024-02-23T02:16:00;7.70;78.00
10644;DHT22;5370;50.132;8.626;2024-02-23T02:18:26;7.70;78.00
10644;DHT22;5370;50.132;8.626;2024-02-23T02:20:54;7.70;77.90
10644;DHT22;5370;50.132;8.626;2024-02-23T02:23:19;7.70;77.50
10644;DHT22;5370;50.132;8.626;2024-02-23T02:25:45;7.70;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T02:28:11;7.70;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T02:30:37;7.60;76.90
10644;DHT22;5370;50.132;8.626;2024-02-23T02:33:03;7.60;76.80
10644;DHT22;5370;50.132;8.626;2024-02-23T02:35:29;7.60;76.50
10644;DHT22;5370;50.132;8.626;2024-02-23T02:37:54;7.50;76.30
10644;DHT22;5370;50.132;8.626;2024-02-23T02:40:20;7.50;76.20
10644;DHT22;5370;50.132;8.626;2024-02-23T02:42:45;7.40;75.70
10644;DHT22;5370;50.132;8.626;2024-02-23T02:45:11;7.40;75.70
10644;DHT22;5370;50.132;8.626;2024-02-23T02:47:36;7.30;75.50
10644;DHT22;5370;50.132;8.626;2024-02-23T02:50:02;7.30;75.50
10644;DHT22;5370;50.132;8.626;2024-02-23T02:52:28;7.20;75.60
10644;DHT22;5370;50.132;8.626;2024-02-23T02:54:54;7.20;75.80
10644;DHT22;5370;50.132;8.626;2024-02-23T02:57:19;7.20;76.60
10644;DHT22;5370;50.132;8.626;2024-02-23T02:59:45;7.20;76.00
10644;DHT22;5370;50.132;8.626;2024-02-23T03:02:11;7.30;76.10
10644;DHT22;5370;50.132;8.626;2024-02-23T03:04:37;7.30;76.10
10644;DHT22;5370;50.132;8.626;2024-02-23T03:07:02;7.40;76.20
10644;DHT22;5370;50.132;8.626;2024-02-23T03:09:28;7.40;76.10
10644;DHT22;5370;50.132;8.626;2024-02-23T03:11:53;7.50;76.30
10644;DHT22;5370;50.132;8.626;2024-02-23T03:14:19;7.50;76.20
10644;DHT22;5370;50.132;8.626;2024-02-23T03:16:46;7.60;76.20
10644;DHT22;5370;50.132;8.626;2024-02-23T03:19:13;7.60;75.90
10644;DHT22;5370;50.132;8.626;2024-02-23T03:21:38;7.60;75.80
10644;DHT22;5370;50.132;8.626;2024-02-23T03:24:04;7.60;75.70
10644;DHT22;5370;50.132;8.626;2024-02-23T03:26:30;7.60;75.70
10644;DHT22;5370;50.132;8.626;2024-02-23T03:28:55;7.50;76.00
10644;DHT22;5370;50.132;8.626;2024-02-23T03:31:21;7.50;77.00
10644;DHT22;5370;50.132;8.626;2024-02-23T03:33:46;7.60;77.50
10644;DHT22;5370;50.132;8.626;2024-02-23T03:36:12;7.60;78.00
10644;DHT22;5370;50.132;8.626;2024-02-23T03:38:37;7.60;77.80
10644;DHT22;5370;50.132;8.626;2024-02-23T03:41:03;7.70;77.70
10644;DHT22;5370;50.132;8.626;2024-02-23T03:43:29;7.70;77.40
10644;DHT22;5370;50.132;8.626;2024-02-23T03:45:54;7.80;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T03:48:20;7.80;76.90
10644;DHT22;5370;50.132;8.626;2024-02-23T03:50:46;7.80;76.50
10644;DHT22;5370;50.132;8.626;2024-02-23T03:53:11;7.80;76.30
10644;DHT22;5370;50.132;8.626;2024-02-23T03:55:37;7.80;76.20
10644;DHT22;5370;50.132;8.626;2024-02-23T03:58:02;7.80;76.30
10644;DHT22;5370;50.132;8.626;2024-02-23T04:00:28;7.80;76.20
10644;DHT22;5370;50.132;8.626;2024-02-23T04:02:54;7.80;76.10
10644;DHT22;5370;50.132;8.626;2024-02-23T04:05:19;7.70;76.30
10644;DHT22;5370;50.132;8.626;2024-02-23T04:07:45;7.70;76.70
10644;DHT22;5370;50.132;8.626;2024-02-23T04:10:10;7.70;76.90
10644;DHT22;5370;50.132;8.626;2024-02-23T04:12:36;7.70;77.00
10644;DHT22;5370;50.132;8.626;2024-02-23T04:15:01;7.70;77.10
10644;DHT22;5370;50.132;8.626;2024-02-23T04:17:27;7.80;77.40
10644;DHT22;5370;50.132;8.626;2024-02-23T04:19:52;7.80;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T04:22:18;7.80;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T04:24:43;7.80;77.40
10644;DHT22;5370;50.132;8.626;2024-02-23T04:27:09;7.80;77.40
10644;DHT22;5370;50.132;8.626;2024-02-23T04:29:34;7.80;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T04:32:01;7.90;77.30
10644;DHT22;5370;50.132;8.626;2024-02-23T04:34:27;7.90;77.20
10644;DHT22;5370;50.132;8.626;2024-02-23T04:36:53;7.90;77.10
10644;DHT22;5370;50.132;8.626;2024-02-23T04:39:19;7.90;77.10
10644;DHT22;5370;50.132;8.626;2024-02-23T04:41:45;7.90;77.10
10644;DHT22;5370;50.132;8.626;2024-02-23T04:44:10;7.90;77.10
10644;DHT22;5370;50.132;8.626;2024-02-23T04:46:36;7.90;77.00
10644;DHT22;5370;50.132;8.626;2024-02-23T04:49:02;7.90;77.00
10644;DHT22;5370;50.132;8.626;2024-02-23T04:51:27;7.90;77.00
10644;DHT22;5370;50.132;8.626;2024-02-23T04:53:53;7.90;76.90
10644;DHT22;5370;50.132;8.626;2024-02-23T04:56:19;7.90;76.70
10644;DHT22;5370;50.132;8.626;2024-02-23T04:58:45;7.80;76.40
10644;DHT22;5370;50.132;8.626;2024-02-23T05:01:11;7.80;76.30
10644;DHT22;5370;50.132;8.626;2024-02-23T05:03:37;7.70;76.20
10644;DHT22;5370;50.132;8.626;2024-02-23T05:06:03;7.50;76.10
10644;DHT22;5370;50.132;8.626;2024-02-23T05:08:29;7.40;76.40
10644;DHT22;5370;50.132;8.626;2024-02-23T05:10:56;7.30;76.60
10644;DHT22;5370;50.132;8.626;2024-02-23T05:13:22;7.20;77.00
10644;DHT22;5370;50.132;8.626;2024-02-23T05:15:47;7.20;77.10
10644;DHT22;5370;50.132;8.626;2024-02-23T05:18:13;7.10;77.10
10644;DHT22;5370;50.132;8.626;2024-02-23T05:20:38;7.00;77.10
10644;DHT22;5370;50.132;8.626;2024-02-23T05:23:04;6.90;77.20
10644;DHT22;5370;50.132;8.626;2024-02-23T05:25:29;6.80;77.20
10644;DHT22;5370;50.132;8.626;2024-02-23T05:27:55;6.70;77.40
10644;DHT22;5370;50.132;8.626;2024-02-23T05:30:20;6.60;77.60
10644;DHT22;5370;50.132;8.626;2024-02-23T05:32:47;6.50;77.80
10644;DHT22;5370;50.132;8.626;2024-02-23T05:35:13;6.40;77.90
10644;DHT22;5370;50.132;8.626;2024-02-23T05:37:41;6.40;78.20
10644;DHT22;5370;50.132;8.626;2024-02-23T05:40:07;6.30;78.40
10644;DHT22;5370;50.132;8.626;2024-02-23T05:42:36;6.20;78.50
10644;DHT22;5370;50.132;8.626;2024-02-23T05:45:02;6.20;78.80
10644;DHT22;5370;50.132;8.626;2024-02-23T05:47:30;6.10;78.90
10644;DHT22;5370;50.132;8.626;2024-02-23T05:49:56;6.10;79.20
10644;DHT22;5370;50.132;8.626;2024-02-23T05:52:21;6.00;79.40
10644;DHT22;5370;50.132;8.626;2024-02-23T05:54:47;6.00;80.20
10644;DHT22;5370;50.132;8.626;2024-02-23T05:57:13;6.00;79.90
10644;DHT22;5370;50.132;8.626;2024-02-23T05:59:38;6.00;80.00
10644;DHT22;5370;50.132;8.626;2024-02-23T06:02:04;6.00;80.20
10644;DHT22;5370;50.132;8.626;2024-02-23T06:04:29;5.90;80.30
10644;DHT22;5370;50.132;8.626;2024-02-23T06:06:55;5.90;80.50
10644;DHT22;5370;50.132;8.626;2024-02-23T06:09:21;5.90;80.80
10644;DHT22;5370;50.132;8.626;2024-02-23T06:11:46;5.90;81.00
10644;DHT22;5370;50.132;8.626;2024-02-23T06:14:12;5.90;81.30
10644;DHT22;5370;50.132;8.626;2024-02-23T06:16:38;6.00;81.40
10644;DHT22;5370;50.132;8.626;2024-02-23T06:19:03;6.00;81.50
10644;DHT22;5370;50.132;8.626;2024-02-23T06:21:29;6.00;81.70
10644;DHT22;5370;50.132;8.626;2024-02-23T06:23:55;6.10;81.90
10644;DHT22;5370;50.132;8.626;2024-02-23T06:26:21;6.20;82.20
10644;DHT22;5370;50.132;8.626;2024-02-23T06:28:46;6.30;82.90
10644;DHT22;5370;50.132;8.626;2024-02-23T06:31:14;6.40;82.30
10644;DHT22;5370;50.132;8.626;2024-02-23T06:33:40;6.50;82.40
10644;DHT22;5370;50.132;8.626;2024-02-23T06:36:06;6.60;82.30
10644;DHT22;5370;50.132;8.626;2024-02-23T06:38:32;6.70;82.30
10644;DHT22;5370;50.132;8.626;2024-02-23T06:40:57;6.80;82.20
10644;DHT22;5370;50.132;8.626;2024-02-23T06:43:23;6.90;82.10
10644;DHT22;5370;50.132;8.626;2024-02-23T06:45:49;6.90;81.70
10644;DHT22;5370;50.132;8.626;2024-02-23T06:48:14;7.00;81.70
10644;DHT22;5370;50.132;8.626;2024-02-23T06:50:40;7.00;81.50
10644;DHT22;5370;50.132;8.626;2024-02-23T06:53:05;7.10;81.40
10644;DHT22;5370;50.132;8.626;2024-02-23T06:55:33;7.10;81.30
10644;DHT22;5370;50.132;8.626;2024-02-23T06:57:59;7.20;81.30
10644;DHT22;5370;50.132;8.626;2024-02-23T07:00:25;7.20;81.10
10644;DHT22;5370;50.132;8.626;2024-02-23T07:02:50;7.20;81.00
10644;DHT22;5370;50.132;8.626;2024-02-23T07:05:16;7.30;81.00
10644;DHT22;5370;50.132;8.626;2024-02-23T07:07:42;7.30;80.80
10644;DHT22;5370;50.132;8.626;2024-02-23T07:10:08;7.40;80.70
10644;DHT22;5370;50.132;8.626;2024-02-23T07:12:34;7.40;80.60
10644;DHT22;5370;50.132;8.626;2024-02-23T07:15:00;7.50;80.40
10644;DHT22;5370;50.132;8.626;2024-02-23T07:17:26;7.50;80.20
10644;DHT22;5370;50.132;8.626;2024-02-23T07:19:51;7.50;80.00
10644;DHT22;5370;50.132;8.626;2024-02-23T07:22:18;7.60;79.90
10644;DHT22;5370;50.132;8.626;2024-02-23T07:24:44;7.60;80.30
10644;DHT22;5370;50.132;8.626;2024-02-23T07:27:10;7.70;79.40
10644;DHT22;5370;50.132;8.626;2024-02-23T07:29:35;7.80;79.10
10644;DHT22;5370;50.132;8.626;2024-02-23T07:32:01;7.90;79.00
10644;DHT22;5370;50.132;8.626;2024-02-23T07:34:27;8.00;78.80
10644;DHT22;5370;50.132;8.626;2024-02-23T07:36:53;8.10;78.70
10644;DHT22;5370;50.132;8.626;2024-02-23T07:39:19;8.20;78.50
10644;DHT22;5370;50.132;8.626;2024-02-23T07:41:45;8.50;78.50
10644;DHT22;5370;50.132;8.626;2024-02-23T07:44:10;8.80;78.10
10644;DHT22;5370;50.132;8.626;2024-02-23T07:46:36;9.30;77.80
10644;DHT22;5370;50.132;8.626;2024-02-23T07:49:02;9.80;76.30
10644;DHT22;5370;50.132;8.626;2024-02-23T07:51:28;10.00;72.70
10644;DHT22;5370;50.132;8.626;2024-02-23T07:53:54;10.00;71.30
10644;DHT22;5370;50.132;8.626;2024-02-23T07:56:20;10.00;70.30
10644;DHT22;5370;50.132;8.626;2024-02-23T07:58:46;9.80;70.80
10644;DHT22;5370;50.132;8.626;2024-02-23T08:01:13;9.70;70.80
10644;DHT22;5370;50.132;8.626;2024-02-23T08:03:40;9.60;70.30
10644;DHT22;5370;50.132;8.626;2024-02-23T08:06:05;9.50;70.20
10644;DHT22;5370;50.132;8.626;2024-02-23T08:08:31;9.40;69.90
10644;DHT22;5370;50.132;8.626;2024-02-23T08:11:02;9.30;69.70
10644;DHT22;5370;50.132;8.626;2024-02-23T08:13:29;9.20;69.50
10644;DHT22;5370;50.132;8.626;2024-02-23T08:15:54;9.10;69.40
10644;DHT22;5370;50.132;8.626;2024-02-23T08:18:20;9.10;69.40
10644;DHT22;5370;50.132;8.626;2024-02-23T08:20:47;9.10;69.40
10644;DHT22;5370;50.132;8.626;2024-02-23T08:23:13;9.20;69.10
10644;DHT22;5370;50.132;8.626;2024-02-23T08:25:38;9.20;68.90
10644;DHT22;5370;50.132;8.626;2024-02-23T08:28:04;9.20;68.50
10644;DHT22;5370;50.132;8.626;2024-02-23T08:30:30;9.30;68.50
10644;DHT22;5370;50.132;8.626;2024-02-23T08:32:55;9.30;68.40
10644;DHT22;5370;50.132;8.626;2024-02-23T08:35:21;9.40;68.30
10644;DHT22;5370;50.132;8.626;2024-02-23T08:37:46;9.30;68.00
10644;DHT22;5370;50.132;8.626;2024-02-23T08:40:12;9.40;68.00
10644;DHT22;5370;50.132;8.626;2024-02-23T08:42:37;9.40;67.70
10644;DHT22;5370;50.132;8.626;2024-02-23T08:45:03;9.50;67.70
10644;DHT22;5370;50.132;8.626;2024-02-23T08:47:29;9.50;67.60
10644;DHT22;5370;50.132;8.626;2024-02-23T08:49:58;9.60;67.10
10644;DHT22;5370;50.132;8.626;2024-02-23T08:52:23;9.60;67.10
10644;DHT22;5370;50.132;8.626;2024-02-23T08:54:50;9.60;66.90
10644;DHT22;5370;50.132;8.626;2024-02-23T08:57:16;9.60;66.80
10644;DHT22;5370;50.132;8.626;2024-02-23T08:59:45;9.50;66.70
10644;DHT22;5370;50.132;8.626;2024-02-23T09:02:10;9.50;66.50
10644;DHT22;5370;50.132;8.626;2024-02-23T09:04:36;9.50;66.60
10644;DHT22;5370;50.132;8.626;2024-02-23T09:07:02;9.50;66.70
10644;DHT22;5370;50.132;8.626;2024-02-23T09:09:27;9.50;66.60
10644;DHT22;5370;50.132;8.626;2024-02-23T09:11:53;9.50;66.60
10644;DHT22;5370;50.132;8.626;2024-02-23T09:14:18;9.50;66.20
10644;DHT22;5370;50.132;8.626;2024-02-23T09:16:44;9.40;66.20
10644;DHT22;5370;50.132;8.626;2024-02-23T09:19:11;9.40;66.20
10644;DHT22;5370;50.132;8.626;2024-02-23T09:21:37;9.30;66.20
10644;DHT22;5370;50.132;8.626;2024-02-23T09:24:04;9.30;66.50
10644;DHT22;5370;50.132;8.626;2024-02-23T09:26:29;9.30;66.50
10644;DHT22;5370;50.132;8.626;2024-02-23T09:28:55;9.50;67.30
10644;DHT22;5370;50.132;8.626;2024-02-23T09:31:21;9.50;66.50
10644;DHT22;5370;50.132;8.626;2024-02-23T09:33:46;9.50;66.60
10644;DHT22;5370;50.132;8.626;2024-02-23T09:36:14;9.40;66.60
10644;DHT22;5370;50.132;8.626;2024-02-23T09:38:39;9.50;66.20
10644;DHT22;5370;50.132;8.626;2024-02-23T09:41:05;9.50;66.20
10644;DHT22;5370;50.132;8.626;2024-02-23T09:43:37;9.60;66.40
10644;DHT22;5370;50.132;8.626;2024-02-23T09:46:02;9.60;66.60
10644;DHT22;5370;50.132;8.626;2024-02-23T09:48:28;9.70;66.60
10644;DHT22;5370;50.132;8.626;2024-02-23T09:50:55;9.80;66.70
10644;DHT22;5370;50.132;8.626;2024-02-23T09:53:22;9.90;66.60
10644;DHT22;5370;50.132;8.626;2024-02-23T09:55:50;10.10;65.00
10644;DHT22;5370;50.132;8.626;2024-02-23T09:58:17;10.30;64.50
10644;DHT22;5370;50.132;8.626;2024-02-23T10:00:43;10.50;64.00
10644;DHT22;5370;50.132;8.626;2024-02-23T10:03:09;10.70;64.00
10644;DHT22;5370;50.132;8.626;2024-02-23T10:05:34;11.00;63.90
10644;DHT22;5370;50.132;8.626;2024-02-23T10:08:00;11.20;63.50
10644;DHT22;5370;50.132;8.626;2024-02-23T10:10:35;11.30;62.60
10644;DHT22;5370;50.132;8.626;2024-02-23T10:13:01;11.50;62.10
10644;DHT22;5370;50.132;8.626;2024-02-23T10:15:30;11.60;61.30
10644;DHT22;5370;50.132;8.626;2024-02-23T10:17:59;11.70;61.00
10644;DHT22;5370;50.132;8.626;2024-02-23T10:20:24;11.80;60.30
10644;DHT22;5370;50.132;8.626;2024-02-23T10:22:50;11.80;59.30
10644;DHT22;5370;50.132;8.626;2024-02-23T10:25:16;11.80;58.90
10644;DHT22;5370;50.132;8.626;2024-02-23T10:27:43;11.80;59.00
10644;DHT22;5370;50.132;8.626;2024-02-23T10:30:09;11.90;58.40
10644;DHT22;5370;50.132;8.626;2024-02-23T10:32:38;11.90;58.00
10644;DHT22;5370;50.132;8.626;2024-02-23T10:35:16;11.90;57.90
10644;DHT22;5370;50.132;8.626;2024-02-23T10:37:43;11.90;57.50
10644;DHT22;5370;50.132;8.626;2024-02-23T10:40:11;12.00;57.50
10644;DHT22;5370;50.132;8.626;2024-02-23T10:42:38;12.00;57.70
10644;DHT22;5370;50.132;8.626;2024-02-23T10:45:05;12.00;57.30
10644;DHT22;5370;50.132;8.626;2024-02-23T10:47:32;12.00;57.20
10644;DHT22;5370;50.132;8.626;2024-02-23T10:50:00;12.00;57.10
10644;DHT22;5370;50.132;8.626;2024-02-23T10:52:27;12.00;57.20
10644;DHT22;5370;50.132;8.626;2024-02-23T10:54:53;11.90;57.20
10644;DHT22;5370;50.132;8.626;2024-02-23T10:57:19;11.80;57.20
10644;DHT22;5370;50.132;8.626;2024-02-23T10:59:48;11.80;57.30
10644;DHT22;5370;50.132;8.626;2024-02-23T11:02:18;11.80;57.60
10644;DHT22;5370;50.132;8.626;2024-02-23T11:04:47;11.80;57.60
10644;DHT22;5370;50.132;8.626;2024-02-23T11:07:18;11.80;57.70
10644;DHT22;5370;50.132;8.626;2024-02-23T11:09:51;11.80;57.70
10644;DHT22;5370;50.132;8.626;2024-02-23T11:12:28;11.90;57.40
10644;DHT22;5370;50.132;8.626;2024-02-23T11:15:00;11.90;57.70
10644;DHT22;5370;50.132;8.626;2024-02-23T11:17:28;12.00;57.50
10644;DHT22;5370;50.132;8.626;2024-02-23T11:19:54;12.00;57.30
10644;DHT22;5370;50.132;8.626;2024-02-23T11:22:34;11.90;57.00
10644;DHT22;5370;50.132;8.626;2024-02-23T11:25:04;11.80;57.10
10644;DHT22;5370;50.132;8.626;2024-02-23T11:27:31;11.70;57.20
10644;DHT22;5370;50.132;8.626;2024-02-23T11:30:05;11.60;57.40
10644;DHT22;5370;50.132;8.626;2024-02-23T11:32:41;11.50;57.70
10644;DHT22;5370;50.132;8.626;2024-02-23T11:35:10;11.50;57.80
10644;DHT22;5370;50.132;8.626;2024-02-23T11:37:49;11.40;58.10
10644;DHT22;5370;50.132;8.626;2024-02-23T11:40:22;11.50;58.50
10644;DHT22;5370;50.132;8.626;2024-02-23T11:42:48;11.60;58.90
10644;DHT22;5370;50.132;8.626;2024-02-23T11:45:13;11.60;59.50
10644;DHT22;5370;50.132;8.626;2024-02-23T11:47:39;11.80;58.90
10644;DHT22;5370;50.132;8.626;2024-02-23T11:50:07;11.80;58.10
10644;DHT22;5370;50.132;8.626;2024-02-23T11:52:33;11.90;58.00
10644;DHT22;5370;50.132;8.626;2024-02-23T11:54:59;12.00;58.40
10644;DHT22;5370;50.132;8.626;2024-02-23T11:57:25;12.20;58.60
10644;DHT22;5370;50.132;8.626;2024-02-23T11:59:51;12.50;58.50
10644;DHT22;5370;50.132;8.626;2024-02-23T12:02:17;12.70;58.00
10644;DHT22;5370;50.132;8.626;2024-02-23T12:04:43;12.60;57.30
10644;DHT22;5370;50.132;8.626;2024-02-23T12:07:09;12.50;57.30
10644;DHT22;5370;50.132;8.626;2024-02-23T12:09:34;12.50;57.50
10644;DHT22;5370;50.132;8.626;2024-02-23T12:12:00;12.40;57.70
10644;DHT22;5370;50.132;8.626;2024-02-23T12:14:26;12.40;58.10
10644;DHT22;5370;50.132;8.626;2024-02-23T12:16:52;12.50;58.30
10644;DHT22;5370;50.132;8.626;2024-02-23T12:19:17;12.50;58.20
10644;DHT22;5370;50.132;8.626;2024-02-23T12:21:45;12.60;58.00
10644;DHT22;5370;50.132;8.626;2024-02-23T12:24:12;12.80;58.00
10644;DHT22;5370;50.132;8.626;2024-02-23T12:26:38;12.80;57.50
10644;DHT22;5370;50.132;8.626;2024-02-23T12:29:05;12.80;57.10
10644;DHT22;5370;50.132;8.626;2024-02-23T12:31:34;12.80;57.10
10644;DHT22;5370;50.132;8.626;2024-02-23T12:34:00;12.80;57.00
10644;DHT22;5370;50.132;8.626;2024-02-23T12:36:26;12.80;57.00
10644;DHT22;5370;50.132;8.626;2024-02-23T12:38:51;12.70;56.50
10644;DHT22;5370;50.132;8.626;2024-02-23T12:41:17;12.70;56.80
10644;DHT22;5370;50.132;8.626;2024-02-23T12:43:42;12.70;56.90
10644;DHT22;5370;50.132;8.626;2024-02-23T12:46:08;12.80;57.00
10644;DHT22;5370;50.132;8.626;2024-02-23T12:48:35;12.80;57.00
10644;DHT22;5370;50.132;8.626;2024-02-23T12:51:00;12.80;56.70
10644;DHT22;5370;50.132;8.626;2024-02-23T12:53:39;12.80;56.30
10644;DHT22;5370;50.132;8.626;2024-02-23T12:56:10;12.70;56.00
10644;DHT22;5370;50.132;8.626;2024-02-23T12:58:42;12.60;56.30
10644;DHT22;5370;50.132;8.626;2024-02-23T13:01:10;12.50;56.40
10644;DHT22;5370;50.132;8.626;2024-02-23T13:03:36;12.60;56.70
10644;DHT22;5370;50.132;8.626;2024-02-23T13:06:03;12.60;56.60
10644;DHT22;5370;50.132;8.626;2024-02-23T13:08:30;12.50;55.90
10644;DHT22;5370;50.132;8.626;2024-02-23T13:10:56;12.50;55.70
10644;DHT22;5370;50.132;8.626;2024-02-23T13:13:22;12.40;55.80
10644;DHT22;5370;50.132;8.626;2024-02-23T13:15:48;12.30;56.70
10644;DHT22;5370;50.132;8.626;2024-02-23T13:18:14;12.30;56.90
10644;DHT22;5370;50.132;8.626;2024-02-23T13:20:40;12.30;56.90
10644;DHT22;5370;50.132;8.626;2024-02-23T13:23:10;12.30;56.80
10644;DHT22;5370;50.132;8.626;2024-02-23T13:25:37;12.30;56.50
10644;DHT22;5370;50.132;8.626;2024-02-23T13:28:03;12.30;56.60
10644;DHT22;5370;50.132;8.626;2024-02-23T13:30:30;12.30;56.80
10644;DHT22;5370;50.132;8.626;2024-02-23T13:32:55;12.30;56.50
10644;DHT22;5370;50.132;8.626;2024-02-23T13:35:21;12.20;55.80
10644;DHT22;5370;50.132;8.626;2024-02-23T13:37:47;12.10;55.40
10644;DHT22;5370;50.132;8.626;2024-02-23T13:40:13;12.00;54.90
10644;DHT22;5370;50.132;8.626;2024-02-23T13:42:39;12.00;55.00
10644;DHT22;5370;50.132;8.626;2024-02-23T13:45:09;12.00;55.30
10644;DHT22;5370;50.132;8.626;2024-02-23T13:47:35;12.10;55.10
10644;DHT22;5370;50.132;8.626;2024-02-23T13:50:01;12.20;54.50
10644;DHT22;5370;50.132;8.626;2024-02-23T13:52:28;12.10;54.10
10644;DHT22;5370;50.132;8.626;2024-02-23T13:54:53;12.10;53.90
10644;DHT22;5370;50.132;8.626;2024-02-23T13:57:19;12.00;53.90
10644;DHT22;5370;50.132;8.626;2024-02-23T13:59:45;11.90;53.80
10644;DHT22;5370;50.132;8.626;2024-02-23T14:02:11;11.90;53.70
10644;DHT22;5370;50.132;8.626;2024-02-23T14:04:37;11.90;53.60
10644;DHT22;5370;50.132;8.626;2024-02-23T14:07:02;11.90;53.30
10644;DHT22;5370;50.132;8.626;2024-02-23T14:09:30;11.90;53.10
10644;DHT22;5370;50.132;8.626;2024-02-23T14:11:55;11.90;53.10
10644;DHT22;5370;50.132;8.626;2024-02-23T14:14:21;12.00;53.10
10644;DHT22;5370;50.132;8.626;2024-02-23T14:16:48;12.10;53.20
10644;DHT22;5370;50.132;8.626;2024-02-23T14:19:13;12.00;52.40
10644;DHT22;5370;50.132;8.626;2024-02-23T14:21:39;12.00;52.80
10644;DHT22;5370;50.132;8.626;2024-02-23T14:24:04;12.00;53.10
10644;DHT22;5370;50.132;8.626;2024-02-23T14:26:30;12.00;52.90
10644;DHT22;5370;50.132;8.626;2024-02-23T14:28:56;12.00;52.80
10644;DHT22;5370;50.132;8.626;2024-02-23T14:31:21;12.10;52.70
10644;DHT22;5370;50.132;8.626;2024-02-23T14:33:47;12.20;53.00
10644;DHT22;5370;50.132;8.626;2024-02-23T14:36:16;12.30;52.40
10644;DHT22;5370;50.132;8.626;2024-02-23T14:38:42;12.30;52.10
10644;DHT22;5370;50.132;8.626;2024-02-23T14:41:08;12.40;52.00
10644;DHT22;5370;50.132;8.626;2024-02-23T14:43:34;12.40;51.70
10644;DHT22;5370;50.132;8.626;2024-02-23T14:46:00;12.30;51.60
10644;DHT22;5370;50.132;8.626;2024-02-23T14:48:25;12.30;51.60
10644;DHT22;5370;50.132;8.626;2024-02-23T14:50:51;12.30;51.80
10644;DHT22;5370;50.132;8.626;2024-02-23T14:53:17;12.20;51.60
10644;DHT22;5370;50.132;8.626;2024-02-23T14:55:42;12.20;51.70
10644;DHT22;5370;50.132;8.626;2024-02-23T14:58:08;12.20;51.80
10644;DHT22;5370;50.132;8.626;2024-02-23T15:00:34;12.30;51.90
10644;DHT22;5370;50.132;8.626;2024-02-23T15:03:00;12.30;52.00
10644;DHT22;5370;50.132;8.626;2024-02-23T15:05:25;12.30;52.00
10644;DHT22;5370;50.132;8.626;2024-02-23T15:07:51;12.30;52.00
10644;DHT22;5370;50.132;8.626;2024-02-23T15:10:16;12.30;52.40
10644;DHT22;5370;50.132;8.626;2024-02-23T15:12:42;12.40;53.10
10644;DHT22;5370;50.132;8.626;2024-02-23T15:15:08;12.50;53.50
10644;DHT22;5370;50.132;8.626;2024-02-23T15:17:34;12.60;53.60
10644;DHT22;5370;50.132;8.626;2024-02-23T15:19:59;12.70;53.40
10644;DHT22;5370;50.132;8.626;2024-02-23T15:22:25;12.60;53.10
10644;DHT22;5370;50.132;8.626;2024-02-23T15:24:51;12.50;53.00
10644;DHT22;5370;50.132;8.626;2024-02-23T15:27:18;12.30;53.20
10644;DHT22;5370;50.132;8.626;2024-02-23T15:29:44;12.20;53.50
10644;DHT22;5370;50.132;8.626;2024-02-23T15:32:09;12.00;53.70
10644;DHT22;5370;50.132;8.626;2024-02-23T15:34:38;11.80;53.90
10644;DHT22;5370;50.132;8.626;2024-02-23T15:37:04;11.70;54.10
10644;DHT22;5370;50.132;8.626;2024-02-23T15:39:29;11.50;54.30
10644;DHT22;5370;50.132;8.626;2024-02-23T15:41:55;11.40;54.60
10644;DHT22;5370;50.132;8.626;2024-02-23T15:44:21;11.30;54.90
10644;DHT22;5370;50.132;8.626;2024-02-23T15:46:46;11.20;55.10
10644;DHT22;5370;50.132;8.626;2024-02-23T15:49:12;11.10;55.10