sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57656;BME280;43482;53.334;6.744;2022-09-13T00:01:03;100931.13;;;17.50;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:03:29;100923.94;;;17.50;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:05:55;100921.88;;;17.52;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:08:20;100921.25;;;17.50;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:10:46;100908.06;;;17.42;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:13:13;100917.38;;;17.53;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:15:44;100918.22;;;17.53;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:18:09;100915.09;;;17.50;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:20:35;100896.97;;;17.38;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:23:00;100907.88;;;17.43;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:25:25;100887.50;;;17.36;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:27:51;100902.72;;;17.42;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:30:16;100892.22;;;17.34;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:32:41;100893.97;;;17.26;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:35:07;100894.84;;;17.27;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:37:33;100888.22;;;17.23;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:40:02;100867.59;;;17.10;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:42:30;100869.00;;;17.06;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:45:01;100870.28;;;17.10;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:50:10;100865.94;;;17.09;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:52:39;100867.97;;;17.07;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:55:14;100878.28;;;17.10;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T00:57:42;100857.00;;;16.95;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:00:11;100873.69;;;17.04;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:03:05;100866.72;;;17.03;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:05:44;100867.72;;;17.02;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:08:12;100864.19;;;16.95;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:10:46;100874.09;;;17.01;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:13:22;100855.78;;;16.98;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:15:48;100839.06;;;16.82;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:18:14;100866.97;;;17.08;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:29:20;100844.25;;;17.12;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:32:01;100835.03;;;17.15;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:34:42;100852.16;;;17.27;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:42:15;100824.59;;;17.20;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:45:07;100826.25;;;17.21;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:47:53;100822.41;;;17.02;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:53:15;100839.03;;;17.04;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:55:48;100829.81;;;17.06;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T01:58:29;100829.25;;;17.11;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:01:11;100799.44;;;17.01;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:06:19;100825.16;;;17.15;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:08:50;100819.84;;;17.15;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:11:18;100809.56;;;17.12;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:13:55;100806.91;;;17.12;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:16:28;100825.66;;;17.25;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:18:58;100823.00;;;17.25;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:21:29;100813.72;;;17.21;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:24:02;100812.34;;;17.25;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:26:30;100824.50;;;17.35;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:29:01;100807.81;;;17.26;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:31:33;100802.47;;;17.26;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:34:24;100830.09;;;17.40;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:36:55;100817.53;;;17.34;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:39:24;100826.47;;;17.54;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:42:02;100836.69;;;17.51;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:44:36;100826.88;;;17.51;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:47:08;100837.13;;;17.54;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:52:50;100838.16;;;17.53;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T02:55:29;100819.41;;;17.40;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:00:34;100846.81;;;17.55;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:03:04;100836.75;;;17.57;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:05:30;100807.31;;;17.44;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:07:57;100833.06;;;17.58;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:10:26;100833.06;;;17.58;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:16:01;100840.88;;;17.60;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:18:50;100817.34;;;17.42;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:21:30;100843.78;;;17.65;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:24:27;100845.63;;;17.64;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:30:22;100847.06;;;17.67;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:35:37;100843.31;;;17.61;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:38:20;100845.00;;;17.62;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:40:58;100845.44;;;17.66;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:43:34;100841.69;;;17.60;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:46:24;100845.38;;;17.59;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:48:52;100820.66;;;17.44;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:51:18;100848.03;;;17.59;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:53:57;100839.66;;;17.62;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:56:23;100836.94;;;17.56;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T03:58:49;100828.69;;;17.51;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:01:20;100828.91;;;17.49;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:03:46;100847.81;;;17.54;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:06:12;100849.03;;;17.52;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:08:37;100851.69;;;17.52;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:11:03;100851.88;;;17.50;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:13:28;100857.22;;;17.50;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:15:53;100852.28;;;17.47;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:18:19;100847.94;;;17.46;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:20:55;100849.81;;;17.45;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:23:21;100854.31;;;17.45;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:25:47;100848.59;;;17.48;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:28:12;100857.81;;;17.45;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:30:38;100847.91;;;17.39;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:33:03;100850.00;;;17.44;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:35:28;100835.56;;;17.32;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:37:54;100846.50;;;17.43;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:40:21;100837.81;;;17.35;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:42:47;100848.16;;;17.44;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:45:13;100867.47;;;17.46;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:47:38;100855.53;;;17.42;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:50:04;100846.91;;;17.40;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:52:29;100864.19;;;17.44;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:54:54;100870.69;;;17.42;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:57:22;100869.69;;;17.43;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T04:59:47;100866.84;;;17.44;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:02:13;100855.53;;;17.42;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:04:38;100866.63;;;17.46;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:07:04;100870.16;;;17.46;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:09:29;100877.94;;;17.48;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:11:54;100878.97;;;17.47;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:14:20;100887.75;;;17.41;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:16:46;100875.31;;;17.26;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:19:11;100898.94;;;17.30;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:21:37;100903.06;;;17.32;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:24:03;100902.63;;;17.28;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:26:29;100900.34;;;17.25;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:28:56;100901.16;;;17.26;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:31:41;100896.66;;;17.26;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:34:13;100893.56;;;17.23;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:36:39;100890.69;;;17.24;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:39:05;100889.69;;;17.25;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:41:32;100894.84;;;17.27;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:43:57;100887.81;;;17.26;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:46:23;100886.63;;;17.28;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:48:48;100874.25;;;17.21;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:51:18;100898.22;;;17.42;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:53:46;100891.69;;;17.45;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:56:15;100895.22;;;17.52;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T05:58:42;100900.41;;;17.60;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:01:09;100897.91;;;17.59;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:03:35;100897.97;;;17.65;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:06:02;100893.47;;;17.66;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:08:30;100900.09;;;17.77;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:10:58;100881.94;;;17.65;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:13:24;100903.66;;;17.84;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:15:53;100907.19;;;17.91;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:18:19;100913.59;;;17.97;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:20:45;100910.53;;;18.00;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:23:10;100911.75;;;17.97;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:25:36;100914.41;;;17.97;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:28:02;100900.19;;;17.83;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:30:27;100915.44;;;17.96;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:32:55;100910.94;;;17.97;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:35:20;100916.09;;;18.05;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:37:46;100918.78;;;18.12;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:40:11;100901.28;;;18.02;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:42:38;100920.47;;;18.13;100.00
57656;BME280;43482;53.334;6.744;2022-09-13T06:45:04;100915.94;;;18.13;99.68
57656;BME280;43482;53.334;6.744;2022-09-13T06:47:29;100903.59;;;18.05;98.50
57656;BME280;43482;53.334;6.744;2022-09-13T06:49:55;100915.16;;;18.19;97.83
57656;BME280;43482;53.334;6.744;2022-09-13T06:52:21;100915.59;;;18.23;96.52
57656;BME280;43482;53.334;6.744;2022-09-13T06:54:47;100896.19;;;18.07;95.44
57656;BME280;43482;53.334;6.744;2022-09-13T06:57:12;100916.44;;;18.30;94.37
57656;BME280;43482;53.334;6.744;2022-09-13T06:59:38;100901.25;;;18.37;94.49
57656;BME280;43482;53.334;6.744;2022-09-13T07:02:03;100909.53;;;18.56;92.87
57656;BME280;43482;53.334;6.744;2022-09-13T07:04:29;100903.59;;;18.67;92.83
57656;BME280;43482;53.334;6.744;2022-09-13T07:06:58;100915.94;;;18.68;91.92
57656;BME280;43482;53.334;6.744;2022-09-13T07:09:24;100900.94;;;18.67;90.07
57656;BME280;43482;53.334;6.744;2022-09-13T07:11:52;100907.91;;;18.75;88.98
57656;BME280;43482;53.334;6.744;2022-09-13T07:14:20;100927.34;;;18.97;88.99
57656;BME280;43482;53.334;6.744;2022-09-13T07:16:47;100923.66;;;19.18;87.77
57656;BME280;43482;53.334;6.744;2022-09-13T07:19:16;100931.47;;;19.66;87.00
57656;BME280;43482;53.334;6.744;2022-09-13T07:21:43;100936.63;;;20.46;85.40
57656;BME280;43482;53.334;6.744;2022-09-13T07:24:09;100932.31;;;21.47;82.84
57656;BME280;43482;53.334;6.744;2022-09-13T07:26:35;100945.47;;;22.35;77.75
57656;BME280;43482;53.334;6.744;2022-09-13T07:29:03;100932.63;;;22.37;75.75
57656;BME280;43482;53.334;6.744;2022-09-13T07:31:33;100944.03;;;22.14;74.33
57656;BME280;43482;53.334;6.744;2022-09-13T07:34:00;100933.38;;;22.75;73.90
57656;BME280;43482;53.334;6.744;2022-09-13T07:36:27;100943.81;;;23.25;72.52
57656;BME280;43482;53.334;6.744;2022-09-13T07:38:53;100948.75;;;23.28;69.96
57656;BME280;43482;53.334;6.744;2022-09-13T07:41:21;100948.34;;;23.78;69.33
57656;BME280;43482;53.334;6.744;2022-09-13T07:43:47;100956.03;;;24.10;68.14
57656;BME280;43482;53.334;6.744;2022-09-13T07:46:14;100938.22;;;24.50;67.65
57656;BME280;43482;53.334;6.744;2022-09-13T07:48:42;100945.00;;;25.10;63.74
57656;BME280;43482;53.334;6.744;2022-09-13T07:51:10;100969.03;;;25.40;64.16
57656;BME280;43482;53.334;6.744;2022-09-13T07:53:37;100957.88;;;25.70;61.25
57656;BME280;43482;53.334;6.744;2022-09-13T07:58:33;100973.72;;;25.83;62.25
57656;BME280;43482;53.334;6.744;2022-09-13T08:01:09;100968.44;;;26.77;59.19
57656;BME280;43482;53.334;6.744;2022-09-13T08:03:36;100965.50;;;27.11;58.09
57656;BME280;43482;53.334;6.744;2022-09-13T08:06:02;100975.75;;;27.68;55.67
57656;BME280;43482;53.334;6.744;2022-09-13T08:08:29;100972.75;;;28.12;55.07
57656;BME280;43482;53.334;6.744;2022-09-13T08:10:54;100976.13;;;28.45;52.89
57656;BME280;43482;53.334;6.744;2022-09-13T08:13:20;100984.13;;;28.09;52.53
57656;BME280;43482;53.334;6.744;2022-09-13T08:15:45;100987.44;;;28.16;51.50
57656;BME280;43482;53.334;6.744;2022-09-13T08:18:10;100978.69;;;28.09;52.40
57656;BME280;43482;53.334;6.744;2022-09-13T08:20:37;100988.78;;;28.92;52.27
57656;BME280;43482;53.334;6.744;2022-09-13T08:23:04;100986.59;;;29.04;51.06
57656;BME280;43482;53.334;6.744;2022-09-13T08:25:34;100989.91;;;29.37;49.48
57656;BME280;43482;53.334;6.744;2022-09-13T08:28:07;100988.44;;;30.06;48.76
57656;BME280;43482;53.334;6.744;2022-09-13T08:30:34;100989.66;;;30.50;47.75
57656;BME280;43482;53.334;6.744;2022-09-13T08:33:04;100990.94;;;31.07;47.01
57656;BME280;43482;53.334;6.744;2022-09-13T08:35:30;100989.78;;;31.19;47.11
57656;BME280;43482;53.334;6.744;2022-09-13T08:37:56;100995.75;;;31.55;45.71
57656;BME280;43482;53.334;6.744;2022-09-13T08:40:23;100995.28;;;31.13;45.20
57656;BME280;43482;53.334;6.744;2022-09-13T08:45:21;100965.09;;;30.60;46.70
57656;BME280;43482;53.334;6.744;2022-09-13T08:47:52;100981.88;;;30.23;48.16
57656;BME280;43482;53.334;6.744;2022-09-13T08:50:33;100977.13;;;29.53;48.62
57656;BME280;43482;53.334;6.744;2022-09-13T09:06:11;100976.66;;;30.81;47.07
57656;BME280;43482;53.334;6.744;2022-09-13T09:09:17;100986.22;;;31.82;44.78
57656;BME280;43482;53.334;6.744;2022-09-13T09:11:58;100979.56;;;32.60;42.24
57656;BME280;43482;53.334;6.744;2022-09-13T09:14:31;100988.50;;;31.45;43.59
57656;BME280;43482;53.334;6.744;2022-09-13T09:17:00;100969.00;;;31.23;43.77
57656;BME280;43482;53.334;6.744;2022-09-13T09:19:41;100968.44;;;30.47;45.18
57656;BME280;43482;53.334;6.744;2022-09-13T09:22:15;100984.75;;;31.02;44.97
57656;BME280;43482;53.334;6.744;2022-09-13T09:24:44;100987.28;;;30.88;45.21
57656;BME280;43482;53.334;6.744;2022-09-13T09:27:18;100964.56;;;30.58;45.00
57656;BME280;43482;53.334;6.744;2022-09-13T09:29:46;100980.84;;;31.13;45.97
57656;BME280;43482;53.334;6.744;2022-09-13T09:37:20;100994.75;;;33.23;42.32
57656;BME280;43482;53.334;6.744;2022-09-13T09:39:47;100997.59;;;31.89;42.69
57656;BME280;43482;53.334;6.744;2022-09-13T09:42:15;100996.44;;;30.58;46.14
57656;BME280;43482;53.334;6.744;2022-09-13T09:44:46;100989.56;;;30.65;45.87
57656;BME280;43482;53.334;6.744;2022-09-13T09:47:25;100970.84;;;29.63;47.04
57656;BME280;43482;53.334;6.744;2022-09-13T09:49:58;100982.63;;;28.34;50.45
57656;BME280;43482;53.334;6.744;2022-09-13T09:52:49;100968.16;;;27.05;52.93
57656;BME280;43482;53.334;6.744;2022-09-13T09:55:27;100979.03;;;26.34;54.15
57656;BME280;43482;53.334;6.744;2022-09-13T09:58:04;100977.94;;;27.39;53.20
57656;BME280;43482;53.334;6.744;2022-09-13T10:00:50;100985.69;;;27.57;51.88
57656;BME280;43482;53.334;6.744;2022-09-13T10:03:28;100984.84;;;27.57;52.45
57656;BME280;43482;53.334;6.744;2022-09-13T10:06:14;100990.69;;;29.07;48.57
57656;BME280;43482;53.334;6.744;2022-09-13T10:09:13;100963.09;;;30.21;45.25
57656;BME280;43482;53.334;6.744;2022-09-13T10:11:48;100989.03;;;31.47;43.74
57656;BME280;43482;53.334;6.744;2022-09-13T10:14:38;100983.78;;;31.80;43.17
57656;BME280;43482;53.334;6.744;2022-09-13T10:17:24;100987.84;;;32.93;41.44
57656;BME280;43482;53.334;6.744;2022-09-13T10:19:55;100990.28;;;33.60;40.90
57656;BME280;43482;53.334;6.744;2022-09-13T10:22:23;100983.31;;;34.37;39.59
57656;BME280;43482;53.334;6.744;2022-09-13T10:24:49;100990.34;;;35.02;38.12
57656;BME280;43482;53.334;6.744;2022-09-13T10:27:38;100985.44;;;34.54;39.13
57656;BME280;43482;53.334;6.744;2022-09-13T10:30:04;100989.81;;;35.68;36.28
57656;BME280;43482;53.334;6.744;2022-09-13T10:32:31;100990.06;;;35.26;37.42
57656;BME280;43482;53.334;6.744;2022-09-13T10:35:06;100987.91;;;35.77;37.17
57656;BME280;43482;53.334;6.744;2022-09-13T10:37:35;100987.56;;;34.93;37.06
57656;BME280;43482;53.334;6.744;2022-09-13T10:42:27;100988.97;;;32.49;41.06
57656;BME280;43482;53.334;6.744;2022-09-13T10:45:07;100984.56;;;32.53;40.92
57656;BME280;43482;53.334;6.744;2022-09-13T10:47:47;100972.69;;;32.20;42.15
57656;BME280;43482;53.334;6.744;2022-09-13T10:50:27;100986.19;;;32.92;41.63
57656;BME280;43482;53.334;6.744;2022-09-13T10:52:55;100971.56;;;31.72;43.76
57656;BME280;43482;53.334;6.744;2022-09-13T10:57:48;100988.72;;;33.07;41.46
57656;BME280;43482;53.334;6.744;2022-09-13T11:00:19;100988.28;;;33.66;41.23
57656;BME280;43482;53.334;6.744;2022-09-13T11:05:54;100979.88;;;32.58;42.18
57656;BME280;43482;53.334;6.744;2022-09-13T11:08:36;100983.34;;;33.95;40.65
57656;BME280;43482;53.334;6.744;2022-09-13T11:16:27;100992.63;;;35.54;36.92
57656;BME280;43482;53.334;6.744;2022-09-13T11:26:54;100992.78;;;34.31;39.54
57656;BME280;43482;53.334;6.744;2022-09-13T11:37:56;101004.66;;;33.52;40.24
57656;BME280;43482;53.334;6.744;2022-09-13T11:40:48;101000.03;;;32.63;42.01
57656;BME280;43482;53.334;6.744;2022-09-13T11:46:45;100992.56;;;30.64;44.32
57656;BME280;43482;53.334;6.744;2022-09-13T11:57:07;100970.25;;;31.94;43.16
57656;BME280;43482;53.334;6.744;2022-09-13T11:59:43;100979.78;;;33.02;41.47
57656;BME280;43482;53.334;6.744;2022-09-13T12:02:19;100984.59;;;32.91;42.42
57656;BME280;43482;53.334;6.744;2022-09-13T12:04:53;100984.63;;;33.70;41.05
57656;BME280;43482;53.334;6.744;2022-09-13T12:07:34;100985.66;;;33.74;40.22
57656;BME280;43482;53.334;6.744;2022-09-13T12:10:24;100984.84;;;34.29;40.73
57656;BME280;43482;53.334;6.744;2022-09-13T12:12:51;100989.94;;;34.22;39.96
57656;BME280;43482;53.334;6.744;2022-09-13T12:15:31;100987.88;;;33.26;39.96
57656;BME280;43482;53.334;6.744;2022-09-13T12:18:14;100981.22;;;32.37;42.14
57656;BME280;43482;53.334;6.744;2022-09-13T12:20:51;100976.91;;;32.55;40.74
57656;BME280;43482;53.334;6.744;2022-09-13T12:23:30;100982.50;;;32.83;40.03
57656;BME280;43482;53.334;6.744;2022-09-13T12:26:12;100989.13;;;32.38;41.94
57656;BME280;43482;53.334;6.744;2022-09-13T12:28:44;100985.47;;;33.38;39.95
57656;BME280;43482;53.334;6.744;2022-09-13T12:31:22;100980.34;;;33.17;40.47
57656;BME280;43482;53.334;6.744;2022-09-13T12:33:48;100993.66;;;33.71;40.01
57656;BME280;43482;53.334;6.744;2022-09-13T12:44:57;100995.53;;;32.29;40.97
57656;BME280;43482;53.334;6.744;2022-09-13T12:50:54;100984.22;;;31.63;40.71
57656;BME280;43482;53.334;6.744;2022-09-13T13:01:20;100979.78;;;31.09;42.40
57656;BME280;43482;53.334;6.744;2022-09-13T13:03:54;100999.28;;;30.32;43.75
57656;BME280;43482;53.334;6.744;2022-09-13T13:06:58;100992.25;;;30.10;44.79
57656;BME280;43482;53.334;6.744;2022-09-13T13:09:36;100988.47;;;30.01;45.58
57656;BME280;43482;53.334;6.744;2022-09-13T13:12:05;100985.53;;;29.82;44.57
57656;BME280;43482;53.334;6.744;2022-09-13T13:23:12;100949.78;;;27.82;47.72
57656;BME280;43482;53.334;6.744;2022-09-13T13:42:25;100973.41;;;25.63;51.02
57656;BME280;43482;53.334;6.744;2022-09-13T13:50:16;100959.16;;;25.17;52.00
57656;BME280;43482;53.334;6.744;2022-09-13T13:55:38;100969.34;;;24.52;53.96
57656;BME280;43482;53.334;6.744;2022-09-13T14:00:50;100958.00;;;24.15;53.73
57656;BME280;43482;53.334;6.744;2022-09-13T14:04:09;100957.78;;;24.16;54.17
57656;BME280;43482;53.334;6.744;2022-09-13T14:06:30;100965.75;;;23.99;54.03
57656;BME280;43482;53.334;6.744;2022-09-13T14:09:11;100968.25;;;23.89;55.51
57656;BME280;43482;53.334;6.744;2022-09-13T14:11:56;100953.94;;;23.65;55.02
57656;BME280;43482;53.334;6.744;2022-09-13T14:17:35;100954.88;;;23.59;55.46
57656;BME280;43482;53.334;6.744;2022-09-13T14:20:16;100947.25;;;23.56;54.04
57656;BME280;43482;53.334;6.744;2022-09-13T14:22:42;100930.13;;;23.38;54.66
57656;BME280;43482;53.334;6.744;2022-09-13T14:27:43;100939.03;;;23.15;55.13
57656;BME280;43482;53.334;6.744;2022-09-13T14:30:23;100938.00;;;23.28;53.19
57656;BME280;43482;53.334;6.744;2022-09-13T14:32:53;100945.59;;;23.31;55.50
57656;BME280;43482;53.334;6.744;2022-09-13T14:35:30;100946.78;;;23.47;55.50
57656;BME280;43482;53.334;6.744;2022-09-13T14:38:09;100945.69;;;23.36;55.72
57656;BME280;43482;53.334;6.744;2022-09-13T14:40:35;100950.28;;;23.36;55.27
57656;BME280;43482;53.334;6.744;2022-09-13T14:43:14;100945.69;;;23.25;57.03
57656;BME280;43482;53.334;6.744;2022-09-13T14:45:41;100925.56;;;23.15;55.79
57656;BME280;43482;53.334;6.744;2022-09-13T14:48:21;100941.59;;;23.22;56.00
57656;BME280;43482;53.334;6.744;2022-09-13T14:50:56;100943.59;;;23.15;55.78
57656;BME280;43482;53.334;6.744;2022-09-13T14:53:26;100952.09;;;23.00;57.33
57656;BME280;43482;53.334;6.744;2022-09-13T14:56:12;100946.31;;;22.66;56.09
57656;BME280;43482;53.334;6.744;2022-09-13T14:58:50;100956.63;;;22.69;56.75
57656;BME280;43482;53.334;6.744;2022-09-13T15:01:21;100951.44;;;22.56;56.05
57656;BME280;43482;53.334;6.744;2022-09-13T15:03:51;100949.13;;;22.41;55.15
57656;BME280;43482;53.334;6.744;2022-09-13T15:06:25;100957.72;;;22.50;57.01
57656;BME280;43482;53.334;6.744;2022-09-13T15:08:51;100966.78;;;22.37;55.98
57656;BME280;43482;53.334;6.744;2022-09-13T15:11:29;100942.25;;;22.08;56.11
57656;BME280;43482;53.334;6.744;2022-09-13T15:14:23;100958.22;;;22.03;57.18
57656;BME280;43482;53.334;6.744;2022-09-13T15:17:12;100941.72;;;22.00;56.30
57656;BME280;43482;53.334;6.744;2022-09-13T15:19:48;100945.09;;;21.95;56.45
57656;BME280;43482;53.334;6.744;2022-09-13T15:22:17;100948.94;;;21.81;56.82
57656;BME280;43482;53.334;6.744;2022-09-13T15:24:55;100950.44;;;21.76;57.86
57656;BME280;43482;53.334;6.744;2022-09-13T15:27:26;100952.72;;;21.73;57.36
57656;BME280;43482;53.334;6.744;2022-09-13T15:29:58;100938.53;;;21.47;57.54
57656;BME280;43482;53.334;6.744;2022-09-13T15:34:59;100949.47;;;21.46;58.40
57656;BME280;43482;53.334;6.744;2022-09-13T15:37:31;100947.53;;;21.28;57.75
57656;BME280;43482;53.334;6.744;2022-09-13T15:42:44;100958.94;;;21.23;59.92
57656;BME280;43482;53.334;6.744;2022-09-13T15:45:09;100951.75;;;21.17;59.73
57656;BME280;43482;53.334;6.744;2022-09-13T15:47:36;100950.94;;;21.10;60.11
57656;BME280;43482;53.334;6.744;2022-09-13T15:50:01;100951.75;;;21.17;60.49
57656;BME280;43482;53.334;6.744;2022-09-13T15:52:26;100930.19;;;20.99;61.18
57656;BME280;43482;53.334;6.744;2022-09-13T15:54:52;100952.41;;;21.12;61.91