sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-08-06T00:00:22;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:00:54;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:01:26;17.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:01:59;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:02:31;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:03:03;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:03:37;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:04:10;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:04:42;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:05:14;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:05:49;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:06:22;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:06:54;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:07:26;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:07:58;17.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:08:30;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:09:02;17.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:09:34;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:10:07;16.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:10:40;16.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:11:12;16.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:11:44;16.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:12:18;16.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:12:50;16.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:13:22;16.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:13:53;16.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:14:26;16.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:15:00;16.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:15:31;16.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:16:10;16.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:16:43;16.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:17:16;16.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:17:48;16.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:18:20;16.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:18:53;16.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:19:25;16.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:19:56;16.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:20:28;16.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:21:01;16.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:21:33;16.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:22:05;16.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:22:38;16.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:23:10;16.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:23:42;16.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:24:14;16.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:24:47;16.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:25:19;16.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:25:51;16.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:26:23;16.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:26:56;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:27:28;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:28:00;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:28:31;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:29:04;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:29:36;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:30:10;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:30:42;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:31:15;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:31:47;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:32:19;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:32:51;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:33:24;16.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:33:56;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:34:28;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:35:00;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:35:33;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:36:05;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:36:37;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:37:08;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:37:41;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:38:13;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:38:45;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:39:18;15.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:39:50;15.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:40:22;15.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:40:55;15.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:41:26;15.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:41:58;15.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:42:30;15.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:43:03;15.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:43:35;15.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:44:07;15.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:44:39;15.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:45:14;15.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:45:46;15.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:46:18;15.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:46:51;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:47:23;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:47:56;15.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:48:28;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:49:01;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:49:33;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:50:06;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:50:39;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:51:12;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:51:44;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:52:16;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:52:48;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:53:21;15.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:53:53;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:54:27;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:54:59;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:55:33;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:56:05;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:56:37;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:57:09;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:57:43;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:58:16;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:58:49;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:59:21;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T00:59:54;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:00:28;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:01:00;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:01:32;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:02:05;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:02:38;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:03:10;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:03:42;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:04:15;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:04:47;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:05:20;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:05:52;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:06:35;15.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:07:17;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:08:02;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:08:43;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:09:31;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:10:23;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:11:07;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:11:47;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:12:29;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:13:11;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:13:51;15.40;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:14:30;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:15:07;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:15:47;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:16:21;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:16:54;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:17:26;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:18:00;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:18:32;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:19:15;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:19:47;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:20:20;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:20:54;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:21:25;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:21:58;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:22:30;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:23:02;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:23:34;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:24:06;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:24:48;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:25:24;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:26:03;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:26:42;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:27:23;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:28:01;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:28:41;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:29:21;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:29:59;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:30:37;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:31:18;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:31:51;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:32:26;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:33:00;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:33:36;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:34:17;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:34:51;15.30;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:35:25;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:36:00;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:36:32;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:37:06;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:37:39;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:38:11;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:38:43;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:39:16;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:39:47;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:40:19;15.20;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:40:52;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:41:24;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:41:56;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:42:28;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:43:01;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:43:33;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:44:05;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:44:37;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:45:10;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:45:42;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:46:14;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:46:46;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:47:19;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:47:51;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:48:23;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:48:55;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:49:28;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:50:01;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:50:32;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:51:07;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:51:39;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:52:11;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:52:42;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:53:15;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:53:47;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:54:19;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:54:52;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:55:24;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:55:55;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:56:27;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:57:00;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:57:32;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:58:04;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:58:36;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:59:09;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T01:59:41;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:00:13;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:00:45;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:01:17;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:01:49;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:02:22;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:02:55;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:03:27;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:03:59;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:04:32;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:05:04;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:05:36;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:06:10;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:06:43;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:07:14;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:07:46;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:08:19;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:08:51;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:09:23;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:09:55;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:10:28;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:10:59;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:11:31;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:12:05;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:12:37;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:13:09;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:13:41;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:14:14;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:14:46;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:15:18;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:15:50;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:16:23;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:16:54;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:17:26;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:17:58;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:18:31;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:19:03;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:19:35;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:20:08;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:20:41;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:21:14;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:21:46;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:22:19;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:22:51;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:23:23;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:23:54;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:24:27;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:24:59;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:25:31;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:26:04;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:26:37;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:27:09;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:27:41;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:28:13;15.10;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:28:44;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:29:17;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:29:49;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:30:21;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:30:54;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:31:26;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:31:58;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:32:32;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:33:07;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:33:39;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:34:11;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:34:43;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:35:16;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:35:48;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:36:21;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:36:53;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:37:26;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:37:57;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:38:30;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:39:02;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:39:34;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:40:08;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:40:43;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:41:16;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:41:48;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:42:20;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:42:52;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:43:24;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:43:56;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:44:29;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:45:00;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:45:32;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:46:05;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:46:37;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:47:09;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:47:41;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:48:14;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:48:46;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:49:18;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:49:50;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:50:23;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:50:57;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:51:31;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:52:04;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:52:37;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:53:10;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:53:42;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:54:15;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:54:47;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:55:18;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:55:50;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:56:23;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:56:55;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:57:27;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:57:59;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:58:32;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:59:04;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T02:59:36;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:00:09;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:00:43;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:01:15;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:01:48;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:02:20;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:02:52;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:03:24;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:03:57;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:04:29;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:05:01;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:05:35;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:06:07;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:06:40;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:07:12;15.00;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:07:45;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:08:17;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:08:53;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:09:26;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:09:58;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:10:32;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:11:05;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:11:37;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:12:09;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:12:42;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:13:14;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:13:46;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:14:18;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:14:51;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:15:23;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:15:56;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:16:29;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:17:02;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:17:34;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:18:06;14.90;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:18:39;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:19:10;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:19:42;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:20:15;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:20:47;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:21:20;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:21:54;14.80;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:22:26;14.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:22:58;14.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:23:30;14.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:24:03;14.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:24:34;14.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:25:07;14.70;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:25:39;14.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:26:11;14.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:26:43;14.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:27:15;14.60;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:27:48;14.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:28:20;14.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:28:52;14.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:29:24;14.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:29:57;14.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:30:29;14.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:31:01;14.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:31:33;14.50;99.90
4904;DHT22;2467;48.142;11.616;2023-08-06T03:32:07;14.50;99.90