sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6505;SDS011;3286;49.858;8.768;2023-03-26T00:00:22;4.63;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:02:48;6.93;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:05:16;5.47;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:07:42;4.57;;;1.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:10:09;3.30;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:12:37;2.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:15:04;4.70;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:17:34;7.63;;;2.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:20:01;5.10;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:22:28;9.90;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:24:54;3.17;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:27:23;5.20;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:29:53;5.17;;;1.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:32:20;10.10;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:34:47;6.43;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:37:16;5.73;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:39:42;8.23;;;2.43;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:42:13;9.83;;;2.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:44:39;5.07;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:47:07;6.97;;;1.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:49:34;4.17;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:52:01;8.27;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:54:27;5.20;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:56:54;6.27;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-03-26T00:59:23;4.00;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:01:54;7.17;;;1.73;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:04:24;8.37;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:06:54;7.77;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:09:29;7.87;;;1.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:11:59;3.10;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:14:27;6.73;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:16:55;6.27;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:19:26;5.53;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:21:58;3.10;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:24:26;4.90;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:26:56;8.80;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:29:31;9.00;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:32:06;6.90;;;1.73;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:34:45;4.23;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:37:22;9.10;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:39:56;8.50;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:42:32;5.77;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:45:04;12.57;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:47:34;5.23;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:50:03;8.87;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:52:30;6.40;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:54:58;8.80;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T01:57:30;9.53;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:00:18;7.53;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:02:54;9.37;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:05:30;6.47;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:08:02;4.90;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:10:37;6.53;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:13:06;7.60;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:15:33;6.67;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:18:00;7.87;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:20:28;7.37;;;1.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:22:55;6.23;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:25:22;10.87;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:27:51;6.13;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:30:19;3.90;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:32:49;11.50;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:35:18;7.00;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:37:45;7.17;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:40:15;8.40;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:42:42;7.87;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:45:12;6.87;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:47:39;11.20;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:50:07;9.77;;;2.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:52:35;3.47;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:55:02;7.30;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:57:29;6.60;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-03-26T02:59:56;8.73;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:02:24;7.97;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:04:53;11.53;;;2.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:07:25;6.70;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:09:53;7.67;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:12:19;6.23;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:14:46;6.83;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:17:12;9.03;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:19:40;7.17;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:22:07;6.13;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:24:34;9.77;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:27:02;9.63;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:29:29;6.73;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:31:56;6.20;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:34:24;7.10;;;2.07;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:36:52;7.33;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:39:18;6.20;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:41:45;3.93;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:44:13;7.80;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:46:40;8.70;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:49:06;7.93;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:51:33;5.80;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:54:01;6.47;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:56:28;9.37;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T03:58:55;12.43;;;2.37;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:01:23;10.13;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:03:50;5.87;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:06:16;5.77;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:08:43;6.83;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:11:12;6.23;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:13:39;13.97;;;2.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:16:05;5.10;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:18:32;8.60;;;1.73;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:21:00;7.10;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:23:27;8.70;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:25:54;4.90;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:28:25;7.30;;;1.73;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:30:55;5.10;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:33:26;7.23;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:35:53;9.37;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:38:25;9.83;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:40:52;5.60;;;1.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:43:24;6.70;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:45:52;8.57;;;1.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:48:19;7.93;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:50:46;6.43;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:53:14;6.93;;;1.73;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:55:42;8.23;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T04:58:13;6.17;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:00:42;12.60;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:03:11;10.90;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:05:39;4.27;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:08:06;5.23;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:10:32;7.43;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:12:59;9.50;;;2.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:15:26;9.83;;;2.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:17:54;10.63;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:20:21;15.33;;;3.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:22:50;6.40;;;2.07;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:25:17;6.20;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:27:44;6.80;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:30:12;4.20;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:32:40;5.17;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:35:08;5.60;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:37:35;4.60;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:40:03;13.10;;;2.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:42:35;9.03;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:45:03;6.63;;;1.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:47:30;7.43;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:49:57;5.93;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:52:25;4.00;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:54:52;8.37;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:57:18;4.80;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T05:59:46;5.13;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:02:13;7.90;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:04:40;6.87;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:07:06;11.17;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:09:35;9.03;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:12:02;5.30;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:14:29;7.27;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:16:56;4.47;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:19:23;11.40;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:21:49;5.80;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:24:16;6.80;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:26:45;4.77;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:29:12;10.67;;;2.07;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:31:39;10.60;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:34:06;4.87;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:36:33;5.67;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:39:01;11.33;;;2.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:41:27;7.23;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:43:56;6.07;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:46:22;6.60;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:48:49;9.00;;;2.33;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:51:17;8.30;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:53:44;10.33;;;3.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:56:10;5.20;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T06:58:37;3.90;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:01:05;7.63;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:03:32;7.10;;;2.27;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:05:59;7.40;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:08:25;6.73;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:10:52;9.73;;;2.33;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:13:18;8.80;;;2.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:15:46;10.50;;;2.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:18:14;5.90;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:20:42;13.10;;;3.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:23:10;7.53;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:25:37;6.80;;;2.07;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:28:06;5.13;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:30:41;6.03;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:33:17;6.13;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:35:54;5.70;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:38:32;4.13;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:41:08;10.53;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:43:49;4.97;;;1.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:46:35;5.63;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:49:04;5.70;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:51:32;8.53;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:53:59;9.67;;;1.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:56:29;6.60;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T07:59:05;6.13;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:01:45;7.23;;;2.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:04:35;5.70;;;2.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:07:10;5.17;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:09:46;7.77;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:12:25;7.97;;;2.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:14:57;3.77;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:17:31;6.90;;;2.27;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:20:06;7.10;;;2.23;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:22:43;6.80;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:25:17;7.63;;;2.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:27:54;6.67;;;2.27;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:30:39;8.57;;;2.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:33:10;8.33;;;2.07;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:35:39;7.63;;;2.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:38:06;5.33;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:40:39;5.83;;;2.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:43:36;7.93;;;2.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:46:46;4.97;;;1.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:49:43;8.70;;;2.13;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:52:37;5.60;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:55:46;6.97;;;2.13;;
6505;SDS011;3286;49.858;8.768;2023-03-26T08:58:29;8.20;;;1.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:01:20;6.47;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:04:20;9.47;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:13:17;2.47;;;1.27;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:16:10;3.87;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:19:02;5.30;;;1.47;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:25:24;1.73;;;0.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:28:42;2.63;;;1.03;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:31:38;4.33;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:34:28;4.53;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:37:03;3.57;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:39:45;5.47;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:42:23;4.87;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:48:18;3.97;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:51:06;1.83;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:53:50;4.87;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:56:30;5.77;;;1.73;;
6505;SDS011;3286;49.858;8.768;2023-03-26T09:59:08;2.30;;;0.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:01:48;5.13;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:04:35;4.77;;;1.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:07:24;3.57;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:10:16;2.93;;;1.43;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:12:51;2.70;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:15:30;3.10;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:18:03;3.77;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:20:47;3.87;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:23:25;1.80;;;1.07;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:29:02;1.93;;;1.13;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:31:44;2.37;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:37:12;5.17;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:42:48;1.43;;;1.03;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:45:35;1.80;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:48:22;2.70;;;1.07;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:51:21;2.87;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:53:57;2.47;;;0.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:56:30;0.97;;;0.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T10:59:04;2.23;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:01:34;2.23;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:04:12;2.07;;;0.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:06:48;2.57;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:09:27;4.20;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:12:01;2.30;;;0.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:14:36;2.10;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:17:12;2.45;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:19:47;2.63;;;1.05;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:22:22;2.47;;;0.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:25:00;2.77;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:27:49;2.60;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:30:28;3.47;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:33:00;2.05;;;0.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:35:31;3.97;;;1.13;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:38:03;1.50;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:40:32;2.43;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:43:04;3.37;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:45:36;2.90;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:48:07;2.50;;;1.15;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:50:40;2.28;;;1.13;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:53:12;2.97;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:55:43;2.22;;;1.27;;
6505;SDS011;3286;49.858;8.768;2023-03-26T11:58:20;2.13;;;1.25;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:00:52;7.18;;;2.03;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:03:19;2.10;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:05:47;3.70;;;1.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:08:22;2.28;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:10:59;3.67;;;2.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:13:32;8.67;;;4.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:16:03;3.87;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:18:34;4.73;;;2.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:21:04;11.37;;;4.13;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:23:41;9.50;;;2.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:26:11;5.00;;;3.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:28:43;13.93;;;5.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:31:10;10.73;;;3.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:33:42;2.83;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:36:16;3.60;;;1.37;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:38:48;3.43;;;1.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:41:16;4.50;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:43:44;1.17;;;0.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:46:23;4.75;;;1.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:48:52;4.40;;;1.45;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:51:24;1.42;;;0.88;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:54:08;4.63;;;1.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:56:49;3.88;;;1.55;;
6505;SDS011;3286;49.858;8.768;2023-03-26T12:59:32;4.60;;;2.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:02:16;2.83;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:05:00;3.03;;;1.02;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:07:43;2.10;;;0.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:10:29;2.70;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:13:16;1.17;;;0.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:16:08;2.70;;;1.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:18:43;1.85;;;0.73;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:21:17;3.00;;;0.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:23:51;1.27;;;0.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:26:29;2.97;;;1.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:29:04;2.70;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:31:38;3.23;;;1.50;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:34:14;4.43;;;2.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:36:51;1.87;;;0.97;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:39:29;2.50;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:42:11;1.80;;;0.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:45:00;1.00;;;0.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:47:32;2.70;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:50:02;2.90;;;1.37;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:52:37;2.53;;;0.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:55:15;2.87;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T13:57:49;1.97;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:00:22;1.63;;;0.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:02:52;1.73;;;0.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:05:24;5.03;;;1.05;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:07:56;1.30;;;0.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:10:30;2.47;;;0.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:13:03;1.02;;;0.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:15:35;2.78;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:18:09;1.03;;;0.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:20:59;1.67;;;0.87;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:23:45;3.10;;;0.67;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:26:25;2.80;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:29:26;1.17;;;0.77;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:31:57;3.43;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:34:41;2.10;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:37:30;6.27;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:43:13;2.30;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:46:06;2.27;;;1.20;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:48:57;2.03;;;0.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:51:46;2.37;;;0.83;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:54:23;2.87;;;1.30;;
6505;SDS011;3286;49.858;8.768;2023-03-26T14:57:06;2.20;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:12:35;3.43;;;0.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:15:25;2.83;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:18:33;5.03;;;1.23;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:27:46;7.47;;;1.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:30:29;2.10;;;0.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:36:34;2.77;;;1.10;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:42:44;2.13;;;0.75;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:45:20;3.67;;;1.17;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:48:01;2.53;;;1.05;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:50:40;5.78;;;1.42;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:53:19;2.05;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:56:06;2.27;;;1.00;;
6505;SDS011;3286;49.858;8.768;2023-03-26T15:58:42;5.30;;;1.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:01:15;2.13;;;1.23;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:03:57;6.33;;;1.33;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:06:36;2.63;;;0.93;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:09:16;1.77;;;1.13;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:20:54;0.83;;;0.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:23:29;3.00;;;0.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:26:10;1.67;;;0.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:31:58;1.23;;;0.53;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:34:36;0.97;;;0.40;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:43:01;0.60;;;0.60;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:45:46;1.20;;;0.70;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:48:22;2.50;;;0.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:50:55;0.63;;;0.63;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:53:33;4.23;;;0.90;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:56:10;3.57;;;0.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T16:58:51;0.57;;;0.57;;
6505;SDS011;3286;49.858;8.768;2023-03-26T17:01:23;1.53;;;0.80;;
6505;SDS011;3286;49.858;8.768;2023-03-26T17:04:01;2.33;;;1.23;;