sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29803;DHT22;16702;50.898;4.662;2023-05-02T00:00:22;15.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:02:53;15.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:05:25;15.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:07:56;15.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:10:27;15.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:12:57;15.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:15:31;15.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:18:01;15.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:20:32;15.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:23:03;15.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:25:35;15.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:28:05;15.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:30:41;15.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:33:13;15.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:35:44;15.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:38:15;15.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:40:46;15.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:43:18;15.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:45:52;15.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:48:24;14.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:50:55;15.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:53:27;14.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:55:58;14.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T00:58:29;14.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:01:16;14.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:03:58;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:06:38;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:09:23;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:12:00;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:14:35;14.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:17:16;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:19:52;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:22:27;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:25:03;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:27:46;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:30:24;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:32:58;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:35:30;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:38:05;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:40:36;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:43:08;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:45:44;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:48:15;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:50:49;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:53:21;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:55:53;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T01:58:26;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:01:00;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:03:32;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:06:03;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:08:34;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:11:08;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:13:44;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:16:23;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:18:55;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:21:28;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:24:02;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:26:33;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:29:04;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:31:37;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:34:08;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:36:44;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:39:22;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:41:59;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:44:40;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:47:22;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:50:09;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:52:49;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:55:29;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T02:58:06;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:00:40;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:03:13;14.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:05:45;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:08:16;14.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:10:46;14.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:13:18;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:16:26;14.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:19:03;14.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:21:34;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:24:13;14.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:26:46;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:29:22;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:31:53;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:34:27;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:36:57;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:39:29;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:42:01;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:44:32;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:47:02;14.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:49:41;14.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:52:13;14.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:54:45;14.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:57:15;14.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T03:59:46;14.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:02:24;14.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:04:59;14.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:07:31;14.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:10:05;14.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:12:47;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:15:18;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:17:51;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:20:24;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:22:55;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:25:26;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:28:00;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:30:31;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:33:07;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:35:41;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:38:14;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:40:48;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:43:25;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:45:59;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:48:34;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:51:11;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:53:46;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:56:18;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T04:58:49;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:01:20;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:03:50;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:06:23;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:08:56;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:11:26;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:13:57;14.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:16:33;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:19:04;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:21:37;13.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:24:08;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:26:39;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:29:09;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:31:41;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:34:15;13.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:36:49;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:39:21;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:41:55;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:44:26;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:46:56;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:49:28;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:52:01;13.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:54:32;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:57:02;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T05:59:34;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:02:06;13.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:04:38;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:07:12;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:09:44;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:12:15;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:14:46;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:17:17;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:19:49;13.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:22:23;13.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:24:53;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:27:24;13.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:29:54;13.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:32:29;13.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:35:00;13.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:37:36;13.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:40:08;13.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:42:39;13.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:45:10;13.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:47:41;13.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:50:11;13.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:52:44;13.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:55:15;13.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T06:57:45;13.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:00:17;13.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:02:48;13.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:05:18;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:07:51;13.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:10:22;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:12:53;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:15:23;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:17:53;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:20:24;13.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:22:57;13.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:25:28;13.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:27:58;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:30:28;13.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:32:59;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:35:30;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:38:03;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:40:33;13.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:43:04;13.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:45:37;13.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:48:07;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:50:38;14.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:53:11;14.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:55:44;14.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T07:58:15;14.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:00:45;14.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:03:16;14.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:05:49;14.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:08:22;14.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:10:53;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:13:23;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:15:54;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:18:26;14.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:20:57;14.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:23:30;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:26:00;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:28:33;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:31:03;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:33:34;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:36:10;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:38:44;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:41:17;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:43:47;14.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:46:22;14.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:48:53;14.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:51:26;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:54:02;14.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:56:33;14.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T08:59:05;14.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:01:36;15.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:04:10;15.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:06:41;15.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:09:15;15.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:11:46;15.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:14:17;15.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:16:47;15.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:19:24;15.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:21:58;15.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:24:32;15.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:27:03;15.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:29:34;15.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:32:05;15.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:34:36;16.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:37:07;15.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:39:40;15.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:42:10;15.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:44:41;15.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:47:23;15.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:49:54;15.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:52:24;15.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:54:57;15.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T09:57:38;16.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:00:11;16.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:02:46;16.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:05:19;16.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:07:50;16.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:10:23;16.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:12:54;16.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:15:27;16.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:18:04;16.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:20:47;16.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:23:26;16.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:26:02;16.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:28:33;17.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:31:04;17.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:33:35;17.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:36:09;17.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:38:42;17.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:41:19;17.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:43:52;17.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:46:29;16.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:49:01;16.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:51:33;16.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:54:19;17.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:57:06;17.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T10:59:38;17.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:05:21;16.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:10:52;17.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:13:50;17.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:16:20;17.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:18:57;17.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:21:29;17.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:30:08;17.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:35:43;17.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:38:16;17.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:40:57;17.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:43:29;17.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:46:05;17.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:48:35;17.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:51:06;17.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:53:39;17.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:56:10;18.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T11:58:40;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:01:16;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:03:46;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:06:19;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:08:49;17.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:11:22;17.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:13:53;17.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:16:27;17.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:18:58;18.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:21:29;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:24:00;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:26:31;18.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:29:01;17.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:31:36;17.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:34:07;17.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:36:43;18.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:39:14;18.20;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:41:44;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:44:15;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:46:59;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:49:30;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:52:00;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:54:31;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:57:02;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T12:59:32;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:02:06;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:04:38;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:07:09;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:09:39;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:12:10;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:14:41;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:17:15;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:19:45;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:22:28;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:24:58;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:27:29;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:30:00;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:32:37;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:35:09;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:37:40;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:40:11;19.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:42:42;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:45:12;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:47:46;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:50:17;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:52:47;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:55:18;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T13:57:48;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:00:19;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:02:52;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:05:23;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:07:53;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:10:24;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:12:54;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:15:25;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:17:58;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:20:28;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:22:59;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:25:32;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:28:03;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:30:33;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:33:06;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:35:37;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:38:07;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:40:38;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:43:08;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:45:41;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:48:14;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:50:45;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:53:15;20.70;99.80
29803;DHT22;16702;50.898;4.662;2023-05-02T14:55:46;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T14:58:16;20.60;99.40
29803;DHT22;16702;50.898;4.662;2023-05-02T15:00:47;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T15:03:20;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T15:05:51;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T15:08:22;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-05-02T15:10:52;20.80;99.70
29803;DHT22;16702;50.898;4.662;2023-05-02T15:13:23;20.70;98.50
29803;DHT22;16702;50.898;4.662;2023-05-02T15:15:53;20.60;99.10
29803;DHT22;16702;50.898;4.662;2023-05-02T15:18:27;20.60;98.60
29803;DHT22;16702;50.898;4.662;2023-05-02T15:20:57;20.60;99.60
29803;DHT22;16702;50.898;4.662;2023-05-02T15:23:28;20.80;99.60
29803;DHT22;16702;50.898;4.662;2023-05-02T15:25:58;20.90;99.50
29803;DHT22;16702;50.898;4.662;2023-05-02T15:28:29;20.40;96.90
29803;DHT22;16702;50.898;4.662;2023-05-02T15:30:59;20.70;99.10
29803;DHT22;16702;50.898;4.662;2023-05-02T15:33:32;21.00;98.20
29803;DHT22;16702;50.898;4.662;2023-05-02T15:36:03;21.20;97.60
29803;DHT22;16702;50.898;4.662;2023-05-02T15:38:34;21.10;96.80
29803;DHT22;16702;50.898;4.662;2023-05-02T15:41:05;21.10;97.30
29803;DHT22;16702;50.898;4.662;2023-05-02T15:43:36;20.90;97.30
29803;DHT22;16702;50.898;4.662;2023-05-02T15:46:06;21.10;96.80
29803;DHT22;16702;50.898;4.662;2023-05-02T15:48:40;20.90;95.90
29803;DHT22;16702;50.898;4.662;2023-05-02T15:51:10;20.80;96.30
29803;DHT22;16702;50.898;4.662;2023-05-02T15:53:41;20.90;96.80
29803;DHT22;16702;50.898;4.662;2023-05-02T15:56:16;21.00;98.20
29803;DHT22;16702;50.898;4.662;2023-05-02T15:58:47;20.90;96.20
29803;DHT22;16702;50.898;4.662;2023-05-02T16:01:18;20.90;95.70
29803;DHT22;16702;50.898;4.662;2023-05-02T16:03:53;20.90;97.00
29803;DHT22;16702;50.898;4.662;2023-05-02T16:06:23;21.20;96.10
29803;DHT22;16702;50.898;4.662;2023-05-02T16:08:54;21.20;96.60
29803;DHT22;16702;50.898;4.662;2023-05-02T16:11:24;21.20;95.70
29803;DHT22;16702;50.898;4.662;2023-05-02T16:13:55;21.30;95.00
29803;DHT22;16702;50.898;4.662;2023-05-02T16:16:27;21.10;93.60
29803;DHT22;16702;50.898;4.662;2023-05-02T16:19:00;21.20;95.20