sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55648;DHT22;45266;48.756;9.246;2022-09-27T00:00:43;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:01:45;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:02:47;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:03:52;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:04:55;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:07:05;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:08:07;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:09:09;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:10:12;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:11:28;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:12:30;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:13:32;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:14:33;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:15:36;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:16:38;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:17:41;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:18:43;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:19:45;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:20:46;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:21:49;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:22:50;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:23:52;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:24:54;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:25:57;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:26:59;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:28:01;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:29:03;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:30:05;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:31:18;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:32:22;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:33:25;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:34:27;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:35:28;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:36:32;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:37:34;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:38:36;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:39:38;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:40:40;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:41:43;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:42:45;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:43:51;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:45:05;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:46:07;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:47:32;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:48:36;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:51:06;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:52:58;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:53:44;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:55:03;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:56:14;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:57:18;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:58:32;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T00:59:46;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:00:53;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:01:56;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:02:58;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:04:12;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:05:16;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:06:20;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:07:22;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:08:24;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:09:26;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:10:39;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:13:05;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:20:52;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:22:15;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:27:41;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:30:52;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:32:39;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:34:08;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:37:01;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:40:12;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:43:48;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:44:56;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:46:20;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:47:28;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:48:35;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:49:48;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:50:54;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:52:00;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:53:07;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:54:15;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:55:22;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:56:43;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:57:57;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T01:59:28;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:00:32;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:01:36;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:03:49;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:04:55;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:06:11;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:07:18;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:08:43;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:10:00;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:11:11;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:12:17;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:13:28;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:15:59;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:18:35;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:20:55;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:23:40;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:24:56;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:26:08;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:28:07;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:28:39;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:29:49;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:30:54;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:31:56;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:32:58;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:36:15;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:37:18;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:38:20;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:39:22;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:40:29;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:41:32;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:42:34;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:43:36;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:44:38;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:47:22;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:51:42;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T02:55:58;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:00:07;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:03:07;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:05:30;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:06:35;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:07:38;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:08:40;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:09:48;9.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:10:50;9.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:11:53;9.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:12:56;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:13:59;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:15:09;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:16:11;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:17:13;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:18:15;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:19:17;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:20:19;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:21:21;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:22:23;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:23:25;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:24:27;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:25:28;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:26:30;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:27:32;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:28:34;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:29:36;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:30:38;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:31:39;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:32:43;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:33:45;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:34:47;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:35:49;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:36:51;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:37:53;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:38:55;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:39:56;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:40:58;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:42:00;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:43:03;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:44:05;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:45:08;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:46:10;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:47:12;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:48:14;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:49:16;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:50:18;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:51:20;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:52:22;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:53:24;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:54:26;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:55:28;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:56:30;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:57:31;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:58:33;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T03:59:35;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:00:37;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:01:39;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:02:41;9.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:03:43;9.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:04:46;9.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:05:48;9.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:06:50;9.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:07:51;9.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:08:53;9.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:09:55;9.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:10:57;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:11:59;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:13:01;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:14:02;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:15:06;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:16:09;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:17:11;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:18:13;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:19:15;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:20:17;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:21:19;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:22:21;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:23:24;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:24:30;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:25:33;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:26:35;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:27:38;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:28:41;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:29:43;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:30:46;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:31:48;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:32:52;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:33:54;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:34:56;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:36:19;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:37:27;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:38:29;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:39:31;9.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:40:33;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:41:39;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:42:41;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:43:43;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:44:44;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:45:48;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:46:50;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:47:51;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:48:53;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:49:55;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:50:58;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:52:01;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:53:03;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:54:05;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:55:07;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:56:10;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:57:13;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:58:15;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T04:59:16;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:00:19;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:01:21;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:02:23;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:03:25;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:04:27;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:05:29;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:06:30;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:07:33;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:08:35;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:09:37;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:10:39;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:11:41;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:12:43;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:13:45;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:14:46;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:15:48;9.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:16:50;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:17:53;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:18:55;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:19:58;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:21:00;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:22:02;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:23:04;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:24:06;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:25:08;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:26:10;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:27:13;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:28:21;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:29:24;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:30:26;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:31:28;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:32:30;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:33:32;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:34:34;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:35:36;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:36:42;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:37:58;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:39:00;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:40:02;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:41:24;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:42:26;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:43:28;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:44:30;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:45:32;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:46:34;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:47:36;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:48:38;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:49:40;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:50:42;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:51:44;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:52:46;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:53:48;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:54:49;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:55:51;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:56:54;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:58:01;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T05:59:03;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:00:05;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:01:08;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:02:10;9.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:03:12;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:04:14;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:05:16;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:06:18;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:07:20;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:08:22;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:09:23;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:10:28;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:11:30;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:12:32;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:13:35;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:14:37;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:15:40;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:16:42;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:17:46;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:18:47;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:19:49;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:20:51;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:21:53;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:22:54;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:24:03;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:25:05;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:26:08;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:27:11;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:28:14;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:29:16;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:30:18;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:31:21;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:32:23;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:33:26;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:34:31;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:35:34;9.70;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:36:36;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:37:38;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:38:40;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:39:42;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:40:44;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:41:46;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:42:48;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:43:50;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:44:52;9.80;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:45:54;9.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:46:56;9.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:47:58;9.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:49:03;9.90;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:50:05;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:51:07;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:52:09;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:53:13;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:54:15;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:55:17;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:56:19;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:57:21;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T06:58:41;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:00:02;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:01:32;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:02:34;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:03:35;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:04:41;10.00;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:05:54;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:06:56;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:07:58;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:09:00;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:10:02;10.10;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:11:10;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:12:12;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:13:14;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:14:16;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:15:19;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:16:21;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:17:23;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:18:26;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:19:31;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:20:34;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:21:39;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:22:41;10.20;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:23:46;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:24:48;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:25:49;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:26:52;10.30;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:27:54;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:28:55;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:29:57;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:30:59;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:32:03;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:33:05;10.40;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:34:07;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:35:11;10.50;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:36:14;10.60;99.90
55648;DHT22;45266;48.756;9.246;2022-09-27T07:37:16;10.60;99.90